Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-18 08:09:24.947499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1995.2333
218.2508,2037.0383
218.442,2080.695
218.6332,2125.6617
218.8244,2170.5183
219.0156,2218.805
219.2067,2270.075
219.3979,2321.2217
219.589,2375.25
219.7801,2428.3433
219.9712,2485.165
220.1623,2544.1867
220.3533,2605.7267
220.5444,2667.3683
220.7354,2732.0183
220.9264,2797.1283
221.1174,2867.3317
221.3083,2939.2483
221.4993,3007.77
221.6902,3076.82
221.8812,3155.3433
222.0721,3232.8817
222.263,3311.34
222.4538,3395.8017
222.6447,3480.4083
222.8355,3565.2583
223.0264,3653.6083
223.2172,3739.565
223.408,3828.7667
223.5987,3922.475
223.7895,4017.28
223.9802,4114.7
224.1709,4211.225
224.3616,4313.1033
224.5524,4416.5617
224.743,4522.0817
224.9337,4625.8917
225.1243,4740.5083
225.315,4850.5233
225.5056,4958.2317
225.6962,5075.6067
225.8867,5193.6967
226.0773,5308.335
226.2678,5430.355
226.4584,5554.1883
226.6489,5677.4917
226.8394,5795.295
227.0298,5923.755
227.2203,6057.74
227.4108,6196.025
227.6012,6332.7
227.7916,6465.7233
227.982,6600.8767
228.1723,6735.6333
228.3627,6877.1183
228.5531,7016.065
228.7434,7157.7883
228.9337,7304.3933
229.124,7454.2633
229.3143,7605.1083
229.5045,7765.42
229.6948,7925.7783
229.885,8091.5783
230.0752,8257.0767
230.2654,8424.8
230.4556,8587.8883
230.6457,8749.495
230.8358,8911.9917
231.026,9078.6467
231.2161,9242.58
231.4062,9411.3133
231.5963,9578.24
231.7863,9744.6567
231.9764,9925.92
232.1664,10109.3167
232.3564,10295.3517
232.5464,10475.6317
232.7364,10659.9067
232.9263,10838.8117
233.1163,11025.5617
233.3062,11215.3383
233.4961,11416.8283
233.686,11606.91
233.8758,11777.1167
234.0657,11951.445
234.2555,12142.56
234.4454,12332.8433
234.6352,12519.26
234.825,12706.7383
235.0147,12886.0133
235.2045,13069.5517
235.3942,13250.5067
235.5839,13439.0683
235.7737,13617.3583
235.9633,13797.21
236.153,13996.7883
236.3427,14187.2467
236.5323,14371.39
236.7219,14547.2067
236.9115,14704.335
237.1011,14872.8683
237.2907,15061.145
237.4803,15242.2267
237.6698,15415.22
237.8593,15593.7083
238.0488,15769.235
238.2383,15945.9117
238.4278,16118.3383
238.6172,16312.3783
238.8066,16489.805
238.9961,16664.9717
239.1855,16851.4783
239.3748,17025.3783
239.5642,17183.415
239.7536,17359.38
239.9429,17528.6967
240.1322,17678.7617
240.3215,17845.5267
240.5108,18011.1417
240.7001,18182.0917
240.8893,18338.535
241.0786,18493.7167
241.2677,18646.5717
241.457,18814.6533
241.6461,18940.6667
241.8353,19072.8417
242.0244,19207.145
242.2136,19340.6867
242.4027,19489.3567
242.5918,19619.5233
242.7809,19722.0167
242.9699,19780.3317
243.159,19892.3867
243.348,20068.405
243.537,20245.3567
243.726,20379.23
243.915,20493.2367
244.1039,20589.8483
244.2929,20617.02
244.4818,20693.855
244.6707,20839.4517
244.8596,21016.41
245.0485,21170.415
245.2373,21323.73
245.4262,21452.36
245.615,21579.3033
245.8038,21667.8967
245.9926,21796.805
246.1814,21857.275
246.3701,21832.8017
246.5589,21903.2133
246.7476,22049.025
246.9363,22217.9833
247.1249,22348.5233
247.3136,22486.1133
247.5023,22606.7083
247.6909,22739.3267
247.8795,22853.7367
248.0681,22958.035
248.2567,23084.8867
248.4453,23181.7617
248.6338,23268.01
248.8224,23229.775
249.0109,23217.985
249.1994,23346.58
249.3878,23500.8533
249.5763,23637.0583
249.7648,23751.1483
249.9532,23865.795
250.1416,24002.8317
250.33,24141.0283
250.5183,24254.6933
250.7067,24342.8817
250.8951,24416.3083
251.0834,24506.1783
251.2717,24581.3783
251.46,24647.6
251.6483,24706.0933
251.8365,24705.6867
252.0247,24693.2117
252.213,24815.345
252.4012,24919.11
252.5894,25055.6167
252.7775,25146.6183
252.9657,25227.0033
253.1538,25337.3417
253.3419,25424.4367
253.53,25470.815
253.7181,25547.4733
253.9062,25604.525
254.0942,25671.24
254.2823,25715.875
254.4703,25769.9583
254.6583,25828.62
254.8463,25880.0267
255.0342,25906.4783
255.2222,25929.5967
255.4101,25904.2683
255.598,25919.1567
255.7859,26007.0433
255.9738,26107.5883
256.1616,26214.5683
256.3495,26324.2733
256.5373,26407.8733
256.7251,26519.165
256.9129,26590.8
257.1006,26652.81
257.2884,26729.2833
257.4761,26817.345
257.6638,26867.9617
257.8515,26889.5033
258.0392,26934.7267
258.2269,26966.1333
258.4146,26997.7167
258.6022,27036.78
258.7898,27043.3133
258.9774,27074.6267
259.165,27123.13
259.3525,27144.6717
259.5401,27184.115
259.7276,27248.6
259.9151,27295.785
260.1026,27335.725
260.2901,27390.1267
260.4776,27442.645
260.665,27535.2183
260.8524,27615.3233
261.0398,27697.3817
261.2272,27726.33
261.4146,27736.05
261.6019,27769.27
261.7893,27813.3967
261.9766,27838.4567
262.1639,27880.2533
262.3512,27873.8067
262.5384,27880.4067
262.7257,27887.305
262.9129,27903.1467
263.1001,27917.0867
263.2873,27961.9183
263.4745,27981.8867
263.6617,27926.1033
263.8488,27951.7617
264.0359,27985.9617
264.2231,27999.8467
264.4101,28018.145
264.5972,28045.015
264.7842,28068.9883
264.9713,28081.27
265.1583,28078.1233
265.3453,28091.5133
265.5323,28112.6383
265.7193,28136.8217
265.9062,28173.33
266.0931,28180.33
266.2801,28177.645
266.4669,28200.4783
266.6538,28224.0367
266.8407,28252.8867
267.0276,28232.155
267.2143,28208.9967
267.4012,28220.63
267.588,28173.13
267.7747,28169.4767
267.9615,28175.8617
268.1482,28165.455
268.3349,28170.3917
268.5217,28154.8467
268.7083,28124.555
268.895,28112.6983
269.0817,28127.3483
269.2682,28114.6467
269.4549,28071.0033
269.6415,28007.4633
269.8281,27992.4267
270.0146,28015.73
270.2012,28020.62
270.3877,28027.7067
270.5742,28014.3617
270.7607,28007.2117
270.9472,27990.9033
271.1336,27972.5083
271.32,27948.5383
271.5065,27920.8667
271.6929,27907.6783
271.8792,27925.5733
272.0656,27915.125
272.252,27912.2083
272.4383,27904.4233
272.6246,27875.32
272.8109,27861.655
272.9972,27893.4
273.1835,27906.0883
273.3697,27914.9483
273.5559,27912.3383
273.7421,27905.2183
273.9283,27893.5183
274.1145,27878.4567
274.3007,27869.275
274.4868,27870.8583
274.6729,27895.85
274.859,27893.9633
275.0451,27881.99
275.2311,27799.95
275.4172,27809.455
275.6032,27819.5467
275.7892,27833.5133
275.9752,27820.7767
276.1612,27832.9483
276.3472,27794.7133
276.5331,27773.9533
276.719,27761.5867
276.9049,27751.3483
277.0908,27717.92
277.2767,27701.365
277.4625,27699.7683
277.6484,27678.2333
277.8342,27641.57
278.02,27627.2933
278.2057,27639.14
278.3915,27659.08
278.5772,27648.4067
278.763,27606.17
278.9487,27619.32
279.1343,27630.6267
279.32,27605.1133
279.5057,27555.3317
279.6913,27474.175
279.877,27446.0617
280.0625,27423.575
280.2481,27374.1217
280.4337,27331.81
280.6192,27352.5017
280.8048,27366.89
280.9903,27324.7783
281.1758,27279.5883
281.3612,27228.02
281.5467,27206.2467
281.7321,27224.945
281.9175,27220.0583
282.1029,27195.9617
282.2884,27180.1583
282.4737,27132.22
282.6591,27085.4317
282.8444,27065.395
283.0297,27046.6683
283.215,27035.4083
283.4002,27013.93
283.5855,26963.2033
283.7707,26886.4433
283.956,26845.4183
284.1412,26815.3833
284.3264,26813.58
284.5115,26827.1783
284.6967,26827.4417
284.8818,26781.08
285.0669,26714.4767
285.252,26695.9617
285.4371,26686.0783
285.6222,26637.7217
285.8072,26593.875
285.9922,26562.83
286.1772,26559.895
286.3622,26560.205
286.5472,26508.3467
286.7321,26453.1583
286.9171,26461.7867
287.102,26453.665
287.2869,26457.1617
287.4717,26483.2017
287.6566,26467.3017
287.8415,26445.4717
288.0263,26417.9867
288.2111,26347.2483
288.3959,26281.1567
288.5806,26268.8767
288.7654,26259.8617
288.9501,26302.8417
289.1348,26297.2617
289.3195,26278.245
289.5042,26271.9917
289.6889,26281.7717
289.8735,26213.96
290.0581,26178.03
290.2428,26118.3033
290.4273,26102.115
290.6119,26112.0817
290.7965,26092.7367
290.981,26077.99
291.1655,26055.29
291.35,25972.69
291.5345,25914.6267
291.719,25897.99
291.9034,25894.3983
292.0878,25924.3317
292.2722,25897.8767
292.4566,25856.21
292.641,25846.2167
292.8253,25826.7033
293.0096,25793.035
293.194,25783.21
293.3783,25764.72
293.5626,25766.5433
293.7468,25758.615
293.9311,25737.995
294.1153,25678.675
294.2995,25584.37
294.4837,25520.9417
294.6678,25469.2733
294.852,25435.3833
295.0361,25430.0033
295.2202,25423.94
295.4043,25422.71
295.5884,25391.3817
295.7725,25367.7133
295.9565,25335.5283
296.1405,25266.77
296.3246,25228.7667
296.5085,25246.8867
296.6925,25260.4233
296.8764,25240.42
297.0603,25203.1883
297.2443,25162.6967
297.4282,25114.64
297.612,25057.895
297.7959,25008.6467
297.9797,24976.655
298.1635,24919.5283
298.3474,24941.7667
298.5311,24952.1233
298.7149,24895.75
298.8987,24823.7967
299.0823,24786.8683
299.2661,24728.0167
299.4498,24640.39
299.6334,24624.32
299.8171,24614.685
300.0007,24585.845
300.1843,24567.38
300.368,24542.255
300.5515,24507.2917
300.7351,24476.1667
300.9186,24443.01
301.1021,24396.4283
301.2857,24375.8233
301.4691,24352.0167
301.6526,24350.3683
301.8361,24300.0167
302.0195,24251.7317
302.2029,24223.1967
302.3863,24209.305
302.5697,24159.3767
302.753,24152.8617
302.9364,24155.4517
303.1197,24162.1533
303.303,24132.0167
303.4863,24080.15
303.6696,23998.0683
303.8528,23933.3317
304.036,23901.35
304.2192,23896.75
304.4024,23871.8183
304.5856,23823.6867
304.7688,23797.2783
304.9519,23779.3433
305.135,23743.215
305.3181,23712.4733
305.5012,23685.6217
305.6842,23673.6167
305.8673,23646.6933
306.0504,23600.47
306.2333,23531.2183
306.4163,23514.5283
306.5993,23468.7
306.7822,23447.775
306.9652,23429.9333
307.1481,23385.585
307.331,23348.9117
307.5139,23304.7217
307.6967,23258.0883
307.8796,23211.3383
308.0624,23178.87
308.2452,23137.415
308.428,23103.1183
308.6107,23089.7367
308.7935,23050.1867
308.9762,23013.485
309.1589,22981.62
309.3416,22951.0233
309.5243,22910.0783
309.7069,22877.29
309.8896,22834.4567
310.0721,22801.0733
310.2548,22780.4917
310.4373,22757.8133
310.6199,22754.1867
310.8024,22708.5083
310.985,22688.6633
311.1674,22628.62
311.3499,22569.7133
311.5324,22557.6367
311.7148,22563.575
311.8973,22528.1467
312.0797,22496.1783
312.2621,22468.6917
312.4445,22434.875
312.6268,22389.5167
312.8091,22365.0033
312.9915,22312.9317
313.1738,22284.595
313.356,22232.1533
313.5383,22183.6083
313.7206,22161.4017
313.9027,22112.805
314.085,22092.0117
314.2672,22071.3867
314.4493,22057.4317
314.6314,22055.2517
314.8136,22045.5233
314.9957,21996.4283
315.1778,21938.78
315.3598,21917.475
315.5419,21905.0867
315.724,21900.135
315.9059,21875.2133
316.088,21840.8333
316.2699,21833.095
316.4519,21817.4633
316.6338,21774.205
316.8157,21699.485
316.9977,21671.0367
317.1795,21676.675
317.3614,21675.1183
317.5432,21653.99
317.7251,21614.65
317.9069,21552.645
318.0887,21519.0417
318.2704,21473.6517
318.4522,21467.8583
318.6339,21473.6133
318.8156,21497.69
318.9973,21469.1633
319.179,21465.5367
319.3607,21470.4333
319.5423,21471.3767
319.7239,21446.895
319.9055,21408.1767
320.0871,21383.4
320.2687,21369.5
320.4502,21349.3667
320.6317,21299.8917
320.8132,21289.8533
320.9947,21294.3967
321.1761,21293.725
321.3576,21279.1617
321.5391,21245.8417
321.7205,21217.9
321.9019,21192.3233
322.0832,21154.565
322.2646,21117.72
322.4459,21090.755
322.6272,21061.1483
322.8085,21033.035
322.9898,21013.41
323.1711,20984.88
323.3523,20959.8583
323.5335,20923.2633
323.7147,20951.2317
323.8959,20993.2017
324.0771,20991.475
324.2582,20964.5533
324.4393,20950.9467
324.6204,20952.9067
324.8015,20942.62
324.9826,20955.445
325.1637,20975.4483
325.3447,20973.3517
325.5257,20974.2333
325.7067,20958.575
325.8877,20868.335
326.0686,20801.605
326.2496,20799.1633
326.4305,20771.3883
326.6114,20760.7133
326.7922,20755.4817
326.9731,20758.795
327.1539,20730.9683
327.3347,20721.145
327.5155,20717.95
327.6963,20740.1183
327.8771,20743.62
328.0578,20698.315
328.2385,20629.3533
328.4193,20617.7733
328.5999,20602.31
328.7806,20568.0583
328.9613,20572.835
329.1419,20563.0667
329.3225,20559.2167
329.5031,20523.1133
329.6837,20492.6383
329.8642,20461.405
330.0447,20452.575
330.2252,20420.04
330.4057,20386.1967
330.5862,20382.2867
330.7667,20386.9983
330.9471,20385.7017
331.1275,20382.5217
331.3079,20346.3217
331.4883,20315.6817
331.6687,20311.1433
331.849,20287.7617
332.0293,20251.27
332.2096,20229.1
332.3899,20227.0167
332.5702,20234.2333
332.7504,20245.2233
332.9306,20249.885
333.1108,20207.0383
333.291,20160.0917
333.4712,20154.16
333.6514,20175.0133
333.8315,20160.91
334.0116,20143.835
334.1917,20138.8433
334.3717,20145.6533
334.5518,20151.7617
334.7318,20122.05
334.9119,20109.1117
335.0918,20115.8083
335.2718,20109.2183
335.4518,20099.1183
335.6317,20087.8067
335.8116,20089.155
335.9915,20045.3883
336.1714,20004.55
336.3513,19998.7083
336.5311,20003.5467
336.7109,20008.9333
336.8907,19977.5467
337.0705,19924.425
337.2502,19867.9267
337.43,19845.7217
337.6097,19811.3233
337.7894,19788.9433
337.9691,19789.76
338.1488,19801.5183
338.3284,19808.3117
338.508,19835.115
338.6877,19830.9433
338.8672,19808.3133
339.0468,19756.6133
339.2263,19732.9433
339.4059,19749.6483
339.5854,19769.5217
339.7649,19757.9133
339.9443,19740.19
340.1238,19733.22
340.3032,19745.935
340.4826,19750.58
340.662,19701.155
340.8414,19661.76
341.0207,19667.05
341.2001,19678.69
341.3794,19679.7333
341.5587,19691.875
341.738,19675.59
341.9172,19653.8167
342.0965,19612.9267
342.2757,19545.3783
342.4549,19493.1733
342.6341,19488.1267
342.8132,19510.2283
342.9923,19541.7917
343.1715,19574.71
343.3506,19538.405
343.5296,19488.4
343.7087,19464.8333
343.8878,19434.2383
344.0668,19424.9233
344.2458,19421.925
344.4248,19376.8717
344.6037,19361.25
344.7827,19362.9433
344.9616,19345.72
345.1405,19347.215
345.3194,19334.8667
345.4982,19303.0233
345.6771,19279.5933
345.8559,19279.22
346.0347,19255.8583
346.2135,19246.595
346.3923,19248.9117
346.571,19200.89
346.7498,19182.57
346.9285,19211.15
347.1071,19167.2767
347.2859,19134.855
347.4645,19156.9717
347.6431,19201.01
347.8217,19259.3183
348.0003,19194.94
348.1789,19117.7267
348.3574,19077.2683
348.5359,19033.465
348.7145,18992.445
348.893,18988.0967
349.0714,18980.11
349.2499,18938.81
349.4283,18894.055
349.6068,18836.3983
349.7852,18822.2933
349.9635,18831.965
350.1419,18818.3183
350.3202,18793.7767
350.4985,18749.865
350.6768,18719.0283
350.8551,18697.3433
351.0334,18674.2067
351.2116,18646.97
351.3898,18643.5117
351.568,18624.4667
351.7462,18624.4683
351.9243,18604.985
352.1025,18574.1
352.2806,18543.0467
352.4587,18543.4267
352.6368,18508.32
352.8148,18447.4283
352.9929,18420.8033
353.1709,18430.3317
353.3489,18421.3233
353.5268,18386.065
353.7048,18352.3733
353.8828,18329.1517
354.0607,18288.5917
354.2386,18280.7667
354.4165,18261.645
354.5943,18234.3817
354.7722,18220.1417
354.95,18238.0233
355.1278,18220.6283
355.3056,18170.0833
355.4833,18104.4967
355.6611,18054.2267
355.8388,18013.3933
356.0165,17989.3333
356.1942,17997.2
356.3719,18015.3983
356.5495,18005.9283
356.7271,17983.62
356.9047,17952.3533
357.0823,17953.4867
357.2599,17959.4483
357.4374,17924.8417
357.6149,17865.48
357.7924,17824.55
357.9699,17803.0433
358.1474,17769.9717
358.3248,17725.345
358.5023,17695.7767
358.6797,17655.1767
358.8571,17631.25
359.0344,17597.99
359.2118,17554.195
359.3891,17520.1633
359.5664,17493.0167
359.7437,17473.15
359.9209,17425.7367
360.0982,17368.845
360.2754,17333.1483
360.4526,17354.5833
360.6298,17359.8
360.807,17348.6217
360.9841,17313.205
361.1613,17272.0983
361.3383,17276.2667
361.5154,17276.0817
361.6925,17224.095
361.8695,17213.4033
362.0466,17166.8433
362.2236,17161.4983
362.4005,17155.7717
362.5775,17084.2017
362.7545,17033.9483
362.9314,17022.8933
363.1083,17020.3433
363.2852,16992.58
363.462,16955.275
363.6389,16957.6033
363.8157,16926.4833
363.9925,16922.6983
364.1693,16879.4833
364.346,16827.6983
364.5228,16844.6683
364.6996,16857.6033
364.8762,16866.7383
365.0529,16813.2383
365.2296,16797.15
365.4062,16811.1117
365.5829,16759.4133
365.7595,16771.5817
365.9361,16756.1017
366.1126,16753.705
366.2892,16866.91
366.4657,17010.435
366.6422,17057.4833
366.8186,17107.87
366.9951,17055.7133
367.1716,16946.3867
367.348,17020.0233
367.5244,17115.8817
367.7008,17173.68
367.8772,16974.565
368.0535,16845.7933
368.2298,16936.84
368.4061,16810.84
368.5824,16831.1883
368.7586,16939.8833
368.9349,16831.4383
369.1111,16761.84
369.2873,16748.77
369.4635,16871.6867
369.6396,16718.095
369.8158,16603.4617
369.9919,16585.6817
370.168,16591.685
370.3441,16545.1833
370.5202,16461.1017
370.6962,16402.905
370.8722,16376.6417
371.0482,16368.9533
371.2242,16426.51
371.4002,16506.3883
371.5761,16466.5883
371.752,16442.4717
371.9279,16457.3367
372.1038,16417.6667
372.2796,16375.7833
372.4555,16383.42
372.6313,16367.6683
372.8071,16343.2033
372.9829,16328.4967
373.1586,16361.7867
373.3344,16331.3717
373.5101,16310.72
373.6858,16307.8633
373.8615,16298.1133
374.0371,16362.4733
374.2127,16436.71
374.3884,16372.905
374.564,16332.925
374.7395,16363.6783
374.9151,16512.5483
375.0906,16689.4833
375.2661,16603.5117
375.4416,16611.1633
375.6171,16783.6717
375.7925,16835.98
375.968,16719.475
376.1434,16538.1467
376.3188,16507.9083
376.4941,16561.85
376.6695,16617.485
376.8448,16703.5033
377.0201,16604.7617
377.1954,16681.7967
377.3707,16746.7467
377.5459,16785.1967
377.7212,17054.9133
377.8964,17264.45
378.0715,17074.94
378.2467,17163.0517
378.4218,17239.0233
378.597,16964.4967
378.7721,17037.8467
378.9472,17067.1433
379.1222,17200.2033
379.2973,17744.6
379.4723,18004.1
379.6473,17698.3433
379.8223,17252.7333
379.9972,17078.2083
380.1722,16949.8183
380.3471,17012.13
380.522,17004.8
380.6969,17232.745
380.8717,17283.215
381.0466,17000.4083
381.2214,16938.3117
381.3962,16804.51
381.571,16693.47
381.7457,16760.4967
381.9204,16775.165
382.0952,16776.1967
382.2699,17215.13
382.4445,17264.3183
382.6192,17493.46
382.7938,17876.7333
382.9685,17644.4033
383.1431,17237.3967
383.3176,17079.8383
383.4922,17049.135
383.6667,17018.34
383.8412,16877.9333
384.0157,16900.6517
384.1902,17075.65
384.3646,17075.6267
384.5391,16949.3217
384.7134,16983.7017
384.8878,17237.6083
385.0622,17329.5767
385.2365,16932.86
385.4109,16776.7033
385.5852,16807.47
385.7594,16827.4883
385.9337,16896.815
386.1079,17016.7917
386.2822,17269.0017
386.4564,17068.81
386.6306,17109.5233
386.8047,17328.0017
386.9789,17278.735
387.153,17615.0067
387.3271,17802.1133
387.5012,17959.275
387.6752,18282.0533
387.8492,18266.2417
388.0233,17957.47
388.1972,18182.3017
388.3712,18100.3367
388.5452,18177.8167
388.7191,18407.7617
388.893,18640.35
389.0669,18153.245
389.2408,17464.3767
389.4146,17086.2867
389.5884,16744.885
389.7623,16666.0167
389.9361,16715.4567
390.1098,16929.1867
390.2835,16932.805
390.4573,16833.7833
390.631,17016.2683
390.8047,17319.145
390.9784,17176.5267
391.152,17201.9367
391.3256,17488.03
391.4992,17310.8317
391.6728,17175.14
391.8464,17596.6867
392.0199,17802.8217
392.1934,17754.9567
392.3669,18234.5767
392.5403,18194.365
392.7138,18528.38
392.8873,18928.68
393.0607,19362.3383
393.2341,19496.91
393.4074,18965.3433
393.5808,18237.6767
393.7542,18217.2583
393.9274,18055.515
394.1007,17968.59
394.274,17923.0667
394.4472,17752.75
394.6205,18119.415
394.7937,18558.265
394.9668,18329.4783
395.14,17965.3317
395.3131,17640.3183
395.4863,17639.175
395.6594,17519.6083
395.8325,17240.1167
396.0055,17322.6317
396.1786,17394.3717
396.3516,17417.4367
396.5246,17310.5567
396.6975,17229.7283
396.8705,17905.73
397.0434,17640.1933
397.2163,17241.865
397.3892,17528.8433
397.5621,17872.0267
397.735,18152.8333
397.9077,18666.2983
398.0806,18127.7833
398.2534,18287.25
398.4261,18441.8267
398.5989,19321.5783
398.7716,19171.6733
398.9443,18752.5883
399.117,18208.9383
399.2896,18135.69
399.4623,18034.07
399.6349,17784.9033
399.8075,17376.3
399.9801,17396.6317
400.1526,17173.0217
400.3252,16598.96
400.4977,16452.3267
400.6702,16397.4083
400.8427,16531.6983
401.0151,16715.2233
401.1875,16622.8633
401.36,16759.0817
401.5323,16544.6133
401.7047,16323.8067
401.877,16195.515
402.0494,16221.4133
402.2216,16555.7167
402.394,16548.4083
402.5662,16405.7417
402.7385,16352.05
402.9107,16363.98
403.0829,16455.175
403.2551,16305.37
403.4272,16237.61
403.5994,16298.8067
403.7715,16596.345
403.9436,16487.3933
404.1156,16588.12
