Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-18 16:21:16.314759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2080.735
218.2508,2125.2467
218.442,2170.3217
218.6332,2218.9933
218.8244,2265.5367
219.0156,2315.935
219.2067,2370.355
219.3979,2423.285
219.589,2478.4767
219.7801,2536.8117
219.9712,2596.24
220.1623,2657.34
220.3533,2723.485
220.5444,2787.985
220.7354,2853.615
220.9264,2922.055
221.1174,2996.8
221.3083,3071.0733
221.4993,3144.1433
221.6902,3217.5933
221.8812,3298.9483
222.0721,3381.3317
222.263,3465.4883
222.4538,3550.6667
222.6447,3640.61
222.8355,3730.7083
223.0264,3820.835
223.2172,3912.2483
223.408,4007.515
223.5987,4104.235
223.7895,4203.5767
223.9802,4304.8617
224.1709,4407.1217
224.3616,4514.5483
224.5524,4623.105
224.743,4732.6517
224.9337,4841.995
225.1243,4960.6283
225.315,5075.675
225.5056,5189.03
225.6962,5312.7433
225.8867,5433.97
226.0773,5557.3867
226.2678,5681.7467
226.4584,5811.3233
226.6489,5941.4467
226.8394,6063.98
227.0298,6197.14
227.2203,6337.7267
227.4108,6484.6783
227.6012,6627.0017
227.7916,6764.8583
227.982,6906.9567
228.1723,7050.0833
228.3627,7196.7217
228.5531,7339.56
228.7434,7488.12
228.9337,7642.91
229.124,7800.5217
229.3143,7955.8933
229.5045,8124.7533
229.6948,8294.695
229.885,8466.3717
230.0752,8641.155
230.2654,8813.8183
230.4556,8984.91
230.6457,9153.1433
230.8358,9323.2583
231.026,9495.895
231.2161,9668.475
231.4062,9845.4917
231.5963,10014.655
231.7863,10191.9033
231.9764,10380.9
232.1664,10571.335
232.3564,10766.4333
232.5464,10955.5217
232.7364,11146.73
232.9263,11331.2417
233.1163,11526.5717
233.3062,11727.07
233.4961,11937.8267
233.686,12132.095
233.8758,12310.86
234.0657,12492.5183
234.2555,12693.0683
234.4454,12892.0417
234.6352,13084.075
234.825,13280.39
235.0147,13464.8533
235.2045,13659.95
235.3942,13848.03
235.5839,14042.6567
235.7737,14228.62
235.9633,14414.8133
236.153,14622.4133
236.3427,14821.965
236.5323,15013.7033
236.7219,15196.6317
236.9115,15361.0033
237.1011,15537.565
237.2907,15732.7633
237.4803,15922.065
237.6698,16100.5983
237.8593,16289.85
238.0488,16470.975
238.2383,16656.2883
238.4278,16834.2117
238.6172,17036.9017
238.8066,17218.87
238.9961,17403.465
239.1855,17597.835
239.3748,17776.735
239.5642,17943.4267
239.7536,18126.1867
239.9429,18303.7783
240.1322,18459.065
240.3215,18630.1
240.5108,18804.5367
240.7001,18979.1
240.8893,19144.845
241.0786,19305.5817
241.2677,19460.0017
241.457,19638.9217
241.6461,19769.49
241.8353,19907.585
242.0244,20050.7667
242.2136,20188.9867
242.4027,20340.44
242.5918,20479.2567
242.7809,20583.72
242.9699,20645.0383
243.159,20762.75
243.348,20942.9017
243.537,21125.39
243.726,21267.0883
243.915,21385.325
244.1039,21479.605
244.2929,21511.6783
244.4818,21592.3183
244.6707,21745.59
244.8596,21927.0267
245.0485,22089.1367
245.2373,22245.515
245.4262,22378.895
245.615,22514.1667
245.8038,22607.1933
245.9926,22738.6333
246.1814,22795.4367
246.3701,22778.0983
246.5589,22850.3233
246.7476,23001.595
246.9363,23172.6967
247.1249,23312.2683
247.3136,23457.925
247.5023,23584.2817
247.6909,23713.3617
247.8795,23835.5133
248.0681,23951.5533
248.2567,24075.7383
248.4453,24179.735
248.6338,24263.2033
248.8224,24224.6333
249.0109,24215.0517
249.1994,24346.1183
249.3878,24504.7267
249.5763,24646.6
249.7648,24771.4183
249.9532,24885.8933
250.1416,25034.1667
250.33,25174.2717
250.5183,25292.145
250.7067,25383.475
250.8951,25459.1533
251.0834,25552.515
251.2717,25629.85
251.46,25696.4717
251.6483,25756.1933
251.8365,25752.4267
252.0247,25745.21
252.213,25867.645
252.4012,25977.765
252.5894,26118.7667
252.7775,26215.3483
252.9657,26301.9883
253.1538,26417.27
253.3419,26503.61
253.53,26554.21
253.7181,26630.6967
253.9062,26692.1283
254.0942,26761.4767
254.2823,26806.635
254.4703,26865.4067
254.6583,26920.6933
254.8463,26977.46
255.0342,27000.225
255.2222,27018.225
255.4101,26998.6733
255.598,27010.655
255.7859,27104.3117
255.9738,27210.42
256.1616,27322.2917
256.3495,27439.405
256.5373,27524.0717
256.7251,27640.5783
256.9129,27713.445
257.1006,27778.4033
257.2884,27857.4533
257.4761,27947.15
257.6638,27997.44
257.8515,28022.215
258.0392,28064.835
258.2269,28097.5117
258.4146,28129.88
258.6022,28172.2583
258.7898,28177.4683
258.9774,28210.8567
259.165,28260.7
259.3525,28284.44
259.5401,28327.9767
259.7276,28392.91
259.9151,28443.11
260.1026,28483.2
260.2901,28537.62
260.4776,28593.545
260.665,28684.1367
260.8524,28765.12
261.0398,28858.2617
261.2272,28885.6383
261.4146,28896.4517
261.6019,28933.9467
261.7893,28976.5683
261.9766,28999.75
262.1639,29042.9267
262.3512,29037.9583
262.5384,29040.185
262.7257,29049.3567
262.9129,29067.89
263.1001,29082.6683
263.2873,29130.01
263.4745,29148.1317
263.6617,29090.3033
263.8488,29115.0733
264.0359,29149.4133
264.2231,29164.02
264.4101,29185.465
264.5972,29209.47
264.7842,29234.975
264.9713,29245.0367
265.1583,29240.5883
265.3453,29255.8883
265.5323,29278.0833
265.7193,29299.8967
265.9062,29338.7217
266.0931,29350.3983
266.2801,29343.365
266.4669,29372.175
266.6538,29394.1783
266.8407,29424.45
267.0276,29403.255
267.2143,29379.6267
267.4012,29388.6517
267.588,29338.74
267.7747,29332.2133
267.9615,29333.51
268.1482,29329.0067
268.3349,29332.175
268.5217,29315.7267
268.7083,29287.2217
268.895,29272.8433
269.0817,29293.11
269.2682,29271.4517
269.4549,29230.7933
269.6415,29163.0017
269.8281,29145.7983
270.0146,29167.1333
270.2012,29171.0783
270.3877,29183.9133
270.5742,29168.88
270.7607,29155.7183
270.9472,29145.555
271.1336,29126.84
271.32,29094.7033
271.5065,29067.68
271.6929,29056.38
271.8792,29068.9783
272.0656,29058.665
272.252,29060.9
272.4383,29053.2733
272.6246,29025.1367
272.8109,29005.47
272.9972,29040.07
273.1835,29053.15
273.3697,29058.9983
273.5559,29057.5567
273.7421,29055.1533
273.9283,29036.1667
274.1145,29021.3283
274.3007,29009.5483
274.4868,29007.985
274.6729,29032.6483
274.859,29033.5183
275.0451,29021.73
275.2311,28941.9383
275.4172,28950.0417
275.6032,28958.575
275.7892,28969.225
275.9752,28956.9933
276.1612,28967.0317
276.3472,28922.8383
276.5331,28903.5517
276.719,28889.72
276.9049,28880.67
277.0908,28843.575
277.2767,28827.2967
277.4625,28827.4783
277.6484,28801.88
277.8342,28768.9117
278.02,28754.125
278.2057,28761.9617
278.3915,28785.5017
278.5772,28772.4017
278.763,28725.34
278.9487,28744.7633
279.1343,28754.0267
279.32,28721.1433
279.5057,28672.325
279.6913,28587.4433
279.877,28555.0167
280.0625,28537.6967
280.2481,28487.4383
280.4337,28442.67
280.6192,28463.335
280.8048,28470.69
280.9903,28429.9583
281.1758,28382.3133
281.3612,28327.6983
281.5467,28306.505
281.7321,28326.0433
281.9175,28320.285
282.1029,28296.015
282.2884,28279.1
282.4737,28226.1317
282.6591,28178.925
282.8444,28159.105
283.0297,28138.8517
283.215,28124.9033
283.4002,28103.955
283.5855,28051.5983
283.7707,27967.9533
283.956,27926.6283
284.1412,27892.4483
284.3264,27892.2533
284.5115,27908.1567
284.6967,27905.4133
284.8818,27856.6917
285.0669,27791.6333
285.252,27772.2833
285.4371,27758.9667
285.6222,27706.9333
285.8072,27665.7033
285.9922,27630.72
286.1772,27630.2117
286.3622,27625.6
286.5472,27573.3533
286.7321,27517.195
286.9171,27526.485
287.102,27512.4883
287.2869,27519.2617
287.4717,27542.6983
287.6566,27525.575
287.8415,27508.565
288.0263,27479.6533
288.2111,27404.08
288.3959,27336.8817
288.5806,27319.155
288.7654,27309.6333
288.9501,27354.3683
289.1348,27344.81
289.3195,27327.295
289.5042,27321.165
289.6889,27329.7367
289.8735,27258.9083
290.0581,27220.6483
290.2428,27159.615
290.4273,27142.3133
290.6119,27153.025
290.7965,27134.2583
290.981,27120.1917
291.1655,27095.2883
291.35,27008.4567
291.5345,26947.1067
291.719,26936.3117
291.9034,26933.2967
292.0878,26954.1867
292.2722,26928.7967
292.4566,26884.2367
292.641,26874.145
292.8253,26855.6
293.0096,26820.78
293.194,26812.6833
293.3783,26791.8033
293.5626,26792.1983
293.7468,26775.5233
293.9311,26763.2617
294.1153,26703.09
294.2995,26604.775
294.4837,26541.2583
294.6678,26485.15
294.852,26450.74
295.0361,26443.4683
295.2202,26432.0767
295.4043,26430.9333
295.5884,26402.6083
295.7725,26380.0083
295.9565,26344.4833
296.1405,26274.0583
296.3246,26233.8117
296.5085,26250.4433
296.6925,26269.6183
296.8764,26244.2633
297.0603,26203.175
297.2443,26164.5217
297.4282,26113.555
297.612,26054.2067
297.7959,26004.81
297.9797,25970.6133
298.1635,25912.6083
298.3474,25936.7017
298.5311,25948.3667
298.7149,25886.4183
298.8987,25810.1
299.0823,25775.62
299.2661,25711.0683
299.4498,25622.79
299.6334,25605.405
299.8171,25596.6667
300.0007,25569.035
300.1843,25545.4017
300.368,25521.47
300.5515,25488.06
300.7351,25453.7517
300.9186,25419.5883
301.1021,25370.1717
301.2857,25349.895
301.4691,25322.0783
301.6526,25317.4617
301.8361,25267.5383
302.0195,25220.0417
302.2029,25190.0283
302.3863,25177.6283
302.5697,25129.6033
302.753,25119.645
302.9364,25121.745
303.1197,25131.6667
303.303,25097.615
303.4863,25043.2483
303.6696,24961.385
303.8528,24894.4767
304.036,24860.0917
304.2192,24853.8017
304.4024,24830.3983
304.5856,24781.735
304.7688,24756.2517
304.9519,24733.8917
305.135,24699.33
305.3181,24664.4133
305.5012,24633.2917
305.6842,24623.5117
305.8673,24598.04
306.0504,24547.9433
306.2333,24477.125
306.4163,24456.6067
306.5993,24410.8883
306.7822,24394.5233
306.9652,24375.7967
307.1481,24328.8033
307.331,24290.99
307.5139,24249.105
307.6967,24196.2367
307.8796,24150.8283
308.0624,24117.7467
308.2452,24073.3417
308.428,24040.145
308.6107,24021.3667
308.7935,23983.6617
308.9762,23945.515
309.1589,23912.415
309.3416,23881.0733
309.5243,23837.3183
309.7069,23808.3733
309.8896,23762.8533
310.0721,23728.05
310.2548,23707.5167
310.4373,23683.065
310.6199,23679.03
310.8024,23637.8433
310.985,23611.6683
311.1674,23557.825
311.3499,23492.345
311.5324,23480.255
311.7148,23486.3933
311.8973,23449.19
312.0797,23412.4267
312.2621,23387.935
312.4445,23354.1183
312.6268,23309.705
312.8091,23284.875
312.9915,23229.0917
313.1738,23201.25
313.356,23145.6167
313.5383,23095.0767
313.7206,23071.5167
313.9027,23024.8533
314.085,23000.3317
314.2672,22977.23
314.4493,22963.5583
314.6314,22960.4233
314.8136,22952.5567
314.9957,22904.825
315.1778,22845.3083
315.3598,22824.3
315.5419,22813.51
315.724,22802.26
315.9059,22775.905
316.088,22742.96
316.2699,22737.9617
316.4519,22721.3933
316.6338,22681.6
316.8157,22605.7183
316.9977,22573.8467
317.1795,22575.6083
317.3614,22576.9283
317.5432,22556.8117
317.7251,22517.325
317.9069,22450.0683
318.0887,22415.31
318.2704,22374.015
318.4522,22371.8583
318.6339,22374.21
318.8156,22399.6433
318.9973,22367.825
319.179,22366.5167
319.3607,22372.3717
319.5423,22375.3383
319.7239,22348.1417
319.9055,22306.3567
320.0871,22281.185
320.2687,22272.87
320.4502,22252.545
320.6317,22199.4117
320.8132,22186.535
320.9947,22194.42
321.1761,22188.3633
321.3576,22177.3833
321.5391,22145.6733
321.7205,22117.0417
321.9019,22090.4733
322.0832,22049.465
322.2646,22018.9533
322.4459,21988.4867
322.6272,21956.1667
322.8085,21926.08
322.9898,21905.455
323.1711,21876.885
323.3523,21855.075
323.5335,21811.76
323.7147,21844.7917
323.8959,21884.4467
324.0771,21883.655
324.2582,21858.4017
324.4393,21842.375
324.6204,21848.7017
324.8015,21835.1233
324.9826,21851.275
325.1637,21873.18
325.3447,21871.1533
325.5257,21870.9533
325.7067,21861.4983
325.8877,21765.3383
326.0686,21694.9983
326.2496,21695.05
326.4305,21665.5783
326.6114,21656.3817
326.7922,21651.5817
326.9731,21652.46
327.1539,21627.065
327.3347,21616.4683
327.5155,21613.1867
327.6963,21638.6
327.8771,21638.2817
328.0578,21597.5733
328.2385,21522.2533
328.4193,21511.4567
328.5999,21495.1733
328.7806,21459.6217
328.9613,21467.0583
329.1419,21455.765
329.3225,21450.5967
329.5031,21410.0583
329.6837,21382.5183
329.8642,21350.3733
330.0447,21344.035
330.2252,21309.325
330.4057,21272.9083
330.5862,21270.15
330.7667,21277.1917
330.9471,21270.6417
331.1275,21268.1233
331.3079,21234.6
331.4883,21206.2867
331.6687,21200.3483
331.849,21173.8517
332.0293,21141.025
332.2096,21113.5617
332.3899,21108.875
332.5702,21122.605
332.7504,21130.73
332.9306,21132.7317
333.1108,21091.1883
333.291,21041.9283
333.4712,21036.9567
333.6514,21059.3683
333.8315,21045.3267
334.0116,21028.2367
334.1917,21027.495
334.3717,21029.3183
334.5518,21038.9333
334.7318,21003.7417
334.9119,20994.8183
335.0918,20997.545
335.2718,20993.315
335.4518,20984.0217
335.6317,20975.805
335.8116,20970.6283
335.9915,20922.1633
336.1714,20886.3283
336.3513,20883.2133
336.5311,20884.7567
336.7109,20889.3883
336.8907,20857.7983
337.0705,20799.6383
337.2502,20740.47
337.43,20722.0067
337.6097,20687.935
337.7894,20664.055
337.9691,20668.4117
338.1488,20681.7033
338.3284,20689.96
338.508,20718.9183
338.6877,20712.4417
338.8672,20688.5033
339.0468,20635.5617
339.2263,20609.2183
339.4059,20628.915
339.5854,20650.8583
339.7649,20639.905
339.9443,20622.145
340.1238,20616.37
340.3032,20629.3533
340.4826,20637.9167
340.662,20584.61
340.8414,20541.3033
341.0207,20550.5083
341.2001,20558.2283
341.3794,20560.8033
341.5587,20575.2717
341.738,20559.7233
341.9172,20533.9583
342.0965,20492.555
342.2757,20426.1433
342.4549,20370.7117
342.6341,20361.505
342.8132,20384.2833
342.9923,20415.765
343.1715,20452.9783
343.3506,20412.7083
343.5296,20359.4567
343.7087,20336.86
343.8878,20305.1
344.0668,20295.9117
344.2458,20293.1983
344.4248,20247.9767
344.6037,20227.9933
344.7827,20228.9433
344.9616,20218.175
345.1405,20218.8267
345.3194,20205.6033
345.4982,20172.3417
345.6771,20150.165
345.8559,20149.2967
346.0347,20123.735
346.2135,20113.0133
346.3923,20118.3183
346.571,20067.1567
346.7498,20046.495
346.9285,20078.36
347.1071,20030.9083
347.2859,19995.0683
347.4645,20021.0767
347.6431,20065.92
347.8217,20125.99
348.0003,20055.0667
348.1789,19980.35
348.3574,19936.9667
348.5359,19893.3283
348.7145,19849.055
348.893,19841.9667
349.0714,19835.7183
349.2499,19792.6333
349.4283,19746.93
349.6068,19689.9767
349.7852,19673.5267
349.9635,19686.195
350.1419,19672.2933
350.3202,19645.9833
350.4985,19597.0133
350.6768,19563.8217
350.8551,19542.4583
351.0334,19521.3817
351.2116,19491.62
351.3898,19487.2083
351.568,19465.6867
351.7462,19467.9517
351.9243,19448.4017
352.1025,19414.5617
352.2806,19382.0867
352.4587,19380.8917
352.6368,19343.3167
352.8148,19287.265
352.9929,19259.1967
353.1709,19265.0817
353.3489,19253.995
353.5268,19218.6283
353.7048,19182.605
353.8828,19159.235
354.0607,19118.6817
354.2386,19112.1083
354.4165,19091.8733
354.5943,19063.2683
354.7722,19050.7183
354.95,19067.0367
355.1278,19049.5117
355.3056,18995.075
355.4833,18926.055
355.6611,18877.9133
355.8388,18832.1583
356.0165,18807.5983
356.1942,18816.6333
356.3719,18834.31
356.5495,18824.9633
356.7271,18803.3817
356.9047,18768.0883
357.0823,18770.3217
357.2599,18775.3483
357.4374,18738.765
357.6149,18683.055
357.7924,18634.7883
357.9699,18607.9733
358.1474,18574.2317
358.3248,18531.7417
358.5023,18499.5883
358.6797,18455.665
358.8571,18431.4967
359.0344,18397.0233
359.2118,18351.9517
359.3891,18316.6933
359.5664,18287.8917
359.7437,18266.4867
359.9209,18216.7983
360.0982,18154.8283
360.2754,18117.5417
360.4526,18140.85
360.6298,18148.35
360.807,18133.8367
360.9841,18102.595
361.1613,18058.0083
361.3383,18064.2017
361.5154,18061.78
361.6925,18008.4433
361.8695,17995.26
362.0466,17950.065
362.2236,17944.9667
362.4005,17938.6783
362.5775,17863.35
362.7545,17812.7633
362.9314,17806.095
363.1083,17799.1933
363.2852,17766.5833
363.462,17727.07
363.6389,17730.385
363.8157,17697.495
363.9925,17693.9033
364.1693,17646.01
364.346,17594.1333
364.5228,17610.655
364.6996,17625.5083
364.8762,17634.68
365.0529,17577.23
365.2296,17566.2183
365.4062,17577.3333
365.5829,17526.69
365.7595,17538.62
365.9361,17517.2083
366.1126,17522.1917
366.2892,17637.575
366.4657,17785.6583
366.6422,17838.84
366.8186,17890.9483
366.9951,17838.7
367.1716,17729.4867
367.348,17806.3783
367.5244,17902.3267
367.7008,17955.9433
367.8772,17742.4883
368.0535,17623.2517
368.2298,17711.3233
368.4061,17577.7783
368.5824,17604.8367
368.7586,17710.72
368.9349,17593.985
369.1111,17526.6917
369.2873,17520.3633
369.4635,17644.4817
369.6396,17478.215
369.8158,17365.57
369.9919,17348.565
370.168,17346.6567
370.3441,17298.365
370.5202,17210.3683
370.6962,17149.7733
370.8722,17126.9367
371.0482,17118.6283
371.2242,17181.77
371.4002,17262.0583
371.5761,17220.4483
371.752,17199.0683
371.9279,17208.8117
372.1038,17164.3983
372.2796,17124.9683
372.4555,17131.44
372.6313,17117.075
372.8071,17092.3567
372.9829,17077.5617
373.1586,17108.3033
373.3344,17073.9833
373.5101,17053.9083
373.6858,17052.3083
373.8615,17043.5117
374.0371,17111.4233
374.2127,17184.2183
374.3884,17117.0917
374.564,17074.0233
374.7395,17112.0967
374.9151,17270.1867
375.0906,17447.9983
375.2661,17363.1667
375.4416,17376.575
375.6171,17557.6833
375.7925,17605.6033
375.968,17478.4917
376.1434,17294.75
376.3188,17267.35
376.4941,17324.8717
376.6695,17380.01
376.8448,17465.6033
377.0201,17365.675
377.1954,17454.665
377.3707,17514.4433
377.5459,17560.1683
377.7212,17846.2
377.8964,18055.6083
378.0715,17853.3967
378.2467,17975.1467
378.4218,18024.2667
378.597,17758.6083
378.7721,17830.7667
378.9472,17862.7383
379.1222,18014.325
379.2973,18575.2033
379.4723,18838.3817
379.6473,18508.8383
379.8223,18057.3967
379.9972,17873.73
380.1722,17741.2083
380.3471,17795.3817
380.522,17785.01
380.6969,18037.885
380.8717,18068.3167
381.0466,17779.6833
381.2214,17717.7517
381.3962,17580.3883
381.571,17466.7833
381.7457,17540.2367
381.9204,17547.0033
382.0952,17563.0883
382.2699,18019.8583
382.4445,18061.9717
382.6192,18313.0733
382.7938,18708.5383
382.9685,18456.0917
383.1431,18041.0083
383.3176,17890.085
383.4922,17857.515
383.6667,17814.215
383.8412,17667.2733
384.0157,17698.28
384.1902,17881.5417
384.3646,17869.7183
384.5391,17737.7583
384.7134,17774.9533
384.8878,18043.245
385.0622,18116.01
385.2365,17703.7533
385.4109,17558.5067
385.5852,17590.6433
385.7594,17609.15
385.9337,17677.9717
386.1079,17813.195
386.2822,18070.1167
386.4564,17860.385
386.6306,17917.2417
386.8047,18141.6083
386.9789,18092.5533
387.153,18453.8517
387.3271,18630.8067
387.5012,18815.9183
387.6752,19142.63
387.8492,19107.795
388.0233,18808.7833
388.1972,19041.6117
388.3712,18958.58
388.5452,19038.23
388.7191,19286.4517
388.893,19504.62
389.0669,18991.305
389.2408,18282.2383
389.4146,17893.2067
389.5884,17541.4217
389.7623,17451.685
389.9361,17502.9567
390.1098,17720.9133
390.2835,17716.1717
390.4573,17620.8517
390.631,17822.4233
390.8047,18125.8817
390.9784,17977.295
391.152,18018.95
391.3256,18313.8467
391.4992,18116.8383
391.6728,17991.61
391.8464,18438.9783
392.0199,18625.0967
392.1934,18598.8617
392.3669,19082.725
392.5403,19054.8683
392.7138,19395.6983
392.8873,19827.185
393.0607,20253.5217
393.2341,20390.67
393.4074,19816.805
393.5808,19094.225
393.7542,19087.0483
393.9274,18904.6417
394.1007,18821.725
394.274,18746.3083
394.4472,18601.8733
394.6205,18983.93
394.7937,19425.9467
394.9668,19169.0067
395.14,18807.4567
395.3131,18474.4733
395.4863,18493.2917
395.6594,18336.815
395.8325,18062.4767
396.0055,18139.6683
396.1786,18220.7317
396.3516,18232.1167
396.5246,18116.445
396.6975,18045.26
396.8705,18747.6417
397.0434,18435.9133
397.2163,18052.1833
397.3892,18367.5717
397.5621,18720.6667
397.735,19022.2333
397.9077,19533.4917
398.0806,18984.44
398.2534,19175.9483
398.4261,19347.14
398.5989,20252.2917
398.7716,20063.6283
398.9443,19636.5483
399.117,19085.105
399.2896,19021.535
399.4623,18906.515
399.6349,18623.5533
399.8075,18206.55
399.9801,18244.5767
400.1526,17985.4817
400.3252,17401.695
400.4977,17242.0533
400.6702,17191.325
400.8427,17335.8417
401.0151,17507.9983
401.1875,17422.84
401.36,17563.67
401.5323,17337.5433
401.7047,17115.4183
401.877,16976.9533
402.0494,17022.2
402.2216,17359.5883
402.394,17338.1683
402.5662,17200.0367
402.7385,17142.2117
402.9107,17164.9167
403.0829,17248.02
403.2551,17087.9283
403.4272,17024.8533
403.5994,17099.2933
403.7715,17400.8833
403.9436,17286.2133
404.1156,17392.8983
