Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-11 15:28:13.805817
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2959.0667
218.2508,3023.9458
218.442,3088.5708
218.6332,3162.75
218.8244,3230.05
219.0156,3303.3375
219.2067,3381.225
219.3979,3459.8458
219.589,3539.675
219.7801,3622.9792
219.9712,3707.1958
220.1623,3798.075
220.3533,3894.225
220.5444,3990.65
220.7354,4086.3208
220.9264,4186.1667
221.1174,4294.525
221.3083,4401.575
221.4993,4506.375
221.6902,4611.4667
221.8812,4732.5042
222.0721,4851.5083
222.263,4974.0375
222.4538,5100.0708
222.6447,5226.7667
222.8355,5359.0167
223.0264,5488.5042
223.2172,5619.8
223.408,5758.9958
223.5987,5901.625
223.7895,6042.3875
223.9802,6191.375
224.1709,6342.5375
224.3616,6499.175
224.5524,6656.6917
224.743,6819.4167
224.9337,6980.2792
225.1243,7154.5
225.315,7326.7
225.5056,7490.2125
225.6962,7669.95
225.8867,7847.1042
226.0773,8025.975
226.2678,8211.1625
226.4584,8399.1875
226.6489,8587.4333
226.8394,8768.5667
227.0298,8966.475
227.2203,9172.9958
227.4108,9390.9292
227.6012,9601.4208
227.7916,9803.4042
227.982,10010.5
228.1723,10219.5792
228.3627,10435.725
228.5531,10647.3917
228.7434,10868.1292
228.9337,11090.9625
229.124,11320.4167
229.3143,11554.3208
229.5045,11801.575
229.6948,12052.0375
229.885,12304.7417
230.0752,12565.5833
230.2654,12820.4583
230.4556,13072.9917
230.6457,13321.675
230.8358,13571.8542
231.026,13827.8417
231.2161,14075.1208
231.4062,14339.5875
231.5963,14592.6292
231.7863,14856.1292
231.9764,15131.325
232.1664,15416.2708
232.3564,15711.1958
232.5464,15985.725
232.7364,16265.5625
232.9263,16539.3042
233.1163,16830.525
233.3062,17127.8583
233.4961,17445.8
233.686,17738.1958
233.8758,18005.9
234.0657,18275.7542
234.2555,18576.35
234.4454,18868.6333
234.6352,19164.2625
234.825,19452.2167
235.0147,19728.3792
235.2045,20016.7958
235.3942,20299.4083
235.5839,20591.8
235.7737,20868.0792
235.9633,21148.7125
236.153,21459.3875
236.3427,21763.0583
236.5323,22053.2208
236.7219,22325.0708
236.9115,22573.9583
237.1011,22832.0167
237.2907,23128.5292
237.4803,23416.975
237.6698,23688.825
237.8593,23970.5958
238.0488,24243.0833
238.2383,24523.1083
238.4278,24791.9083
238.6172,25095.7375
238.8066,25375.2708
238.9961,25657.8417
239.1855,25951.6792
239.3748,26220.1958
239.5642,26477.1833
239.7536,26752.9125
239.9429,27015.5958
240.1322,27251.4875
240.3215,27507.5833
240.5108,27774.1875
240.7001,28040.6333
240.8893,28293.0625
241.0786,28539.0708
241.2677,28768.7667
241.457,29044.2792
241.6461,29236.8542
241.8353,29444.9417
242.0244,29659.3708
242.2136,29860.4958
242.4027,30070.3542
242.5918,30274.1958
242.7809,30480.6958
242.9699,30629.6917
243.159,30726.0958
243.348,30953.2583
243.537,31224.5
243.726,31439.1208
243.915,31654.725
244.1039,31841.6292
244.2929,32030.8458
244.4818,32086.625
244.6707,32223.7875
244.8596,32459.85
245.0485,32705.8792
245.2373,32957.5875
245.4262,33181.4583
245.615,33381.1333
245.8038,33545.1042
245.9926,33729.1083
246.1814,33939.7875
246.3701,34046.35
246.5589,34022.4917
246.7476,34136.1167
246.9363,34387.2833
247.1249,34618.4833
247.3136,34829.8667
247.5023,35033.275
247.6909,35227.8708
247.8795,35421.2667
248.0681,35631.25
248.2567,35813.9667
248.4453,35983.15
248.6338,36157.1458
248.8224,36279.8042
249.0109,36267.0375
249.1994,36272.3667
249.3878,36487.4542
249.5763,36699.8625
249.7648,36893.9583
249.9532,37072.6792
250.1416,37263.9
250.33,37487.1792
250.5183,37688.3708
250.7067,37851.6542
250.8951,38002.7083
251.0834,38140.7167
251.2717,38262.8333
251.46,38391.1792
251.6483,38521.7333
251.8365,38634.3833
252.0247,38652.7042
252.213,38698.5917
252.4012,38838.9417
252.5894,39063.5875
252.7775,39220.6625
252.9657,39348.4042
253.1538,39514.7042
253.3419,39654.4458
253.53,39739.0417
253.7181,39861.5125
253.9062,39999.4125
254.0942,40122.7167
254.2823,40204.3833
254.4703,40277.9792
254.6583,40371.7667
254.8463,40478.9792
255.0342,40535.0125
255.2222,40588.7625
255.4101,40634.0375
255.598,40610.85
255.7859,40665.675
255.9738,40831.7875
256.1616,41003.3167
256.3495,41159.7167
256.5373,41288.2208
256.7251,41495.7792
256.9129,41604.1292
257.1006,41708.4667
257.2884,41833.8167
257.4761,41985.325
257.6638,42075.7667
257.8515,42141.175
258.0392,42212.0792
258.2269,42269.6667
258.4146,42321.8292
258.6022,42394.6042
258.7898,42399.8167
258.9774,42437.6333
259.165,42520.5208
259.3525,42621.3542
259.5401,42669.8208
259.7276,42745.0
259.9151,42826.825
260.1026,42887.7583
260.2901,42966.8417
260.4776,43043.2583
260.665,43185.8917
260.8524,43305.2208
261.0398,43437.6208
261.2272,43490.6375
261.4146,43517.3708
261.6019,43586.7375
261.7893,43671.7208
261.9766,43736.7542
262.1639,43811.4708
262.3512,43790.6125
262.5384,43792.7833
262.7257,43802.2375
262.9129,43841.3333
263.1001,43869.9417
263.2873,43946.2625
263.4745,43991.575
263.6617,43944.0875
263.8488,43993.2167
264.0359,44023.925
264.2231,44034.675
264.4101,44054.025
264.5972,44085.1875
264.7842,44116.125
264.9713,44132.9125
265.1583,44136.8333
265.3453,44173.7833
265.5323,44225.0583
265.7193,44265.1792
265.9062,44320.0708
266.0931,44346.3083
266.2801,44347.3792
266.4669,44401.3875
266.6538,44442.775
266.8407,44490.65
267.0276,44470.6375
267.2143,44450.4833
267.4012,44476.3875
267.588,44399.0667
267.7747,44385.6625
267.9615,44381.8333
268.1482,44364.325
268.3349,44387.9
268.5217,44391.7333
268.7083,44342.5667
268.895,44313.1208
269.0817,44344.9708
269.2682,44325.7333
269.4549,44260.0417
269.6415,44147.3792
269.8281,44111.9708
270.0146,44141.9917
270.2012,44158.9125
270.3877,44180.3042
270.5742,44170.8542
270.7607,44151.65
270.9472,44132.3958
271.1336,44098.1333
271.32,44062.025
271.5065,44010.1792
271.6929,43998.0167
271.8792,44016.8167
272.0656,43991.4417
272.252,43992.1208
272.4383,43982.575
272.6246,43947.15
272.8109,43915.3333
272.9972,43976.8583
273.1835,43995.4583
273.3697,44007.325
273.5559,43999.175
273.7421,44002.45
273.9283,43980.9833
274.1145,43951.7458
274.3007,43945.0458
274.4868,43956.5708
274.6729,44004.3167
274.859,43994.2042
275.0451,43975.7583
275.2311,43848.1167
275.4172,43866.5
275.6032,43883.2625
275.7892,43917.2833
275.9752,43907.4083
276.1612,43921.8125
276.3472,43857.125
276.5331,43825.5792
276.719,43806.5583
276.9049,43800.45
277.0908,43749.6792
277.2767,43727.2125
277.4625,43718.7
277.6484,43680.6375
277.8342,43628.6917
278.02,43608.8167
278.2057,43621.5833
278.3915,43663.6792
278.5772,43652.1542
278.763,43582.8167
278.9487,43616.0083
279.1343,43632.9125
279.32,43600.6875
279.5057,43525.4417
279.6913,43397.4292
279.877,43357.1958
280.0625,43332.7208
280.2481,43256.75
280.4337,43187.0458
280.6192,43217.4125
280.8048,43239.3792
280.9903,43175.2708
281.1758,43100.35
281.3612,43019.1958
281.5467,42983.0375
281.7321,43022.0083
281.9175,43020.55
282.1029,42987.7125
282.2884,42970.2625
282.4737,42895.7708
282.6591,42826.6958
282.8444,42789.475
283.0297,42764.575
283.215,42751.525
283.4002,42722.5667
283.5855,42635.8167
283.7707,42491.4
283.956,42422.6333
284.1412,42383.6958
284.3264,42389.2833
284.5115,42426.9208
284.6967,42426.7375
284.8818,42355.0083
285.0669,42259.4458
285.252,42237.7458
285.4371,42217.2333
285.6222,42139.875
285.8072,42069.9917
285.9922,42010.9792
286.1772,42007.2875
286.3622,42011.3542
286.5472,41940.9167
286.7321,41853.7083
286.9171,41880.0042
287.102,41863.275
287.2869,41878.2042
287.4717,41910.625
287.6566,41885.025
287.8415,41848.0792
288.0263,41806.0958
288.2111,41691.3292
288.3959,41583.4792
288.5806,41564.2583
288.7654,41562.5792
288.9501,41625.3458
289.1348,41623.3958
289.3195,41591.375
289.5042,41581.7625
289.6889,41594.1833
289.8735,41486.5208
290.0581,41427.7083
290.2428,41333.5917
290.4273,41313.5625
290.6119,41324.425
290.7965,41282.3042
290.981,41254.3125
291.1655,41220.75
291.35,41094.2583
291.5345,40997.1125
291.719,40985.2792
291.9034,40981.5917
292.0878,41026.9333
292.2722,40988.7583
292.4566,40920.7208
292.641,40911.7125
292.8253,40882.325
293.0096,40812.0917
293.194,40796.7167
293.3783,40773.2958
293.5626,40762.8333
293.7468,40743.3792
293.9311,40721.8125
294.1153,40630.7833
294.2995,40469.0417
294.4837,40359.7292
294.6678,40280.775
294.852,40218.9542
295.0361,40209.2042
295.2202,40203.3625
295.4043,40207.05
295.5884,40161.2
295.7725,40113.9792
295.9565,40065.1292
296.1405,39953.8958
296.3246,39892.7792
296.5085,39931.7042
296.6925,39960.1667
296.8764,39913.1208
297.0603,39857.0667
297.2443,39803.1208
297.4282,39714.5458
297.612,39618.35
297.7959,39537.0292
297.9797,39477.5083
298.1635,39389.8125
298.3474,39427.1625
298.5311,39438.85
298.7149,39337.6958
298.8987,39223.0042
299.0823,39156.8292
299.2661,39052.9
299.4498,38916.5083
299.6334,38887.3833
299.8171,38874.2292
300.0007,38817.4333
300.1843,38772.2958
300.368,38719.4833
300.5515,38663.2542
300.7351,38618.3208
300.9186,38577.0583
301.1021,38492.3875
301.2857,38459.95
301.4691,38425.1417
301.6526,38413.4875
301.8361,38325.7542
302.0195,38239.6667
302.2029,38190.2083
302.3863,38160.1833
302.5697,38080.8083
302.753,38065.4
302.9364,38054.7083
303.1197,38068.8042
303.303,38012.35
303.4863,37923.9208
303.6696,37781.7375
303.8528,37669.5708
304.036,37608.6792
304.2192,37605.8583
304.4024,37562.2375
304.5856,37473.3875
304.7688,37431.9833
304.9519,37404.5625
305.135,37344.8458
305.3181,37276.9708
305.5012,37223.3
305.6842,37198.9875
305.8673,37142.7375
306.0504,37060.2
306.2333,36938.5458
306.4163,36890.8917
306.5993,36832.2417
306.7822,36797.8
306.9652,36766.6208
307.1481,36682.8583
307.331,36616.2833
307.5139,36543.8792
307.6967,36461.7958
307.8796,36389.4875
308.0624,36337.4083
308.2452,36243.4583
308.428,36175.3458
308.6107,36142.8875
308.7935,36076.4542
308.9762,36008.6833
309.1589,35964.3458
309.3416,35896.6458
309.5243,35812.1625
309.7069,35764.825
309.8896,35688.0833
310.0721,35627.5
310.2548,35578.875
310.4373,35525.9083
310.6199,35521.9417
310.8024,35451.4958
310.985,35409.675
311.1674,35312.0333
311.3499,35210.9917
311.5324,35174.2667
311.7148,35174.5208
311.8973,35087.8292
312.0797,35010.7
312.2621,34981.4917
312.4445,34936.5958
312.6268,34862.7708
312.8091,34808.1208
312.9915,34703.3208
313.1738,34640.8833
313.356,34535.3292
313.5383,34452.0875
313.7206,34410.7625
313.9027,34339.225
314.085,34297.1167
314.2672,34256.1292
314.4493,34210.4375
314.6314,34172.5
314.8136,34160.5
314.9957,34088.5042
315.1778,33994.7417
315.3598,33946.175
315.5419,33917.1125
315.724,33867.625
315.9059,33790.8542
316.088,33727.1917
316.2699,33736.1208
316.4519,33698.9833
316.6338,33612.2333
316.8157,33487.7333
316.9977,33428.9083
317.1795,33432.4375
317.3614,33430.7667
317.5432,33385.2708
317.7251,33300.1875
317.9069,33182.7542
318.0887,33115.4667
318.2704,33061.7
318.4522,33026.6292
318.6339,33007.4625
318.8156,33031.775
318.9973,32998.3458
319.179,32980.6333
319.3607,32950.8625
319.5423,32931.825
319.7239,32886.9208
319.9055,32837.4167
320.0871,32798.5708
320.2687,32745.5958
320.4502,32693.85
320.6317,32621.425
320.8132,32628.6917
320.9947,32583.5
321.1761,32536.1958
321.3576,32497.2292
321.5391,32463.0708
321.7205,32453.8625
321.9019,32394.3875
322.0832,32302.5875
322.2646,32222.8
322.4459,32161.7958
322.6272,32094.2083
322.8085,32032.4
322.9898,31982.95
323.1711,31927.75
323.3523,31876.775
323.5335,31830.7833
323.7147,31892.3917
323.8959,31949.5083
324.0771,31934.8667
324.2582,31887.1625
324.4393,31847.8583
324.6204,31832.6542
324.8015,31798.325
324.9826,31781.6167
325.1637,31833.4542
325.3447,31807.8458
325.5257,31775.8083
325.7067,31755.5833
325.8877,31652.7458
326.0686,31588.1708
326.2496,31507.7667
326.4305,31430.2667
326.6114,31392.3917
326.7922,31396.1625
326.9731,31399.675
327.1539,31369.2458
327.3347,31344.0917
327.5155,31329.2708
327.6963,31363.475
327.8771,31337.9333
328.0578,31236.1542
328.2385,31104.4958
328.4193,31059.7792
328.5999,31010.4958
328.7806,30943.9167
328.9613,30970.5542
329.1419,30970.3708
329.3225,30964.0583
329.5031,30900.725
329.6837,30822.8708
329.8642,30769.7542
330.0447,30740.4042
330.2252,30689.9542
330.4057,30596.4625
330.5862,30531.4458
330.7667,30488.3917
330.9471,30521.1625
331.1275,30543.85
331.3079,30410.45
331.4883,30326.6167
331.6687,30326.5583
331.849,30285.6125
332.0293,30240.0833
332.2096,30187.0083
332.3899,30159.9958
332.5702,30163.4333
332.7504,30189.0042
332.9306,30165.5458
333.1108,30084.8208
333.291,30009.7708
333.4712,29992.6417
333.6514,29978.2833
333.8315,29918.5667
334.0116,29900.4292
334.1917,29900.8625
334.3717,29895.2208
334.5518,29908.9875
334.7318,29857.275
334.9119,29815.9625
335.0918,29778.6917
335.2718,29775.5833
335.4518,29768.2833
335.6317,29737.6917
335.8116,29709.3958
335.9915,29652.8375
336.1714,29521.4875
336.3513,29480.0833
336.5311,29519.7375
336.7109,29561.5042
336.8907,29478.925
337.0705,29350.1125
337.2502,29235.65
337.43,29192.7625
337.6097,29148.9
337.7894,29141.0583
337.9691,29129.8833
338.1488,29106.125
338.3284,29120.4083
338.508,29147.5875
338.6877,29149.4375
338.8672,29119.925
339.0468,29044.6667
339.2263,28988.2333
339.4059,28938.2583
339.5854,28998.875
339.7649,29003.2125
339.9443,28983.6833
340.1238,28988.2208
340.3032,28972.5875
340.4826,28944.05
340.662,28861.0917
340.8414,28764.275
341.0207,28766.6083
341.2001,28789.4125
341.3794,28772.0167
341.5587,28792.9292
341.738,28799.6708
341.9172,28732.8958
342.0965,28700.2167
342.2757,28602.0625
342.4549,28459.7875
342.6341,28462.5833
342.8132,28449.8792
342.9923,28488.25
343.1715,28569.0167
343.3506,28586.725
343.5296,28497.6875
343.7087,28402.7667
343.8878,28340.5375
344.0668,28281.775
344.2458,28215.8125
344.4248,28140.725
344.6037,28135.025
344.7827,28156.4542
344.9616,28128.775
345.1405,28138.2333
345.3194,28152.0833
345.4982,28083.4917
345.6771,28041.7542
345.8559,28007.9083
346.0347,27973.8375
346.2135,27918.675
346.3923,27919.4625
346.571,27933.9417
346.7498,27880.1875
346.9285,27894.3833
347.1071,27869.5917
347.2859,27779.7208
347.4645,27782.1875
347.6431,27783.7333
347.8217,27808.7125
348.0003,27846.1583
348.1789,27872.3292
348.3574,27709.7583
348.5359,27595.0083
348.7145,27534.625
348.893,27549.0917
349.0714,27516.0042
349.2499,27433.875
349.4283,27352.8542
349.6068,27282.8542
349.7852,27239.3667
349.9635,27256.6125
350.1419,27286.975
350.3202,27264.5292
350.4985,27193.7958
350.6768,27131.1708
350.8551,27085.1417
351.0334,27061.625
351.2116,26991.1917
351.3898,26977.9958
351.568,26949.7125
351.7462,26976.9167
351.9243,26980.6542
352.1025,26911.5125
352.2806,26847.3833
352.4587,26807.2458
352.6368,26742.7
352.8148,26699.4
352.9929,26671.5708
353.1709,26681.2333
353.3489,26661.5917
353.5268,26622.2917
353.7048,26585.1375
353.8828,26546.3333
354.0607,26514.1
354.2386,26496.8792
354.4165,26453.9833
354.5943,26427.2875
354.7722,26417.3083
354.95,26442.4708
355.1278,26441.4167
355.3056,26371.4583
355.4833,26242.575
355.6611,26138.9
355.8388,26066.8167
356.0165,26007.3292
356.1942,26032.1167
356.3719,26122.3917
356.5495,26091.0792
356.7271,25980.7833
356.9047,25963.7875
357.0823,25952.7917
357.2599,25943.4083
357.4374,25926.4083
357.6149,25877.6042
357.7924,25796.1542
357.9699,25736.8583
358.1474,25686.325
358.3248,25593.1167
358.5023,25551.475
358.6797,25469.8833
358.8571,25422.8167
359.0344,25432.9208
359.2118,25405.1667
359.3891,25383.1333
359.5664,25364.9625
359.7437,25365.0583
359.9209,25294.1458
360.0982,25217.7042
360.2754,25164.125
360.4526,25148.2667
360.6298,25143.9875
360.807,25125.3667
360.9841,25074.675
361.1613,24993.8917
361.3383,25019.5
361.5154,25034.7542
361.6925,24998.9375
361.8695,24937.5583
362.0466,24829.7708
362.2236,24842.5917
362.4005,24827.0417
362.5775,24845.2833
362.7545,24784.7583
362.9314,24710.9292
363.1083,24683.6792
363.2852,24645.8458
363.462,24640.7125
363.6389,24611.65
363.8157,24607.4667
363.9925,24569.675
364.1693,24557.5292
364.346,24498.7583
364.5228,24437.5917
364.6996,24439.2125
364.8762,24413.1083
365.0529,24420.7625
365.2296,24441.0292
365.4062,24453.4667
365.5829,24479.675
365.7595,24408.2875
365.9361,24393.4125
366.1126,24430.0833
366.2892,24408.3917
366.4657,24589.3958
366.6422,24876.1958
366.8186,24882.6042
366.9951,24912.95
367.1716,24927.4792
367.348,24796.3292
367.5244,24834.1667
367.7008,24953.6458
367.8772,25020.6333
368.0535,24752.0792
368.2298,24449.9208
368.4061,24625.325
368.5824,24610.425
368.7586,24543.775
368.9349,24698.075
369.1111,24705.9167
369.2873,24544.1833
369.4635,24460.525
369.6396,24585.1167
369.8158,24477.6583
369.9919,24323.025
370.168,24266.1292
370.3441,24315.0625
370.5202,24208.35
370.6962,24002.5625
370.8722,23895.075
371.0482,23891.2208
371.2242,23974.9208
371.4002,24121.7083
371.5761,24284.425
371.752,24170.9958
371.9279,24074.0125
372.1038,24041.8833
372.2796,23995.2542
372.4555,23932.7083
372.6313,24078.8708
372.8071,24071.6292
372.9829,23957.725
373.1586,23909.8458
373.3344,23943.7625
373.5101,23881.6167
373.6858,23816.7875
373.8615,23785.4833
374.0371,23816.6875
374.2127,23973.2333
374.3884,24110.5583
374.564,24012.3375
374.7395,23876.5958
374.9151,23874.0083
375.0906,24061.6
375.2661,24442.0208
375.4416,24468.6958
375.6171,24457.2083
375.7925,24636.1208
375.968,24707.9667
376.1434,24626.725
376.3188,24362.5917
376.4941,24233.3875
376.6695,24286.3167
376.8448,24415.3917
377.0201,24557.2208
377.1954,24509.8167
377.3707,24506.6917
377.5459,24680.2917
377.7212,24740.2042
377.8964,25153.1792
378.0715,25666.4208
378.2467,25494.1167
378.4218,25278.5
378.597,25480.7333
378.7721,24985.3375
378.9472,24992.4083
379.1222,25082.6042
379.2973,25332.3958
379.4723,26056.1708
379.6473,26506.8
379.8223,26263.6208
379.9972,25413.8417
380.1722,25088.5042
380.3471,25009.6375
380.522,25172.1583
380.6969,25079.4792
380.8717,25261.6125
381.0466,25598.5917
381.2214,25250.4583
381.3962,25039.025
381.571,24801.3
381.7457,24612.9042
381.9204,24693.6625
382.0952,24819.5917
382.2699,24705.5417
382.4445,25249.9958
382.6192,25527.7542
382.7938,25744.3292
382.9685,26284.1125
383.1431,26237.175
383.3176,25460.0917
383.4922,24917.1625
383.6667,24892.7542
383.8412,24986.2667
384.0157,24805.2958
384.1902,24760.4583
384.3646,25069.3833
384.5391,25286.9792
384.7134,25177.4333
384.8878,25270.7875
385.0622,25633.3042
385.2365,25923.8708
385.4109,25408.825
385.5852,24919.0125
385.7594,24923.4292
385.9337,25027.2292
386.1079,25174.6167
386.2822,25435.0208
386.4564,25852.6
386.6306,25705.65
386.8047,25421.15
386.9789,25768.9125
387.153,25872.7792
387.3271,26259.5667
387.5012,26738.6875
387.6752,26784.7625
387.8492,27412.5542
388.0233,27595.8125
388.1972,26962.9333
388.3712,26895.4208
388.5452,26983.8375
388.7191,27067.1708
388.893,27443.3875
389.0669,28045.0708
389.2408,27410.0833
389.4146,26289.9125
389.5884,25508.8625
389.7623,25064.6125
389.9361,25008.4667
390.1098,25130.825
390.2835,25470.1917
390.4573,25547.675
390.631,25384.775
390.8047,25527.8375
390.9784,26098.2333
391.152,26089.8542
391.3256,25941.3667
391.4992,26287.5875
391.6728,26270.05
391.8464,26000.5542
392.0199,26394.725
392.1934,26864.8792
392.3669,26697.3458
392.5403,27315.2583
392.7138,27379.0208
392.8873,27802.0375
393.0607,28238.5917
393.2341,28994.1208
393.4074,29170.3333
393.5808,28608.125
393.7542,27335.7542
393.9274,27120.4292
394.1007,27176.7125
394.274,27078.825
394.4472,27319.3208
394.6205,26973.3583
394.7937,27588.6667
394.9668,28403.8375
395.14,28530.9375
395.3131,27753.2083
395.4863,26958.2083
395.6594,26628.575
395.8325,26750.5917
396.0055,26428.5833
396.1786,26520.6833
396.3516,26476.5917
396.5246,26587.3208
396.6975,26299.425
396.8705,25994.7083
397.0434,26646.3458
397.2163,26919.2292
397.3892,26159.1167
397.5621,26405.7833
397.735,27090.9333
397.9077,27743.4292
398.0806,28636.25
398.2534,28088.1125
398.4261,27861.5958
398.5989,28113.5583
398.7716,29414.2083
398.9443,29929.4875
399.117,29179.1792
399.2896,28245.1167
399.4623,27870.6667
399.6349,27728.5083
399.8075,27546.9542
399.9801,26914.9333
400.1526,26834.3292
400.3252,26746.1875
400.4977,25863.2792
400.6702,25538.8833
400.8427,25420.05
401.0151,25677.0958
401.1875,26052.4792
401.36,25937.4
401.5323,26083.95
401.7047,25895.9333
401.877,25481.0958
402.0494,25344.075
402.2216,25351.4375
402.394,25900.2583
402.5662,26033.925
402.7385,25759.8708
402.9107,25708.7417
403.0829,25640.425
403.2551,25768.1167
403.4272,25604.3625
403.5994,25395.0333
403.7715,25524.5375
403.9436,26115.8542
404.1156,26099.4833
