Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-07-11 21:06:20.356675
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2830.6125
218.2508,2891.625
218.442,2955.0333
218.6332,3023.7083
218.8244,3090.7917
219.0156,3159.6875
219.2067,3234.7917
219.3979,3308.8583
219.589,3389.3458
219.7801,3469.1625
219.9712,3549.6917
220.1623,3635.95
220.3533,3728.0458
220.5444,3819.025
220.7354,3913.5875
220.9264,4007.8083
221.1174,4111.0542
221.3083,4214.175
221.4993,4316.375
221.6902,4415.5042
221.8812,4530.8708
222.0721,4646.3167
222.263,4760.1958
222.4538,4883.0292
222.6447,5003.8958
222.8355,5131.0708
223.0264,5257.9542
223.2172,5382.6583
223.408,5520.2625
223.5987,5652.9292
223.7895,5789.4917
223.9802,5935.125
224.1709,6077.3583
224.3616,6227.0083
224.5524,6383.0333
224.743,6536.3333
224.9337,6690.2833
225.1243,6862.0292
225.315,7022.3958
225.5056,7180.1333
225.6962,7353.0333
225.8867,7527.8125
226.0773,7699.0583
226.2678,7878.3583
226.4584,8058.575
226.6489,8240.8875
226.8394,8414.5875
227.0298,8603.4
227.2203,8803.0167
227.4108,9011.625
227.6012,9219.45
227.7916,9414.15
227.982,9617.4542
228.1723,9814.15
228.3627,10021.4792
228.5531,10228.6542
228.7434,10435.9125
228.9337,10651.2625
229.124,10875.8792
229.3143,11095.6125
229.5045,11344.7042
229.6948,11577.8208
229.885,11826.0833
230.0752,12079.1
230.2654,12325.65
230.4556,12570.7333
230.6457,12807.925
230.8358,13050.4125
231.026,13295.3167
231.2161,13536.0625
231.4062,13788.2458
231.5963,14031.3292
231.7863,14284.05
231.9764,14553.6542
232.1664,14823.725
232.3564,15107.0875
232.5464,15373.1
232.7364,15648.5875
232.9263,15911.9625
233.1163,16192.2125
233.3062,16480.8083
233.4961,16785.075
233.686,17065.3583
233.8758,17324.8875
234.0657,17586.85
234.2555,17876.2583
234.4454,18161.9542
234.6352,18443.275
234.825,18724.8875
235.0147,18992.6625
235.2045,19268.7083
235.3942,19543.8458
235.5839,19825.7083
235.7737,20094.4083
235.9633,20359.8667
236.153,20665.6292
236.3427,20954.4
236.5323,21228.7083
236.7219,21492.8
236.9115,21738.5833
237.1011,21990.0625
237.2907,22270.9
237.4803,22550.8958
237.6698,22810.2208
237.8593,23082.8167
238.0488,23348.0667
238.2383,23616.9833
238.4278,23877.475
238.6172,24171.2208
238.8066,24434.8167
238.9961,24710.6042
239.1855,24989.7958
239.3748,25253.7917
239.5642,25492.8417
239.7536,25763.9167
239.9429,26017.2833
240.1322,26242.2833
240.3215,26489.9292
240.5108,26739.95
240.7001,27002.4333
240.8893,27238.3167
241.0786,27473.7583
241.2677,27705.1708
241.457,27965.2708
241.6461,28150.6375
241.8353,28348.3625
242.0244,28553.5958
242.2136,28747.1625
242.4027,28955.4542
242.5918,29147.1333
242.7809,29351.75
242.9699,29493.2375
243.159,29578.8083
243.348,29802.6667
243.537,30054.375
243.726,30272.9375
243.915,30473.9125
244.1039,30658.6583
244.2929,30836.5875
244.4818,30886.1458
244.6707,31012.6667
244.8596,31242.4208
245.0485,31480.8208
245.2373,31724.25
245.4262,31939.725
245.615,32129.6125
245.8038,32288.0583
245.9926,32466.0583
246.1814,32669.8792
246.3701,32768.2542
246.5589,32746.5208
246.7476,32848.0583
246.9363,33091.3333
247.1249,33310.1667
247.3136,33512.3375
247.5023,33712.5292
247.6909,33905.5875
247.8795,34086.7042
248.0681,34290.575
248.2567,34453.3542
248.4453,34620.5542
248.6338,34784.8667
248.8224,34899.7292
249.0109,34889.8417
249.1994,34887.5458
249.3878,35097.2625
249.5763,35302.925
249.7648,35489.7542
249.9532,35658.3083
250.1416,35841.9625
250.33,36054.3292
250.5183,36251.1333
250.7067,36411.25
250.8951,36552.7708
251.0834,36686.9583
251.2717,36805.7708
251.46,36921.0542
251.6483,37044.325
251.8365,37151.925
252.0247,37170.1792
252.213,37210.7875
252.4012,37338.5792
252.5894,37568.1167
252.7775,37715.7458
252.9657,37830.5583
253.1538,37994.2042
253.3419,38131.225
253.53,38207.5667
253.7181,38323.875
253.9062,38447.8833
254.0942,38571.3042
254.2823,38652.55
254.4703,38718.7792
254.6583,38801.2417
254.8463,38905.4417
255.0342,38954.1583
255.2222,39016.2625
255.4101,39050.7792
255.598,39029.1458
255.7859,39075.0792
255.9738,39238.8833
256.1616,39396.1875
256.3495,39559.4042
256.5373,39677.4583
256.7251,39861.2167
256.9129,39972.9417
257.1006,40072.6875
257.2884,40198.7792
257.4761,40339.4083
257.6638,40429.7167
257.8515,40491.4125
258.0392,40553.3542
258.2269,40600.6167
258.4146,40652.9125
258.6022,40724.2875
258.7898,40740.55
258.9774,40771.45
259.165,40852.7125
259.3525,40943.7958
259.5401,40979.7583
259.7276,41044.5375
259.9151,41128.4208
260.1026,41181.6583
260.2901,41266.7083
260.4776,41341.65
260.665,41473.3
260.8524,41592.4292
261.0398,41715.1125
261.2272,41767.775
261.4146,41786.2417
261.6019,41854.3208
261.7893,41935.4375
261.9766,41992.075
262.1639,42062.1833
262.3512,42050.9958
262.5384,42049.7333
262.7257,42059.5083
262.9129,42089.4083
263.1001,42118.4167
263.2873,42186.6208
263.4745,42231.7125
263.6617,42179.7417
263.8488,42222.15
264.0359,42254.4417
264.2231,42262.8458
264.4101,42283.2292
264.5972,42309.9167
264.7842,42344.3667
264.9713,42361.975
265.1583,42361.4417
265.3453,42390.1292
265.5323,42431.4667
265.7193,42470.6292
265.9062,42533.9375
266.0931,42555.1625
266.2801,42554.4792
266.4669,42606.6292
266.6538,42641.6292
266.8407,42688.7583
267.0276,42653.4625
267.2143,42632.25
267.4012,42657.6208
267.588,42593.4458
267.7747,42577.2583
267.9615,42573.7875
268.1482,42552.0292
268.3349,42569.1875
268.5217,42570.7292
268.7083,42515.4083
268.895,42492.9958
269.0817,42512.8542
269.2682,42502.1083
269.4549,42437.3
269.6415,42326.8083
269.8281,42287.7792
270.0146,42318.85
270.2012,42329.1042
270.3877,42348.1958
270.5742,42340.4792
270.7607,42317.5625
270.9472,42295.7875
271.1336,42263.2583
271.32,42219.15
271.5065,42179.7167
271.6929,42161.7792
271.8792,42183.8667
272.0656,42155.5333
272.252,42162.3375
272.4383,42146.5667
272.6246,42111.475
272.8109,42080.4917
272.9972,42128.4667
273.1835,42147.5167
273.3697,42158.6875
273.5559,42155.375
273.7421,42151.6125
273.9283,42126.225
274.1145,42088.7625
274.3007,42086.9417
274.4868,42095.7875
274.6729,42141.9667
274.859,42130.75
275.0451,42117.1208
275.2311,41993.3583
275.4172,42002.1333
275.6032,42029.5417
275.7892,42059.9167
275.9752,42038.4083
276.1612,42065.4292
276.3472,41994.5833
276.5331,41963.2667
276.719,41949.7125
276.9049,41934.4583
277.0908,41881.975
277.2767,41859.9458
277.4625,41855.125
277.6484,41813.6208
277.8342,41764.3583
278.02,41742.45
278.2057,41759.7125
278.3915,41801.8458
278.5772,41784.1958
278.763,41708.7333
278.9487,41730.0208
279.1343,41756.1542
279.32,41717.6292
279.5057,41647.2958
279.6913,41529.1833
279.877,41480.1625
280.0625,41460.825
280.2481,41386.7875
280.4337,41321.0292
280.6192,41342.3625
280.8048,41366.2917
280.9903,41303.5125
281.1758,41225.8083
281.3612,41146.1542
281.5467,41108.95
281.7321,41144.1333
281.9175,41142.9167
282.1029,41122.8583
282.2884,41097.0
282.4737,41015.1958
282.6591,40946.8875
282.8444,40928.6458
283.0297,40903.1333
283.215,40882.3917
283.4002,40851.475
283.5855,40769.4708
283.7707,40638.4167
283.956,40569.3708
284.1412,40528.3417
284.3264,40535.7583
284.5115,40565.4375
284.6967,40558.1167
284.8818,40490.6583
285.0669,40399.6458
285.252,40378.025
285.4371,40358.2333
285.6222,40280.9333
285.8072,40210.55
285.9922,40156.8417
286.1772,40159.9292
286.3622,40157.6708
286.5472,40088.8792
286.7321,40007.1792
286.9171,40029.1542
287.102,40009.1875
287.2869,40022.1667
287.4717,40055.9708
287.6566,40027.2125
287.8415,39991.8833
288.0263,39948.4583
288.2111,39831.0167
288.3959,39728.9042
288.5806,39709.1708
288.7654,39699.4208
288.9501,39766.1
289.1348,39763.575
289.3195,39728.85
289.5042,39722.0
289.6889,39734.8875
289.8735,39625.2292
290.0581,39572.3667
290.2428,39476.6
290.4273,39451.7333
290.6119,39468.1292
290.7965,39434.7708
290.981,39407.5333
291.1655,39366.7083
291.35,39237.1958
291.5345,39145.8125
291.719,39142.2167
291.9034,39134.8083
292.0878,39174.2167
292.2722,39142.9625
292.4566,39078.4875
292.641,39066.3792
292.8253,39037.9583
293.0096,38971.4375
293.194,38955.0208
293.3783,38929.1333
293.5626,38920.3583
293.7468,38903.2333
293.9311,38884.825
294.1153,38793.7625
294.2995,38638.875
294.4837,38536.05
294.6678,38450.5417
294.852,38393.725
295.0361,38387.4917
295.2202,38379.3875
295.4043,38382.875
295.5884,38333.5917
295.7725,38299.6375
295.9565,38243.8542
296.1405,38138.5167
296.3246,38080.4708
296.5085,38110.6583
296.6925,38138.75
296.8764,38095.6375
297.0603,38040.4833
297.2443,37975.1833
297.4282,37895.175
297.612,37803.0583
297.7959,37720.1542
297.9797,37666.2458
298.1635,37573.35
298.3474,37606.2833
298.5311,37619.1875
298.7149,37529.4
298.8987,37407.1833
299.0823,37343.5208
299.2661,37251.9458
299.4498,37116.9375
299.6334,37094.6792
299.8171,37083.0625
300.0007,37028.2458
300.1843,36986.3833
300.368,36932.9708
300.5515,36874.9625
300.7351,36831.1
300.9186,36792.1208
301.1021,36720.5667
301.2857,36687.2542
301.4691,36654.6167
301.6526,36643.4083
301.8361,36554.3833
302.0195,36475.325
302.2029,36433.2583
302.3863,36394.175
302.5697,36319.4
302.753,36307.0542
302.9364,36303.2708
303.1197,36298.3667
303.303,36252.0083
303.4863,36164.0208
303.6696,36021.0208
303.8528,35924.5542
304.036,35861.15
304.2192,35856.0083
304.4024,35815.4542
304.5856,35730.8417
304.7688,35686.8125
304.9519,35666.7917
305.135,35607.8
305.3181,35539.5875
305.5012,35483.5042
305.6842,35466.2458
305.8673,35413.4042
306.0504,35333.8667
306.2333,35223.025
306.4163,35180.875
306.5993,35111.0208
306.7822,35080.1042
306.9652,35042.2833
307.1481,34958.8875
307.331,34894.8458
307.5139,34826.5625
307.6967,34744.6208
307.8796,34671.25
308.0624,34607.975
308.2452,34531.6458
308.428,34461.9
308.6107,34435.4208
308.7935,34365.6417
308.9762,34312.1042
309.1589,34265.525
309.3416,34203.6625
309.5243,34128.85
309.7069,34075.1958
309.8896,34003.5
310.0721,33945.2542
310.2548,33898.1958
310.4373,33850.2375
310.6199,33826.0833
310.8024,33755.4833
310.985,33712.6083
311.1674,33619.8708
311.3499,33520.3875
311.5324,33489.7917
311.7148,33486.7417
311.8973,33409.55
312.0797,33343.1
312.2621,33312.7583
312.4445,33267.8375
312.6268,33190.1458
312.8091,33144.375
312.9915,33039.2167
313.1738,32966.6458
313.356,32872.475
313.5383,32796.6708
313.7206,32757.95
313.9027,32685.0542
314.085,32633.3208
314.2672,32593.9375
314.4493,32562.3208
314.6314,32538.5417
314.8136,32519.0375
314.9957,32441.0917
315.1778,32348.8625
315.3598,32298.9292
315.5419,32269.3125
315.724,32233.0042
315.9059,32175.1792
316.088,32123.5333
316.2699,32123.175
316.4519,32079.7083
316.6338,31984.0625
316.8157,31857.15
316.9977,31799.175
317.1795,31791.5917
317.3614,31776.8125
317.5432,31731.8042
317.7251,31651.975
317.9069,31550.4083
318.0887,31506.625
318.2704,31463.4875
318.4522,31422.4708
318.6339,31394.225
318.8156,31408.7292
318.9973,31357.3417
319.179,31348.0542
319.3607,31344.7833
319.5423,31324.7833
319.7239,31271.6833
319.9055,31217.9417
320.0871,31171.9625
320.2687,31115.2875
320.4502,31063.2125
320.6317,30979.7708
320.8132,30991.0083
320.9947,30960.375
321.1761,30931.3292
321.3576,30910.7
321.5391,30877.7
321.7205,30859.0167
321.9019,30786.725
322.0832,30684.9958
322.2646,30622.0875
322.4459,30561.125
322.6272,30504.9458
322.8085,30455.8583
322.9898,30414.4583
323.1711,30353.3375
323.3523,30293.4583
323.5335,30243.8
323.7147,30305.3458
323.8959,30343.8875
324.0771,30324.8833
324.2582,30277.4708
324.4393,30234.7292
324.6204,30215.4458
324.8015,30184.325
324.9826,30195.0625
325.1637,30237.9042
325.3447,30207.2
325.5257,30168.6958
325.7067,30128.0792
325.8877,30020.9667
326.0686,29944.7708
326.2496,29874.025
326.4305,29796.4625
326.6114,29775.1917
326.7922,29764.7833
326.9731,29767.4375
327.1539,29738.2375
327.3347,29719.9042
327.5155,29708.1167
327.6963,29736.6458
327.8771,29724.4917
328.0578,29633.7542
328.2385,29512.1125
328.4193,29471.3542
328.5999,29426.0625
328.7806,29370.7083
328.9613,29376.975
329.1419,29352.225
329.3225,29324.9167
329.5031,29248.8458
329.6837,29173.4417
329.8642,29133.6958
330.0447,29100.9042
330.2252,29053.0292
330.4057,28984.2958
330.5862,28944.175
330.7667,28912.05
330.9471,28943.3958
331.1275,28960.7917
331.3079,28828.4542
331.4883,28766.025
331.6687,28769.125
331.849,28724.9875
332.0293,28669.2167
332.2096,28622.9875
332.3899,28612.2542
332.5702,28607.5125
332.7504,28612.0375
332.9306,28598.625
333.1108,28534.7375
333.291,28455.3167
333.4712,28442.8458
333.6514,28445.5958
333.8315,28406.3208
334.0116,28372.925
334.1917,28361.8
334.3717,28356.0292
334.5518,28350.8542
334.7318,28298.0208
334.9119,28274.8292
335.0918,28263.1667
335.2718,28235.9917
335.4518,28220.5167
335.6317,28175.9708
335.8116,28165.0167
335.9915,28144.3208
336.1714,28065.3708
336.3513,28014.9917
336.5311,28019.45
336.7109,28035.1125
336.8907,27982.8375
337.0705,27888.7208
337.2502,27786.7
337.43,27751.8375
337.6097,27673.0375
337.7894,27632.0375
337.9691,27637.5583
338.1488,27645.8292
338.3284,27649.5083
338.508,27666.4375
338.6877,27647.1833
338.8672,27608.4042
339.0468,27544.1125
339.2263,27500.2083
339.4059,27486.8
339.5854,27535.9167
339.7649,27511.95
339.9443,27468.0583
340.1238,27466.6375
340.3032,27454.7875
340.4826,27437.8458
340.662,27373.85
340.8414,27287.5458
341.0207,27298.1208
341.2001,27308.7625
341.3794,27304.1
341.5587,27345.25
341.738,27348.7917
341.9172,27258.6208
342.0965,27207.7625
342.2757,27117.2542
342.4549,27002.2625
342.6341,27000.7417
342.8132,26986.6333
342.9923,27009.8375
343.1715,27070.5875
343.3506,27110.8542
343.5296,27045.0458
343.7087,26939.8792
343.8878,26887.3958
344.0668,26867.9292
344.2458,26846.4042
344.4248,26785.2292
344.6037,26767.1667
344.7827,26756.1333
344.9616,26703.7208
345.1405,26686.2708
345.3194,26707.9042
345.4982,26652.7125
345.6771,26598.475
345.8559,26577.5458
346.0347,26572.3625
346.2135,26528.8917
346.3923,26521.4542
346.571,26511.1417
346.7498,26468.7708
346.9285,26465.6125
347.1071,26431.6125
347.2859,26354.15
347.4645,26382.0167
347.6431,26409.7458
347.8217,26435.2208
348.0003,26442.8125
348.1789,26454.9667
348.3574,26305.2917
348.5359,26205.425
348.7145,26135.925
348.893,26132.85
349.0714,26138.4625
349.2499,26074.0333
349.4283,25995.9542
349.6068,25919.7542
349.7852,25895.0458
349.9635,25893.95
350.1419,25886.3125
350.3202,25846.475
350.4985,25771.7542
350.6768,25715.8833
350.8551,25679.1542
351.0334,25660.2083
351.2116,25610.9708
351.3898,25616.8625
351.568,25603.8375
351.7462,25605.2333
351.9243,25575.85
352.1025,25517.7
352.2806,25489.3167
352.4587,25466.4083
352.6368,25441.1833
352.8148,25391.3042
352.9929,25328.6375
353.1709,25318.0458
353.3489,25301.8625
353.5268,25250.2208
353.7048,25205.0
353.8828,25178.3042
354.0607,25125.2625
354.2386,25122.2875
354.4165,25081.9
354.5943,25049.5875
354.7722,25039.4333
354.95,25072.1417
355.1278,25059.0125
355.3056,25005.1333
355.4833,24899.0583
355.6611,24807.8792
355.8388,24721.4417
356.0165,24676.0958
356.1942,24696.9917
356.3719,24758.6375
356.5495,24753.1167
356.7271,24706.7917
356.9047,24695.7917
357.0823,24706.5708
357.2599,24688.0917
357.4374,24650.7583
357.6149,24588.0125
357.7924,24501.4917
357.9699,24465.9083
358.1474,24451.7083
358.3248,24387.0042
358.5023,24335.9375
358.6797,24270.7708
358.8571,24221.0417
359.0344,24202.4917
359.2118,24134.6625
359.3891,24081.7
359.5664,24062.8958
359.7437,24039.05
359.9209,23959.8875
360.0982,23883.5917
360.2754,23836.3333
360.4526,23868.2125
360.6298,23883.1667
360.807,23869.5458
360.9841,23837.4917
361.1613,23768.4708
361.3383,23765.2292
361.5154,23768.1042
361.6925,23724.9875
361.8695,23687.3208
362.0466,23630.9542
362.2236,23615.4875
362.4005,23567.2583
362.5775,23570.4417
362.7545,23481.0458
362.9314,23389.825
363.1083,23391.7792
363.2852,23423.9208
363.462,23422.4458
363.6389,23375.7375
363.8157,23352.4042
363.9925,23286.6875
364.1693,23259.4958
364.346,23218.6417
364.5228,23175.7708
364.6996,23197.7292
364.8762,23187.475
365.0529,23201.7083
365.2296,23194.4875
365.4062,23168.3458
365.5829,23171.2333
365.7595,23095.9833
365.9361,23066.6
366.1126,23098.0375
366.2892,23075.3375
366.4657,23268.6083
366.6422,23551.7958
366.8186,23561.2542
366.9951,23596.6
367.1716,23614.6
367.348,23465.4583
367.5244,23495.2958
367.7008,23611.175
367.8772,23704.2208
368.0535,23466.1875
368.2298,23179.5875
368.4061,23328.4083
368.5824,23318.2417
368.7586,23272.9792
368.9349,23439.2292
369.1111,23422.825
369.2873,23220.6167
369.4635,23131.4208
369.6396,23266.2875
369.8158,23168.2292
369.9919,22989.55
370.168,22918.275
370.3441,22971.1958
370.5202,22916.2125
370.6962,22769.0292
370.8722,22676.4708
371.0482,22663.0208
371.2242,22701.8625
371.4002,22799.1125
371.5761,22921.2292
371.752,22822.55
371.9279,22762.1792
372.1038,22816.3958
372.2796,22820.1125
372.4555,22729.1792
372.6313,22806.275
372.8071,22790.0083
372.9829,22684.6208
373.1586,22627.8833
373.3344,22698.6
373.5101,22707.0583
373.6858,22688.4292
373.8615,22644.5333
374.0371,22607.65
374.2127,22699.2875
374.3884,22841.1208
374.564,22789.4708
374.7395,22697.4208
374.9151,22710.975
375.0906,22911.9833
375.2661,23219.3417
375.4416,23184.3917
375.6171,23115.1708
375.7925,23288.7208
375.968,23436.0
376.1434,23359.4083
376.3188,23078.45
376.4941,22950.3417
376.6695,22994.9417
376.8448,23134.8417
377.0201,23257.2
377.1954,23206.0583
377.3707,23165.0875
377.5459,23303.4167
377.7212,23361.25
377.8964,23742.4417
378.0715,24227.7792
378.2467,24050.0333
378.4218,23819.3875
378.597,24013.0667
378.7721,23598.7
378.9472,23637.4792
379.1222,23743.4
379.2973,23969.05
379.4723,24677.3375
379.6473,25137.4833
379.8223,24931.5708
379.9972,24121.7167
380.1722,23766.85
380.3471,23636.75
380.522,23750.5833
380.6969,23675.2083
380.8717,23867.7167
381.0466,24188.9375
381.2214,23835.2458
381.3962,23646.625
381.571,23476.1417
381.7457,23328.9333
381.9204,23387.1958
382.0952,23536.9083
382.2699,23455.4542
382.4445,23950.6292
382.6192,24265.3333
382.7938,24509.875
382.9685,25028.025
383.1431,24983.3
383.3176,24225.3958
383.4922,23711.5417
383.6667,23672.6208
383.8412,23758.925
384.0157,23614.975
384.1902,23551.9667
384.3646,23787.1417
384.5391,23952.05
384.7134,23811.725
384.8878,23880.3708
385.0622,24236.6917
385.2365,24543.2875
385.4109,24032.3792
385.5852,23553.8417
385.7594,23579.9417
385.9337,23710.5
386.1079,23899.3292
386.2822,24125.8125
386.4564,24453.8917
386.6306,24293.7292
386.8047,24005.5208
386.9789,24347.2333
387.153,24495.5667
387.3271,24902.1292
387.5012,25348.9333
387.6752,25322.85
387.8492,25933.7292
388.0233,26161.4958
388.1972,25546.3292
388.3712,25473.9292
388.5452,25552.2375
388.7191,25633.5125
388.893,26017.5
389.0669,26605.5542
389.2408,25944.325
389.4146,24793.5625
389.5884,24010.0208
389.7623,23586.7625
389.9361,23507.3208
390.1098,23636.375
390.2835,23945.7292
390.4573,24050.85
390.631,23914.5708
390.8047,24047.2542
390.9784,24538.1
391.152,24502.375
391.3256,24321.3875
391.4992,24632.2875
391.6728,24646.2375
391.8464,24388.775
392.0199,24796.8917
392.1934,25319.3042
392.3669,25194.5583
392.5403,25763.0
392.7138,25852.5167
392.8873,26303.9333
393.0607,26810.8792
393.2341,27613.9167
393.4074,27844.3375
393.5808,27339.975
393.7542,26065.2458
393.9274,25776.5
394.1007,25762.8542
394.274,25605.25
394.4472,25826.85
394.6205,25487.8958
394.7937,26003.85
394.9668,26781.3875
395.14,26868.8
395.3131,26078.1375
395.4863,25302.2875
395.6594,24953.5417
395.8325,25101.325
396.0055,24789.5
396.1786,24897.1542
396.3516,24954.2417
396.5246,25125.8708
396.6975,24906.775
396.8705,24701.575
397.0434,25384.3583
397.2163,25659.2833
397.3892,24840.7958
397.5621,24977.5083
397.735,25555.7167
397.9077,26110.7958
398.0806,26895.3417
398.2534,26330.0375
398.4261,26077.875
398.5989,26345.0458
398.7716,27587.2125
398.9443,28086.675
399.117,27309.6667
399.2896,26366.3125
399.4623,25979.8167
399.6349,25861.2708
399.8075,25715.6083
399.9801,25119.9708
400.1526,24983.6417
400.3252,24892.2625
400.4977,24014.675
400.6702,23754.4375
400.8427,23676.2667
401.0151,23875.3083
401.1875,24218.8708
401.36,24083.1708
401.5323,24202.6958
401.7047,24025.875
401.877,23631.0542
402.0494,23485.2542
402.2216,23475.3125
402.394,23996.775
402.5662,24137.9875
402.7385,23877.0667
402.9107,23786.7042
403.0829,23719.4333
403.2551,23920.6208
403.4272,23806.9833
403.5994,23611.05
403.7715,23676.9417
403.9436,24170.075
404.1156,24141.5583
