Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-11 13:34:30.117969
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2933.2375
218.2508,2996.125
218.442,3061.4792
218.6332,3133.1958
218.8244,3201.325
219.0156,3272.0625
219.2067,3349.2542
219.3979,3426.875
219.589,3505.1
219.7801,3587.4
219.9712,3673.0
220.1623,3760.2833
220.3533,3854.6583
220.5444,3948.7
220.7354,4044.9958
220.9264,4142.2292
221.1174,4246.925
221.3083,4355.0458
221.4993,4457.1958
221.6902,4563.55
221.8812,4682.1167
222.0721,4798.4583
222.263,4917.675
222.4538,5041.1542
222.6447,5167.0792
222.8355,5295.9042
223.0264,5425.5208
223.2172,5554.9
223.408,5690.5333
223.5987,5831.6167
223.7895,5971.9792
223.9802,6122.025
224.1709,6266.9625
224.3616,6422.7833
224.5524,6576.3583
224.743,6738.0625
224.9337,6892.1042
225.1243,7066.375
225.315,7230.6917
225.5056,7393.1667
225.6962,7571.2917
225.8867,7747.9083
226.0773,7925.2833
226.2678,8109.1292
226.4584,8291.775
226.6489,8480.1208
226.8394,8656.3833
227.0298,8849.7708
227.2203,9053.9708
227.4108,9267.0875
227.6012,9472.9375
227.7916,9673.1667
227.982,9879.4917
228.1723,10082.8125
228.3627,10298.9333
228.5531,10503.2542
228.7434,10718.0375
228.9337,10941.175
229.124,11169.1125
229.3143,11392.5833
229.5045,11639.4125
229.6948,11883.6458
229.885,12134.7875
230.0752,12386.55
230.2654,12638.95
230.4556,12888.8042
230.6457,13130.4583
230.8358,13380.7667
231.026,13629.9708
231.2161,13876.4833
231.4062,14131.2417
231.5963,14382.075
231.7863,14635.6708
231.9764,14909.6833
232.1664,15191.8625
232.3564,15471.0625
232.5464,15748.0542
232.7364,16025.2417
232.9263,16292.8667
233.1163,16578.1042
233.3062,16873.6875
233.4961,17182.9167
233.686,17467.8
233.8758,17728.8125
234.0657,17999.0042
234.2555,18288.8042
234.4454,18582.7958
234.6352,18866.8167
234.825,19153.2958
235.0147,19425.1292
235.2045,19711.875
235.3942,19989.25
235.5839,20277.0458
235.7737,20545.7917
235.9633,20823.2208
236.153,21129.3292
236.3427,21424.4625
236.5323,21706.0458
236.7219,21979.2833
236.9115,22222.8333
237.1011,22482.2333
237.2907,22767.0917
237.4803,23054.4667
237.6698,23316.65
237.8593,23592.05
238.0488,23861.3917
238.2383,24141.0292
238.4278,24403.6542
238.6172,24704.1542
238.8066,24976.9875
238.9961,25251.0417
239.1855,25540.8542
239.3748,25807.3542
239.5642,26054.7167
239.7536,26325.1708
239.9429,26579.15
240.1322,26812.6708
240.3215,27067.725
240.5108,27324.1292
240.7001,27593.6375
240.8893,27840.4917
241.0786,28076.875
241.2677,28311.0875
241.457,28574.1625
241.6461,28768.7125
241.8353,28973.4583
242.0244,29181.3417
242.2136,29382.5625
242.4027,29586.4083
242.5918,29785.0958
242.7809,29987.8833
242.9699,30133.1125
243.159,30223.5542
243.348,30455.4708
243.537,30710.3875
243.726,30924.1917
243.915,31138.2292
244.1039,31321.7083
244.2929,31504.4667
244.4818,31560.5375
244.6707,31693.6875
244.8596,31925.45
245.0485,32170.0375
245.2373,32413.8375
245.4262,32630.7083
245.615,32827.4417
245.8038,32988.2458
245.9926,33163.4042
246.1814,33377.1208
246.3701,33475.4083
246.5589,33454.6042
246.7476,33564.6167
246.9363,33812.5708
247.1249,34037.5083
247.3136,34243.2167
247.5023,34447.2875
247.6909,34647.9875
247.8795,34824.6625
248.0681,35034.3625
248.2567,35203.1958
248.4453,35372.1917
248.6338,35539.025
248.8224,35658.5792
249.0109,35643.7167
249.1994,35652.425
249.3878,35862.9708
249.5763,36074.575
249.7648,36257.6333
249.9532,36430.4542
250.1416,36626.2083
250.33,36846.7917
250.5183,37036.4833
250.7067,37201.2417
250.8951,37346.7792
251.0834,37480.6542
251.2717,37602.4208
251.46,37728.1708
251.6483,37856.4292
251.8365,37962.0917
252.0247,37977.1333
252.213,38030.6125
252.4012,38164.2167
252.5894,38386.4042
252.7775,38532.9333
252.9657,38656.5292
253.1538,38820.4583
253.3419,38963.4292
253.53,39050.4333
253.7181,39161.7
253.9062,39293.0542
254.0942,39414.7917
254.2823,39489.6417
254.4703,39560.4667
254.6583,39646.5792
254.8463,39764.1583
255.0342,39811.2292
255.2222,39866.4333
255.4101,39909.125
255.598,39883.1042
255.7859,39939.2042
255.9738,40096.5042
256.1616,40260.2833
256.3495,40422.3958
256.5373,40547.7833
256.7251,40737.9375
256.9129,40844.1792
257.1006,40956.5542
257.2884,41076.3708
257.4761,41224.7458
257.6638,41316.8417
257.8515,41372.7
258.0392,41447.7542
258.2269,41497.6333
258.4146,41538.2833
258.6022,41618.0
258.7898,41640.6583
258.9774,41664.5208
259.165,41750.4042
259.3525,41848.3708
259.5401,41891.575
259.7276,41960.05
259.9151,42044.0458
260.1026,42099.0167
260.2901,42175.0583
260.4776,42255.9917
260.665,42395.225
260.8524,42505.4333
261.0398,42631.4292
261.2272,42683.025
261.4146,42704.3625
261.6019,42784.9875
261.7893,42866.1833
261.9766,42919.7083
262.1639,42993.0375
262.3512,42977.5083
262.5384,42979.9167
262.7257,42982.8917
262.9129,43021.25
263.1001,43051.4333
263.2873,43127.1917
263.4745,43173.6417
263.6617,43117.7708
263.8488,43169.2292
264.0359,43195.4792
264.2231,43205.6167
264.4101,43224.825
264.5972,43254.0167
264.7842,43287.8583
264.9713,43308.0292
265.1583,43305.5833
265.3453,43345.6125
265.5323,43385.5958
265.7193,43429.5625
265.9062,43481.5917
266.0931,43504.8917
266.2801,43506.75
266.4669,43557.9625
266.6538,43597.4375
266.8407,43642.05
267.0276,43618.15
267.2143,43596.7167
267.4012,43629.3833
267.588,43554.25
267.7747,43535.1458
267.9615,43540.1792
268.1482,43518.5625
268.3349,43541.8958
268.5217,43546.2833
268.7083,43488.3
268.895,43459.9625
269.0817,43488.825
269.2682,43478.3792
269.4549,43411.275
269.6415,43303.8542
269.8281,43269.1208
270.0146,43294.875
270.2012,43309.3917
270.3877,43329.1083
270.5742,43317.1708
270.7607,43302.9
270.9472,43284.5792
271.1336,43255.95
271.32,43210.1458
271.5065,43167.1
271.6929,43149.6042
271.8792,43166.2542
272.0656,43141.3917
272.252,43145.775
272.4383,43133.3292
272.6246,43102.0875
272.8109,43078.3583
272.9972,43125.3458
273.1835,43136.6125
273.3697,43145.9333
273.5559,43147.7417
273.7421,43151.4625
273.9283,43128.3
274.1145,43098.1833
274.3007,43088.5833
274.4868,43096.7458
274.6729,43141.0208
274.859,43135.2042
275.0451,43115.3833
275.2311,42989.825
275.4172,43009.2583
275.6032,43037.15
275.7892,43063.4708
275.9752,43044.6833
276.1612,43065.3333
276.3472,42996.4917
276.5331,42961.6583
276.719,42951.2333
276.9049,42943.1583
277.0908,42891.5
277.2767,42872.4958
277.4625,42863.6708
277.6484,42827.3917
277.8342,42769.0917
278.02,42748.85
278.2057,42769.8833
278.3915,42811.9208
278.5772,42795.9875
278.763,42731.6208
278.9487,42757.1542
279.1343,42774.7167
279.32,42732.0917
279.5057,42664.6417
279.6913,42544.4833
279.877,42499.15
280.0625,42476.3208
280.2481,42402.6583
280.4337,42335.4708
280.6192,42361.5833
280.8048,42384.9375
280.9903,42327.2
281.1758,42248.6625
281.3612,42166.3333
281.5467,42137.6583
281.7321,42169.8667
281.9175,42162.75
282.1029,42141.3125
282.2884,42117.3542
282.4737,42039.5125
282.6591,41966.2667
282.8444,41944.2042
283.0297,41919.7542
283.215,41912.3167
283.4002,41879.6625
283.5855,41791.9708
283.7707,41656.4167
283.956,41593.2208
284.1412,41543.2833
284.3264,41550.3125
284.5115,41585.725
284.6967,41583.2042
284.8818,41511.5333
285.0669,41422.1583
285.252,41396.6792
285.4371,41373.6833
285.6222,41301.8458
285.8072,41231.6
285.9922,41177.8875
286.1772,41176.7292
286.3622,41174.4125
286.5472,41105.2667
286.7321,41022.7375
286.9171,41046.6792
287.102,41025.1542
287.2869,41033.0125
287.4717,41077.5125
287.6566,41047.5
287.8415,41021.15
288.0263,40970.4417
288.2111,40860.1333
288.3959,40760.4667
288.5806,40740.5917
288.7654,40722.6125
288.9501,40798.4833
289.1348,40793.85
289.3195,40765.8958
289.5042,40756.8542
289.6889,40767.9708
289.8735,40660.0375
290.0581,40605.0917
290.2428,40510.6333
290.4273,40490.0083
290.6119,40501.1792
290.7965,40468.8792
290.981,40443.1
291.1655,40408.625
291.35,40281.5417
291.5345,40178.05
291.719,40166.8
291.9034,40163.875
292.0878,40198.7333
292.2722,40170.0
292.4566,40101.7667
292.641,40089.4625
292.8253,40060.8208
293.0096,39995.7208
293.194,39987.7375
293.3783,39962.8042
293.5626,39955.6667
293.7468,39931.575
293.9311,39909.725
294.1153,39819.8667
294.2995,39666.1
294.4837,39564.2167
294.6678,39477.9625
294.852,39425.6708
295.0361,39412.2667
295.2202,39409.2583
295.4043,39407.0292
295.5884,39362.45
295.7725,39320.6875
295.9565,39276.9167
296.1405,39163.8625
296.3246,39104.4667
296.5085,39135.1
296.6925,39160.6792
296.8764,39121.5875
297.0603,39058.625
297.2443,39008.0
297.4282,38922.3375
297.612,38830.0917
297.7959,38750.3792
297.9797,38701.9792
298.1635,38611.625
298.3474,38644.9458
298.5311,38656.375
298.7149,38565.6167
298.8987,38453.825
299.0823,38387.8542
299.2661,38287.5708
299.4498,38150.925
299.6334,38130.4167
299.8171,38112.7417
300.0007,38054.2417
300.1843,38017.5958
300.368,37964.5167
300.5515,37906.8458
300.7351,37859.4542
300.9186,37814.7208
301.1021,37736.5583
301.2857,37706.9292
301.4691,37674.4708
301.6526,37667.5833
301.8361,37579.1583
302.0195,37496.8667
302.2029,37437.2917
302.3863,37409.9958
302.5697,37339.6125
302.753,37322.3625
302.9364,37322.3042
303.1197,37327.5708
303.303,37277.8
303.4863,37194.5458
303.6696,37056.7375
303.8528,36950.5542
304.036,36895.1208
304.2192,36880.5083
304.4024,36841.5292
304.5856,36757.0
304.7688,36714.0875
304.9519,36685.775
305.135,36633.0958
305.3181,36572.2208
305.5012,36523.0167
305.6842,36495.125
305.8673,36436.575
306.0504,36352.3792
306.2333,36244.7333
306.4163,36203.4
306.5993,36133.9167
306.7822,36100.2917
306.9652,36063.55
307.1481,35995.9042
307.331,35930.8583
307.5139,35860.8208
307.6967,35777.6458
307.8796,35703.9
308.0624,35649.0042
308.2452,35568.4708
308.428,35496.9917
308.6107,35477.3208
308.7935,35404.3708
308.9762,35339.975
309.1589,35287.9542
309.3416,35218.2667
309.5243,35142.1625
309.7069,35101.7792
309.8896,35020.3542
310.0721,34957.6875
310.2548,34905.5083
310.4373,34878.0583
310.6199,34876.0583
310.8024,34817.9292
310.985,34781.2708
311.1674,34689.85
311.3499,34587.325
311.5324,34556.6417
311.7148,34546.4208
311.8973,34460.2875
312.0797,34384.1083
312.2621,34357.9625
312.4445,34318.6625
312.6268,34248.1542
312.8091,34204.2375
312.9915,34099.0875
313.1738,34037.6
313.356,33938.1958
313.5383,33845.8
313.7206,33807.0125
313.9027,33751.8042
314.085,33715.5083
314.2672,33673.7542
314.4493,33603.95
314.6314,33559.2667
314.8136,33558.1667
314.9957,33500.6542
315.1778,33419.3458
315.3598,33371.0833
315.5419,33332.2458
315.724,33276.4292
315.9059,33188.8542
316.088,33125.5792
316.2699,33139.7292
316.4519,33118.2708
316.6338,33040.925
316.8157,32918.825
316.9977,32864.8625
317.1795,32884.7667
317.3614,32893.275
317.5432,32842.7583
317.7251,32765.1208
317.9069,32635.8625
318.0887,32549.825
318.2704,32488.5375
318.4522,32454.675
318.6339,32454.4208
318.8156,32493.2167
318.9973,32466.9208
319.179,32451.025
319.3607,32398.4208
319.5423,32374.7
319.7239,32337.3167
319.9055,32303.8667
320.0871,32268.925
320.2687,32225.2208
320.4502,32186.7625
320.6317,32123.3792
320.8132,32128.1667
320.9947,32073.5125
321.1761,32010.1542
321.3576,31964.9083
321.5391,31939.7625
321.7205,31936.0083
321.9019,31888.4417
322.0832,31814.1375
322.2646,31727.8875
322.4459,31660.0792
322.6272,31592.2333
322.8085,31516.1833
322.9898,31461.4042
323.1711,31412.8833
323.3523,31386.2
323.5335,31334.0958
323.7147,31399.7
323.8959,31464.725
324.0771,31471.0
324.2582,31428.8708
324.4393,31391.7375
324.6204,31381.5583
324.8015,31341.7083
324.9826,31316.0708
325.1637,31357.3708
325.3447,31342.6667
325.5257,31325.8417
325.7067,31324.6042
325.8877,31239.0208
326.0686,31184.375
326.2496,31110.5083
326.4305,31023.7833
326.6114,30977.4875
326.7922,30995.8458
326.9731,31010.175
327.1539,30966.6708
327.3347,30930.55
327.5155,30930.1292
327.6963,30955.6875
327.8771,30920.7708
328.0578,30814.4708
328.2385,30683.8208
328.4193,30645.2542
328.5999,30598.7833
328.7806,30520.0125
328.9613,30556.8458
329.1419,30591.3083
329.3225,30607.2167
329.5031,30550.2125
329.6837,30472.0875
329.8642,30429.2875
330.0447,30399.9958
330.2252,30361.675
330.4057,30248.3875
330.5862,30168.6125
330.7667,30101.6625
330.9471,30153.6958
331.1275,30180.5167
331.3079,30040.3542
331.4883,29945.2833
331.6687,29943.0417
331.849,29921.3833
332.0293,29883.8917
332.2096,29825.0875
332.3899,29778.5833
332.5702,29786.65
332.7504,29824.1667
332.9306,29794.0083
333.1108,29709.9792
333.291,29649.8
333.4712,29638.6167
333.6514,29593.7792
333.8315,29527.9375
334.0116,29515.7375
334.1917,29523.0375
334.3717,29526.2125
334.5518,29552.9958
334.7318,29518.0792
334.9119,29458.6667
335.0918,29397.6792
335.2718,29424.7292
335.4518,29433.1458
335.6317,29408.6708
335.8116,29387.7
335.9915,29270.5667
336.1714,29084.1208
336.3513,29059.2625
336.5311,29157.1417
336.7109,29207.6375
336.8907,29096.2208
337.0705,28946.5625
337.2502,28828.5583
337.43,28799.9958
337.6097,28801.8917
337.7894,28826.9208
337.9691,28797.9083
338.1488,28732.7875
338.3284,28754.7333
338.508,28806.1083
338.6877,28829.1458
338.8672,28795.6833
339.0468,28729.8708
339.2263,28660.1375
339.4059,28583.0917
339.5854,28650.9083
339.7649,28682.425
339.9443,28680.625
340.1238,28714.8542
340.3032,28690.8083
340.4826,28643.8125
340.662,28549.5167
340.8414,28435.2292
341.0207,28441.7458
341.2001,28470.4833
341.3794,28446.7
341.5587,28432.9125
341.738,28459.7417
341.9172,28419.5125
342.0965,28422.5292
342.2757,28320.5167
342.4549,28151.9
342.6341,28155.3292
342.8132,28144.3083
342.9923,28197.5958
343.1715,28295.2125
343.3506,28288.5375
343.5296,28192.1792
343.7087,28114.6292
343.8878,28026.7083
344.0668,27938.1083
344.2458,27816.3875
344.4248,27744.5
344.6037,27758.6625
344.7827,27811.1667
344.9616,27809.2917
345.1405,27848.7375
345.3194,27863.6333
345.4982,27796.975
345.6771,27770.9208
345.8559,27717.2542
346.0347,27658.0583
346.2135,27579.6
346.3923,27609.575
346.571,27650.0333
346.7498,27585.6667
346.9285,27617.9917
347.1071,27612.2083
347.2859,27512.7708
347.4645,27485.0667
347.6431,27445.6125
347.8217,27464.275
348.0003,27545.5583
348.1789,27592.425
348.3574,27429.0208
348.5359,27299.2917
348.7145,27257.5167
348.893,27284.0333
349.0714,27211.9583
349.2499,27109.6458
349.4283,27038.275
349.6068,26991.4125
349.7852,26933.375
349.9635,26977.4125
350.1419,27060.6458
350.3202,27054.8042
350.4985,26999.5292
350.6768,26912.8125
350.8551,26856.1208
351.0334,26822.4625
351.2116,26734.6625
351.3898,26712.2625
351.568,26663.4125
351.7462,26724.3708
351.9243,26768.95
352.1025,26695.6583
352.2806,26594.8
352.4587,26518.8917
352.6368,26420.0458
352.8148,26391.4125
352.9929,26425.45
353.1709,26458.7292
353.3489,26432.9083
353.5268,26410.35
353.7048,26387.5417
353.8828,26348.3875
354.0607,26334.7042
354.2386,26301.9167
354.4165,26262.0833
354.5943,26251.1292
354.7722,26242.3083
354.95,26261.6333
355.1278,26272.375
355.3056,26182.9167
355.4833,26028.5167
355.6611,25921.275
355.8388,25859.1708
356.0165,25799.1625
356.1942,25830.7167
356.3719,25943.775
356.5495,25872.9875
356.7271,25701.825
356.9047,25700.0917
357.0823,25646.7292
357.2599,25641.6292
357.4374,25668.3833
357.6149,25633.8875
357.7924,25577.6333
357.9699,25491.5667
358.1474,25380.5917
358.3248,25247.7917
358.5023,25227.5083
358.6797,25128.225
358.8571,25096.7
359.0344,25146.2208
359.2118,25187.1875
359.3891,25199.4542
359.5664,25183.1625
359.7437,25217.6833
359.9209,25158.3292
360.0982,25098.3375
360.2754,25029.7458
360.4526,24968.0375
360.6298,24931.4667
360.807,24910.225
360.9841,24825.3667
361.1613,24741.5667
361.3383,24807.9958
361.5154,24835.4375
361.6925,24827.0833
361.8695,24727.5625
362.0466,24559.3208
362.2236,24604.6208
362.4005,24642.1042
362.5775,24690.8167
362.7545,24686.2792
362.9314,24629.9458
363.1083,24547.2875
363.2852,24425.6292
363.462,24420.65
363.6389,24411.9667
363.8157,24439.2958
363.9925,24441.1458
364.1693,24451.8917
364.346,24385.9417
364.5228,24291.7
364.6996,24272.4583
364.8762,24219.2542
365.0529,24230.3417
365.2296,24288.9417
365.4062,24356.625
365.5829,24401.225
365.7595,24346.8458
365.9361,24354.0333
366.1126,24401.4083
366.2892,24369.1083
366.4657,24525.3208
366.6422,24801.8958
366.8186,24797.1
366.9951,24823.3375
367.1716,24816.4542
367.348,24736.475
367.5244,24784.2417
367.7008,24895.7417
367.8772,24909.6542
368.0535,24619.8792
368.2298,24331.9167
368.4061,24532.4083
368.5824,24511.175
368.7586,24423.9792
368.9349,24560.0458
369.1111,24602.8875
369.2873,24515.3375
369.4635,24423.8208
369.6396,24535.1125
369.8158,24429.0792
369.9919,24311.2458
370.168,24283.7
370.3441,24305.525
370.5202,24131.8333
370.6962,23866.4375
370.8722,23756.4083
371.0482,23760.6125
371.2242,23910.1958
371.4002,24127.1458
371.5761,24329.7333
371.752,24198.4667
371.9279,24054.7167
372.1038,23895.2083
372.2796,23792.7583
372.4555,23790.9625
372.6313,24026.5333
372.8071,24023.8375
372.9829,23905.9417
373.1586,23870.975
373.3344,23853.8917
373.5101,23685.4292
373.6858,23566.1583
373.8615,23556.6667
374.0371,23689.6333
374.2127,23925.7625
374.3884,24046.85
374.564,23883.5
374.7395,23699.2667
374.9151,23668.1583
375.0906,23835.7958
375.2661,24297.5875
375.4416,24411.8667
375.6171,24488.1167
375.7925,24640.5083
375.968,24599.3667
376.1434,24522.5542
376.3188,24295.8917
376.4941,24173.1167
376.6695,24236.2708
376.8448,24334.4875
377.0201,24495.1667
377.1954,24452.1583
377.3707,24507.0542
377.5459,24713.4625
377.7212,24791.9375
377.8964,25204.1792
378.0715,25717.8417
378.2467,25573.425
378.4218,25392.1292
378.597,25582.0667
378.7721,25012.7625
378.9472,24971.8542
379.1222,25033.5833
379.2973,25299.5875
379.4723,25991.9833
379.6473,26376.6458
379.8223,26111.5083
379.9972,25269.6875
380.1722,25022.6542
380.3471,25017.0167
380.522,25234.0333
380.6969,25146.0625
380.8717,25292.0875
381.0466,25641.1875
381.2214,25325.1583
381.3962,25085.0375
381.571,24763.9875
381.7457,24525.2417
381.9204,24641.675
382.0952,24710.7292
382.2699,24572.6583
382.4445,25145.2292
382.6192,25328.1208
382.7938,25506.4667
382.9685,26034.1833
383.1431,25992.5542
383.3176,25223.5875
383.4922,24684.0042
383.6667,24685.6375
383.8412,24774.7292
384.0157,24574.1458
384.1902,24552.6083
384.3646,24952.2208
384.5391,25227.9833
384.7134,25157.9292
384.8878,25283.5708
385.0622,25615.5708
385.2365,25868.2208
385.4109,25381.1833
385.5852,24890.6083
385.7594,24865.6875
385.9337,24933.6083
386.1079,25004.6875
386.2822,25313.2458
386.4564,25827.5125
386.6306,25695.1708
386.8047,25415.5792
386.9789,25744.7792
387.153,25770.6667
387.3271,26103.8042
387.5012,26605.4292
387.6752,26752.6375
387.8492,27354.9208
388.0233,27448.5792
388.1972,26850.7417
388.3712,26773.0458
388.5452,26892.1
388.7191,26956.2333
388.893,27293.75
389.0669,27876.4625
389.2408,27314.2417
389.4146,26322.2458
389.5884,25596.2125
389.7623,25180.6125
389.9361,25149.75
390.1098,25253.0167
390.2835,25591.275
390.4573,25629.975
390.631,25433.1917
390.8047,25583.225
390.9784,26215.6917
391.152,26231.5375
391.3256,26131.8083
391.4992,26482.4792
391.6728,26433.0125
391.8464,26163.8625
392.0199,26528.5958
392.1934,26897.4667
392.3669,26711.3042
392.5403,27338.2875
392.7138,27365.6917
392.8873,27700.6958
393.0607,28018.7917
393.2341,28654.0458
393.4074,28734.9958
393.5808,28138.1292
393.7542,26953.75
393.9274,26861.8167
394.1007,27008.0792
394.274,26978.2917
394.4472,27234.3125
394.6205,26925.325
394.7937,27618.1042
394.9668,28438.425
395.14,28581.9417
395.3131,27879.5
395.4863,27107.7667
395.6594,26818.3083
395.8325,26883.0875
396.0055,26586.1167
396.1786,26645.6875
396.3516,26459.5542
396.5246,26493.7792
396.6975,26133.2125
396.8705,25721.2
397.0434,26306.3833
397.2163,26565.0458
397.3892,25945.3958
397.5621,26322.0792
397.735,27086.9958
397.9077,27809.3542
398.0806,28773.4917
398.2534,28279.5333
398.4261,28092.5833
398.5989,28328.075
398.7716,29589.2458
398.9443,30090.6083
399.117,29405.3708
399.2896,28539.5458
399.4623,28215.4708
399.6349,28052.35
399.8075,27829.8792
399.9801,27211.8208
400.1526,27199.5042
400.3252,27108.5667
400.4977,26272.6542
400.6702,25873.9333
400.8427,25730.0583
401.0151,26054.6042
401.1875,26438.9167
401.36,26358.3458
401.5323,26513.6
401.7047,26325.9292
401.877,25915.1875
402.0494,25804.8125
402.2216,25835.525
402.394,26363.975
402.5662,26471.0167
402.7385,26213.1417
402.9107,26199.9208
403.0829,26126.075
403.2551,26150.3958
403.4272,25935.4417
403.5994,25750.3458
403.7715,25944.9292
403.9436,26592.475
404.1156,26585.1167
