Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-11 06:34:53.009629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2713.6042
218.2508,2772.925
218.442,2832.5167
218.6332,2901.2083
218.8244,2961.4625
219.0156,3027.5208
219.2067,3101.9042
219.3979,3174.9417
219.589,3251.85
219.7801,3328.0958
219.9712,3409.6458
220.1623,3490.7125
220.3533,3579.2542
220.5444,3666.1667
220.7354,3755.4625
220.9264,3847.4167
221.1174,3948.6458
221.3083,4049.4375
221.4993,4145.3625
221.6902,4243.9042
221.8812,4355.1958
222.0721,4466.2958
222.263,4577.6042
222.4538,4696.8667
222.6447,4815.4292
222.8355,4938.3
223.0264,5060.5583
223.2172,5186.5
223.408,5318.1917
223.5987,5449.6625
223.7895,5584.2958
223.9802,5724.1917
224.1709,5861.9958
224.3616,6010.1708
224.5524,6158.3417
224.743,6308.1458
224.9337,6456.7917
225.1243,6625.075
225.315,6785.2
225.5056,6941.1708
225.6962,7109.5042
225.8867,7273.5917
226.0773,7443.0125
226.2678,7612.3708
226.4584,7793.9958
226.6489,7973.0542
226.8394,8145.65
227.0298,8333.4583
227.2203,8526.6042
227.4108,8735.4958
227.6012,8932.8792
227.7916,9124.25
227.982,9321.3958
228.1723,9521.2958
228.3627,9726.1208
228.5531,9926.6417
228.7434,10129.4667
228.9337,10346.4292
229.124,10563.5625
229.3143,10784.425
229.5045,11019.6042
229.6948,11254.7417
229.885,11493.8917
230.0752,11735.1042
230.2654,11981.8583
230.4556,12221.6458
230.6457,12458.0583
230.8358,12694.5417
231.026,12939.3583
231.2161,13173.0625
231.4062,13424.6208
231.5963,13662.5167
231.7863,13913.9
231.9764,14179.0375
232.1664,14449.8583
232.3564,14726.0292
232.5464,14989.0833
232.7364,15259.9917
232.9263,15517.7083
233.1163,15797.9792
233.3062,16080.2333
233.4961,16381.7625
233.686,16658.8667
233.8758,16912.1667
234.0657,17171.3375
234.2555,17463.6
234.4454,17743.4542
234.6352,18022.9458
234.825,18298.1417
235.0147,18562.0375
235.2045,18838.0375
235.3942,19106.8417
235.5839,19384.0375
235.7737,19651.0042
235.9633,19922.85
236.153,20215.6833
236.3427,20504.5708
236.5323,20778.1167
236.7219,21043.9417
236.9115,21280.15
237.1011,21535.4542
237.2907,21810.7458
237.4803,22087.7917
237.6698,22345.6917
237.8593,22617.8292
238.0488,22880.8333
238.2383,23146.8917
238.4278,23409.8125
238.6172,23695.9625
238.8066,23962.0792
238.9961,24229.2875
239.1855,24515.4375
239.3748,24771.7333
239.5642,25018.8292
239.7536,25289.6292
239.9429,25538.7833
240.1322,25764.1417
240.3215,26012.4417
240.5108,26258.4042
240.7001,26517.2042
240.8893,26757.1417
241.0786,26995.7792
241.2677,27222.4417
241.457,27480.7417
241.6461,27666.4375
241.8353,27863.8125
242.0244,28073.0125
242.2136,28269.9042
242.4027,28465.4375
242.5918,28661.4125
242.7809,28863.3708
242.9699,28996.0542
243.159,29093.0792
243.348,29325.1125
243.537,29583.0583
243.726,29808.1333
243.915,30007.8625
244.1039,30192.0375
244.2929,30363.4833
244.4818,30411.4167
244.6707,30540.275
244.8596,30767.9792
245.0485,31012.825
245.2373,31261.7208
245.4262,31478.9167
245.615,31674.5958
245.8038,31838.5167
245.9926,32012.9375
246.1814,32223.7458
246.3701,32304.4083
246.5589,32268.6667
246.7476,32378.1625
246.9363,32630.025
247.1249,32858.75
247.3136,33060.1875
247.5023,33263.475
247.6909,33462.5167
247.8795,33645.0083
248.0681,33844.85
248.2567,33998.6042
248.4453,34167.8708
248.6338,34333.3458
248.8224,34462.2833
249.0109,34440.025
249.1994,34448.5458
249.3878,34655.6458
249.5763,34865.8375
249.7648,35056.425
249.9532,35233.7417
250.1416,35418.8
250.33,35635.6875
250.5183,35821.9792
250.7067,35976.6125
250.8951,36118.4
251.0834,36238.5292
251.2717,36363.5042
251.46,36489.3375
251.6483,36624.2833
251.8365,36728.0375
252.0247,36735.4583
252.213,36776.4417
252.4012,36903.0667
252.5894,37125.3208
252.7775,37261.4917
252.9657,37381.3167
253.1538,37543.9667
253.3419,37688.5667
253.53,37780.9875
253.7181,37906.9833
253.9062,38032.4792
254.0942,38140.2292
254.2823,38214.0
254.4703,38275.7917
254.6583,38361.9292
254.8463,38464.9083
255.0342,38518.3875
255.2222,38577.6125
255.4101,38630.2125
255.598,38605.6958
255.7859,38652.9083
255.9738,38800.1833
256.1616,38960.7625
256.3495,39107.6833
256.5373,39224.0417
256.7251,39407.725
256.9129,39520.7958
257.1006,39620.2333
257.2884,39743.3667
257.4761,39881.175
257.6638,39968.8875
257.8515,40017.0875
258.0392,40080.425
258.2269,40133.6958
258.4146,40190.075
258.6022,40275.2167
258.7898,40299.9833
258.9774,40321.5875
259.165,40387.4458
259.3525,40481.5042
259.5401,40503.8708
259.7276,40555.0458
259.9151,40632.2083
260.1026,40690.2792
260.2901,40772.6708
260.4776,40867.0958
260.665,41005.8208
260.8524,41127.4958
261.0398,41242.6333
261.2272,41283.325
261.4146,41288.7125
261.6019,41343.6583
261.7893,41424.125
261.9766,41479.4125
262.1639,41547.625
262.3512,41537.8833
262.5384,41546.4167
262.7257,41556.0208
262.9129,41583.3875
263.1001,41593.6792
263.2873,41648.7542
263.4745,41687.1417
263.6617,41630.9
263.8488,41667.9833
264.0359,41693.525
264.2231,41711.9
264.4101,41730.3917
264.5972,41759.5583
264.7842,41786.2125
264.9713,41789.3583
265.1583,41779.6333
265.3453,41811.0958
265.5323,41856.375
265.7193,41892.0083
265.9062,41952.3417
266.0931,41965.7458
266.2801,41952.4458
266.4669,42000.3333
266.6538,42029.2625
266.8407,42059.5417
267.0276,42022.4042
267.2143,41993.2958
267.4012,42011.9958
267.588,41946.65
267.7747,41934.4958
267.9615,41925.6625
268.1482,41898.7
268.3349,41906.6583
268.5217,41888.9042
268.7083,41826.9208
268.895,41801.7875
269.0817,41823.1458
269.2682,41807.7292
269.4549,41750.4292
269.6415,41661.3625
269.8281,41628.9042
270.0146,41652.9333
270.2012,41657.9625
270.3877,41665.8
270.5742,41643.275
270.7607,41618.6875
270.9472,41597.5417
271.1336,41559.1292
271.32,41517.1833
271.5065,41466.05
271.6929,41447.1917
271.8792,41465.0167
272.0656,41435.2833
272.252,41434.65
272.4383,41421.8167
272.6246,41381.3
272.8109,41347.7708
272.9972,41390.0958
273.1835,41399.5542
273.3697,41408.7375
273.5559,41392.9167
273.7421,41386.8958
273.9283,41349.1208
274.1145,41314.6292
274.3007,41300.7042
274.4868,41298.1042
274.6729,41334.4458
274.859,41327.05
275.0451,41298.7833
275.2311,41175.125
275.4172,41180.9
275.6032,41198.3083
275.7892,41222.525
275.9752,41205.1125
276.1612,41215.5708
276.3472,41156.2625
276.5331,41123.2958
276.719,41098.3958
276.9049,41080.0125
277.0908,41028.3792
277.2767,41001.7458
277.4625,40999.025
277.6484,40954.5542
277.8342,40889.2417
278.02,40858.2958
278.2057,40863.3625
278.3915,40892.6375
278.5772,40867.6333
278.763,40800.0625
278.9487,40823.7375
279.1343,40836.1708
279.32,40794.25
279.5057,40718.7083
279.6913,40595.5042
279.877,40558.7292
280.0625,40522.7333
280.2481,40452.15
280.4337,40388.4208
280.6192,40409.0083
280.8048,40429.55
280.9903,40368.65
281.1758,40299.7958
281.3612,40218.9833
281.5467,40175.1875
281.7321,40206.2
281.9175,40192.5708
282.1029,40166.0625
282.2884,40141.7875
282.4737,40064.5833
282.6591,39997.1208
282.8444,39973.0917
283.0297,39941.8125
283.215,39922.9375
283.4002,39884.5958
283.5855,39809.6333
283.7707,39681.9083
283.956,39622.4583
284.1412,39563.7542
284.3264,39568.6
284.5115,39597.6833
284.6967,39593.1083
284.8818,39526.6917
285.0669,39430.5458
285.252,39398.8583
285.4371,39379.4208
285.6222,39301.1792
285.8072,39239.7
285.9922,39191.6833
286.1772,39185.8667
286.3622,39187.6292
286.5472,39110.7792
286.7321,39028.5958
286.9171,39038.1375
287.102,39018.9083
287.2869,39032.525
287.4717,39061.2333
287.6566,39039.7917
287.8415,39008.3208
288.0263,38963.6125
288.2111,38855.9208
288.3959,38751.4958
288.5806,38723.4292
288.7654,38708.0
288.9501,38772.0958
289.1348,38766.8375
289.3195,38731.9667
289.5042,38716.7417
289.6889,38731.7917
289.8735,38631.3375
290.0581,38572.7083
290.2428,38480.3167
290.4273,38463.0875
290.6119,38472.6333
290.7965,38439.6917
290.981,38407.3958
291.1655,38378.0958
291.35,38251.1167
291.5345,38167.4667
291.719,38154.8333
291.9034,38150.625
292.0878,38183.6708
292.2722,38141.8833
292.4566,38067.8208
292.641,38061.0625
292.8253,38033.6375
293.0096,37978.75
293.194,37968.5208
293.3783,37942.9875
293.5626,37936.2375
293.7468,37919.725
293.9311,37895.0583
294.1153,37798.6583
294.2995,37657.6833
294.4837,37555.0458
294.6678,37472.2583
294.852,37420.95
295.0361,37414.775
295.2202,37404.2417
295.4043,37405.6333
295.5884,37360.1208
295.7725,37326.5917
295.9565,37268.7375
296.1405,37158.0917
296.3246,37101.7708
296.5085,37132.575
296.6925,37158.9
296.8764,37121.6958
297.0603,37064.2875
297.2443,37004.1042
297.4282,36930.2333
297.612,36844.4917
297.7959,36765.0417
297.9797,36702.2417
298.1635,36615.2917
298.3474,36643.7125
298.5311,36657.1667
298.7149,36576.5458
298.8987,36463.0375
299.0823,36398.4208
299.2661,36308.2958
299.4498,36181.7417
299.6334,36158.4625
299.8171,36144.3083
300.0007,36090.0042
300.1843,36043.1625
300.368,35995.575
300.5515,35937.8042
300.7351,35894.4792
300.9186,35854.7625
301.1021,35790.9125
301.2857,35757.7292
301.4691,35720.9375
301.6526,35714.8375
301.8361,35633.15
302.0195,35548.1292
302.2029,35501.7333
302.3863,35462.5333
302.5697,35393.7458
302.753,35381.2125
302.9364,35373.1292
303.1197,35379.5958
303.303,35336.0167
303.4863,35250.1542
303.6696,35118.4208
303.8528,35019.6583
304.036,34958.4208
304.2192,34938.3792
304.4024,34894.9083
304.5856,34815.95
304.7688,34776.3
304.9519,34757.0958
305.135,34701.2167
305.3181,34641.8042
305.5012,34588.8333
305.6842,34572.0292
305.8673,34520.125
306.0504,34436.1167
306.2333,34324.4875
306.4163,34280.7458
306.5993,34211.8333
306.7822,34180.6792
306.9652,34143.3333
307.1481,34070.6375
307.331,34007.9542
307.5139,33942.8667
307.6967,33862.1667
307.8796,33788.2417
308.0624,33735.5083
308.2452,33659.7583
308.428,33591.825
308.6107,33558.6875
308.7935,33491.2542
308.9762,33439.3792
309.1589,33401.1292
309.3416,33334.9875
309.5243,33262.6375
309.7069,33217.0667
309.8896,33146.7208
310.0721,33083.9083
310.2548,33040.9208
310.4373,32998.9167
310.6199,32973.8042
310.8024,32900.875
310.985,32856.9917
311.1674,32772.8208
311.3499,32670.7208
311.5324,32646.5875
311.7148,32645.7875
311.8973,32567.3125
312.0797,32500.8208
312.2621,32472.0375
312.4445,32423.4042
312.6268,32345.7917
312.8091,32300.2583
312.9915,32204.1625
313.1738,32138.9083
313.356,32047.5542
313.5383,31976.2083
313.7206,31929.1958
313.9027,31863.6083
314.085,31815.1708
314.2672,31781.6625
314.4493,31742.7875
314.6314,31724.8583
314.8136,31701.3292
314.9957,31619.9458
315.1778,31530.7083
315.3598,31487.1042
315.5419,31455.85
315.724,31420.5833
315.9059,31367.0583
316.088,31315.1292
316.2699,31317.1917
316.4519,31275.275
316.6338,31186.6042
316.8157,31061.8583
316.9977,31006.4417
317.1795,30993.975
317.3614,30969.5792
317.5432,30937.3708
317.7251,30861.2875
317.9069,30765.3833
318.0887,30717.5833
318.2704,30674.7792
318.4522,30631.9875
318.6339,30607.425
318.8156,30620.5625
318.9973,30572.475
319.179,30562.1792
319.3607,30552.7917
319.5423,30535.9792
319.7239,30488.4042
319.9055,30418.0417
320.0871,30382.0542
320.2687,30331.9917
320.4502,30278.1208
320.6317,30203.6292
320.8132,30200.25
320.9947,30167.1083
321.1761,30139.1333
321.3576,30119.3083
321.5391,30088.3458
321.7205,30065.1417
321.9019,29992.875
322.0832,29908.8375
322.2646,29839.4167
322.4459,29790.1
322.6272,29730.6833
322.8085,29684.4958
322.9898,29652.3292
323.1711,29588.3625
323.3523,29525.6792
323.5335,29481.8042
323.7147,29534.6958
323.8959,29572.025
324.0771,29556.5958
324.2582,29497.5417
324.4393,29467.1708
324.6204,29445.1667
324.8015,29414.9875
324.9826,29414.15
325.1637,29454.5375
325.3447,29422.9042
325.5257,29393.025
325.7067,29356.4833
325.8877,29261.3417
326.0686,29186.725
326.2496,29119.3833
326.4305,29045.125
326.6114,29014.5125
326.7922,29006.275
326.9731,28995.4875
327.1539,28973.5833
327.3347,28961.95
327.5155,28947.0958
327.6963,28974.8792
327.8771,28955.3042
328.0578,28872.225
328.2385,28746.0333
328.4193,28710.2083
328.5999,28667.4583
328.7806,28608.0958
328.9613,28617.2667
329.1419,28586.0167
329.3225,28568.0208
329.5031,28502.4083
329.6837,28434.9042
329.8642,28384.9208
330.0447,28353.3833
330.2252,28299.0333
330.4057,28238.5625
330.5862,28200.275
330.7667,28179.5917
330.9471,28209.2958
331.1275,28218.225
331.3079,28091.1125
331.4883,28024.1875
331.6687,28022.375
331.849,27980.6667
332.0293,27921.3208
332.2096,27881.0958
332.3899,27866.7833
332.5702,27859.2292
332.7504,27859.5875
332.9306,27851.6458
333.1108,27790.2542
333.291,27713.9417
333.4712,27696.6875
333.6514,27701.925
333.8315,27662.6833
334.0116,27629.575
334.1917,27613.1083
334.3717,27613.0833
334.5518,27605.7958
334.7318,27556.1833
334.9119,27526.5875
335.0918,27513.5958
335.2718,27502.1333
335.4518,27482.1958
335.6317,27441.3125
335.8116,27424.2333
335.9915,27409.0875
336.1714,27330.7208
336.3513,27288.8333
336.5311,27285.4458
336.7109,27304.6083
336.8907,27252.3667
337.0705,27153.9542
337.2502,27058.4375
337.43,27021.9417
337.6097,26952.1375
337.7894,26919.3208
337.9691,26917.2167
338.1488,26924.0833
338.3284,26920.0458
338.508,26936.1917
338.6877,26922.625
338.8672,26884.7417
339.0468,26825.9833
339.2263,26772.2292
339.4059,26757.7083
339.5854,26802.3292
339.7649,26781.9042
339.9443,26745.7292
340.1238,26736.9708
340.3032,26725.0958
340.4826,26713.3625
340.662,26649.2208
340.8414,26565.6083
341.0207,26578.8292
341.2001,26589.4208
341.3794,26577.5625
341.5587,26615.6333
341.738,26616.9667
341.9172,26532.425
342.0965,26486.4125
342.2757,26396.6667
342.4549,26286.1917
342.6341,26284.8833
342.8132,26271.4417
342.9923,26295.4625
343.1715,26349.3417
343.3506,26389.1958
343.5296,26319.2042
343.7087,26227.2042
343.8878,26176.0292
344.0668,26151.9042
344.2458,26125.3292
344.4248,26062.8375
344.6037,26039.025
344.7827,26032.0625
344.9616,25985.3125
345.1405,25971.2542
345.3194,25985.7375
345.4982,25925.825
345.6771,25881.5083
345.8559,25860.7083
346.0347,25853.1875
346.2135,25812.9875
346.3923,25807.4458
346.571,25796.8125
346.7498,25746.9125
346.9285,25748.475
347.1071,25717.2125
347.2859,25636.2833
347.4645,25666.6958
347.6431,25689.1708
347.8217,25710.5083
348.0003,25730.5458
348.1789,25731.4542
348.3574,25581.1625
348.5359,25492.3917
348.7145,25425.75
348.893,25418.0833
349.0714,25419.3542
349.2499,25357.5667
349.4283,25284.2792
349.6068,25211.4375
349.7852,25182.9208
349.9635,25181.9333
350.1419,25173.5708
350.3202,25134.7292
350.4985,25062.6667
350.6768,25017.4792
350.8551,24977.7667
351.0334,24963.5292
351.2116,24905.3792
351.3898,24910.5542
351.568,24893.9833
351.7462,24890.5875
351.9243,24866.4292
352.1025,24810.7375
352.2806,24775.2542
352.4587,24760.6917
352.6368,24725.175
352.8148,24675.7958
352.9929,24615.0208
353.1709,24612.475
353.3489,24594.8708
353.5268,24547.0458
353.7048,24506.5208
353.8828,24468.5542
354.0607,24424.0375
354.2386,24411.6083
354.4165,24376.5792
354.5943,24335.7917
354.7722,24330.4792
354.95,24349.5125
355.1278,24344.6417
355.3056,24283.2708
355.4833,24194.6
355.6611,24107.9708
355.8388,24036.975
356.0165,23991.8292
356.1942,24006.5708
356.3719,24065.8
356.5495,24052.6208
356.7271,24001.6917
356.9047,23994.8375
357.0823,23989.7625
357.2599,23982.8583
357.4374,23950.45
357.6149,23880.8667
357.7924,23798.9625
357.9699,23765.5167
358.1474,23753.2667
358.3248,23686.5583
358.5023,23639.1333
358.6797,23582.5833
358.8571,23532.0458
359.0344,23513.7792
359.2118,23453.0042
359.3891,23409.9542
359.5664,23381.9833
359.7437,23357.7333
359.9209,23279.2333
360.0982,23212.0625
360.2754,23164.025
360.4526,23187.1917
360.6298,23199.8083
360.807,23189.4667
360.9841,23160.2292
361.1613,23087.15
361.3383,23086.5792
361.5154,23087.4583
361.6925,23045.6583
361.8695,23009.7083
362.0466,22955.1667
362.2236,22939.0042
362.4005,22896.1375
362.5775,22892.4833
362.7545,22801.2875
362.9314,22726.1833
363.1083,22730.6583
363.2852,22754.0125
363.462,22744.25
363.6389,22701.8167
363.8157,22682.4667
363.9925,22621.4958
364.1693,22596.225
364.346,22550.2708
364.5228,22511.4833
364.6996,22537.8208
364.8762,22526.3667
365.0529,22536.5958
365.2296,22519.9125
365.4062,22505.6375
365.5829,22505.2667
365.7595,22441.1792
365.9361,22419.2125
366.1126,22434.7583
366.2892,22422.8625
366.4657,22617.8292
366.6422,22884.2417
366.8186,22882.5875
366.9951,22933.3125
367.1716,22935.8458
367.348,22789.4417
367.5244,22841.3625
367.7008,22951.1417
367.8772,23029.1542
368.0535,22779.3875
368.2298,22534.675
368.4061,22689.125
368.5824,22634.3125
368.7586,22627.2208
368.9349,22785.2042
369.1111,22736.6583
369.2873,22554.1375
369.4635,22486.8375
369.6396,22615.45
369.8158,22487.1792
369.9919,22340.1458
370.168,22285.2042
370.3441,22329.3167
370.5202,22259.5625
370.6962,22118.675
370.8722,22032.775
371.0482,22020.8083
371.2242,22062.4708
371.4002,22157.8167
371.5761,22279.4833
371.752,22171.5792
371.9279,22126.0875
372.1038,22174.9583
372.2796,22161.2917
372.4555,22075.1375
372.6313,22159.3208
372.8071,22127.675
372.9829,22031.2833
373.1586,21985.2042
373.3344,22056.5792
373.5101,22041.2292
373.6858,22028.2542
373.8615,21991.5792
374.0371,21966.4292
374.2127,22068.3042
374.3884,22192.2792
374.564,22129.8458
374.7395,22051.1125
374.9151,22076.8875
375.0906,22277.3792
375.2661,22568.3625
375.4416,22510.475
375.6171,22477.2708
375.7925,22666.8208
375.968,22788.7875
376.1434,22686.2708
376.3188,22424.8917
376.4941,22327.2
376.6695,22365.2625
376.8448,22491.6833
377.0201,22612.0542
377.1954,22548.9583
377.3707,22544.1583
377.5459,22675.8958
377.7212,22729.9333
377.8964,23137.5417
378.0715,23581.1458
378.2467,23353.3375
378.4218,23219.9
378.597,23379.6583
378.7721,22948.1875
378.9472,23032.4667
379.1222,23115.2583
379.2973,23353.8958
379.4723,24061.0708
379.6473,24455.3083
379.8223,24189.6167
379.9972,23447.8333
380.1722,23147.5542
380.3471,23022.6375
380.522,23126.8875
380.6969,23041.075
380.8717,23272.75
381.0466,23523.6375
381.2214,23160.8042
381.3962,23019.775
381.571,22843.9083
381.7457,22705.4042
381.9204,22783.6042
382.0952,22899.275
382.2699,22829.275
382.4445,23356.7083
382.6192,23599.1917
382.7938,23865.1208
382.9685,24386.4375
383.1431,24251.7542
383.3176,23524.4542
383.4922,23094.7375
383.6667,23058.3125
383.8412,23112.7458
384.0157,22951.8458
384.1902,22924.7042
384.3646,23171.8833
384.5391,23289.2458
384.7134,23164.5208
384.8878,23266.725
385.0622,23626.7208
385.2365,23869.8208
385.4109,23332.1292
385.5852,22947.2208
385.7594,22988.425
385.9337,23085.9958
386.1079,23261.1333
386.2822,23488.6375
386.4564,23807.2
386.6306,23590.2917
386.8047,23382.075
386.9789,23748.4458
387.153,23817.8917
387.3271,24278.625
387.5012,24649.5083
387.6752,24670.4917
387.8492,25292.2833
388.0233,25428.4042
388.1972,24839.1125
388.3712,24872.9625
388.5452,24886.7125
388.7191,24980.0667
388.893,25382.0125
389.0669,25903.3792
389.2408,25172.425
389.4146,24101.9208
389.5884,23414.0958
389.7623,22978.9708
389.9361,22911.6875
390.1098,23033.1083
390.2835,23326.4583
390.4573,23394.1875
390.631,23270.2583
390.8047,23443.9833
390.9784,23908.2083
391.152,23814.6083
391.3256,23697.6292
391.4992,24035.9792
391.6728,23963.8042
391.8464,23754.1708
392.0199,24217.8458
392.1934,24652.65
392.3669,24530.425
392.5403,25141.8458
392.7138,25177.9625
392.8873,25653.25
393.0607,26159.4625
393.2341,26912.5083
393.4074,27103.4625
393.5808,26531.75
393.7542,25336.4542
393.9274,25158.1167
394.1007,25059.725
394.274,24934.6
394.4472,25127.1875
394.6205,24813.0708
394.7937,25382.1667
394.9668,26101.5458
395.14,26067.4
395.3131,25334.4167
395.4863,24624.2167
395.6594,24348.4375
395.8325,24419.7083
396.0055,24104.5417
396.1786,24248.3792
396.3516,24296.4042
396.5246,24428.1417
396.6975,24217.625
396.8705,24045.2708
397.0434,24799.5792
397.2163,24873.3542
397.3892,24148.5708
397.5621,24391.45
397.735,24908.0042
397.9077,25434.3833
398.0806,26187.3667
398.2534,25528.6458
398.4261,25449.4125
398.5989,25683.0583
398.7716,26942.5167
398.9443,27241.1583
399.117,26526.4167
399.2896,25683.0917
399.4623,25352.1417
399.6349,25201.3292
399.8075,25004.325
399.9801,24432.8708
400.1526,24373.7333
400.3252,24201.6417
400.4977,23355.0042
400.6702,23146.9833
400.8427,23056.2292
401.0151,23248.2417
401.1875,23543.2917
401.36,23404.0208
401.5323,23552.4083
401.7047,23335.5958
401.877,22992.1375
402.0494,22864.1417
402.2216,22869.55
402.394,23379.5792
402.5662,23437.8042
402.7385,23215.5167
402.9107,23142.8583
403.0829,23096.6125
403.2551,23277.6542
403.4272,23126.025
403.5994,22974.2
403.7715,23059.1125
403.9436,23528.0375
404.1156,23454.8708
