Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-11 11:40:46.499782
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2851.1375
218.2508,2914.7667
218.442,2976.9167
218.6332,3047.8667
218.8244,3113.0833
219.0156,3182.6375
219.2067,3256.55
219.3979,3332.75
219.589,3410.2833
219.7801,3491.675
219.9712,3574.3042
220.1623,3659.4083
220.3533,3752.25
220.5444,3845.3125
220.7354,3937.9625
220.9264,4033.8042
221.1174,4138.4708
221.3083,4241.3875
221.4993,4341.6417
221.6902,4444.4708
221.8812,4561.1583
222.0721,4675.5542
222.263,4791.2792
222.4538,4913.3208
222.6447,5035.9083
222.8355,5163.1667
223.0264,5291.05
223.2172,5416.625
223.408,5551.7167
223.5987,5687.4792
223.7895,5824.5833
223.9802,5969.45
224.1709,6112.35
224.3616,6264.75
224.5524,6416.7917
224.743,6573.9667
224.9337,6725.7167
225.1243,6900.25
225.315,7060.7708
225.5056,7221.8667
225.6962,7395.9333
225.8867,7569.2792
226.0773,7746.4833
226.2678,7920.5333
226.4584,8102.0083
226.6489,8286.1417
226.8394,8460.7417
227.0298,8650.025
227.2203,8849.5875
227.4108,9060.8292
227.6012,9265.4417
227.7916,9460.4792
227.982,9664.7375
228.1723,9864.1917
228.3627,10076.7042
228.5531,10281.8167
228.7434,10492.0958
228.9337,10710.05
229.124,10934.3458
229.3143,11156.9708
229.5045,11400.075
229.6948,11641.9042
229.885,11886.15
230.0752,12139.975
230.2654,12385.4792
230.4556,12628.5667
230.6457,12869.5042
230.8358,13114.2125
231.026,13359.6958
231.2161,13604.8
231.4062,13858.9708
231.5963,14102.4208
231.7863,14354.7208
231.9764,14624.95
232.1664,14901.1417
232.3564,15184.8833
232.5464,15449.1
232.7364,15728.425
232.9263,15993.4208
233.1163,16276.8875
233.3062,16567.2583
233.4961,16872.5667
233.686,17154.3792
233.8758,17411.6292
234.0657,17676.85
234.2555,17970.1125
234.4454,18256.4458
234.6352,18536.8375
234.825,18823.0125
235.0147,19092.3625
235.2045,19368.425
235.3942,19643.8583
235.5839,19927.1458
235.7737,20198.6042
235.9633,20470.3
236.153,20772.5583
236.3427,21066.425
236.5323,21343.4042
236.7219,21610.6833
236.9115,21856.1458
237.1011,22106.0583
237.2907,22391.1875
237.4803,22671.5208
237.6698,22932.0125
237.8593,23213.5792
238.0488,23474.95
238.2383,23748.7125
238.4278,24011.2208
238.6172,24300.6042
238.8066,24568.1542
238.9961,24841.5833
239.1855,25127.725
239.3748,25392.5625
239.5642,25639.2
239.7536,25902.8083
239.9429,26160.4583
240.1322,26389.3917
240.3215,26638.6042
240.5108,26894.0125
240.7001,27157.775
240.8893,27396.0583
241.0786,27633.1708
241.2677,27859.1167
241.457,28129.3042
241.6461,28313.775
241.8353,28513.925
242.0244,28720.9208
242.2136,28920.6542
242.4027,29123.2292
242.5918,29317.4917
242.7809,29516.1333
242.9699,29664.5417
243.159,29755.7208
243.348,29978.0292
243.537,30236.0375
243.726,30455.7167
243.915,30658.0333
244.1039,30841.6375
244.2929,31010.6042
244.4818,31068.275
244.6707,31197.3875
244.8596,31436.0958
245.0485,31670.0708
245.2373,31912.5208
245.4262,32131.7042
245.615,32323.8917
245.8038,32479.4167
245.9926,32658.9208
246.1814,32865.4
246.3701,32954.0833
246.5589,32929.8375
246.7476,33043.675
246.9363,33295.1125
247.1249,33516.5917
247.3136,33718.2167
247.5023,33915.4292
247.6909,34113.2458
247.8795,34294.7542
248.0681,34499.1667
248.2567,34667.3125
248.4453,34838.7875
248.6338,35002.9792
248.8224,35111.8458
249.0109,35094.6458
249.1994,35103.725
249.3878,35318.425
249.5763,35526.5
249.7648,35717.5375
249.9532,35887.9042
250.1416,36077.7
250.33,36291.4708
250.5183,36488.3833
250.7067,36636.55
250.8951,36787.6667
251.0834,36921.9083
251.2717,37042.05
251.46,37171.2875
251.6483,37289.0833
251.8365,37394.5167
252.0247,37415.6
252.213,37457.1083
252.4012,37584.0125
252.5894,37806.2125
252.7775,37956.0125
252.9657,38081.8708
253.1538,38241.3958
253.3419,38382.5625
253.53,38467.0083
253.7181,38581.4375
253.9062,38713.025
254.0942,38832.4875
254.2823,38909.8708
254.4703,38973.7417
254.6583,39062.3875
254.8463,39173.8708
255.0342,39229.0375
255.2222,39284.7083
255.4101,39326.65
255.598,39301.6417
255.7859,39360.7792
255.9738,39516.4583
256.1616,39674.9917
256.3495,39834.3583
256.5373,39965.9542
256.7251,40154.8083
256.9129,40266.8625
257.1006,40370.275
257.2884,40488.1125
257.4761,40637.2208
257.6638,40728.2208
257.8515,40784.6542
258.0392,40849.4917
258.2269,40908.2042
258.4146,40956.225
258.6022,41030.9917
258.7898,41054.75
258.9774,41084.4333
259.165,41167.9125
259.3525,41267.8542
259.5401,41306.7667
259.7276,41373.9417
259.9151,41452.0042
260.1026,41510.55
260.2901,41598.1458
260.4776,41668.9667
260.665,41811.2542
260.8524,41933.6417
261.0398,42057.3333
261.2272,42112.5833
261.4146,42127.9833
261.6019,42199.6167
261.7893,42280.1042
261.9766,42333.9042
262.1639,42409.0292
262.3512,42394.1
262.5384,42401.0125
262.7257,42411.3208
262.9129,42449.3792
263.1001,42468.5375
263.2873,42545.8875
263.4745,42599.975
263.6617,42551.65
263.8488,42592.5292
264.0359,42618.7167
264.2231,42632.1792
264.4101,42656.65
264.5972,42686.6583
264.7842,42715.2167
264.9713,42734.3667
265.1583,42740.8042
265.3453,42777.7833
265.5323,42819.9792
265.7193,42857.5583
265.9062,42915.325
266.0931,42935.9833
266.2801,42939.2625
266.4669,42992.5667
266.6538,43029.3125
266.8407,43073.5917
267.0276,43051.7042
267.2143,43036.7292
267.4012,43063.6542
267.588,42988.4708
267.7747,42975.8917
267.9615,42981.075
268.1482,42956.7
268.3349,42983.3083
268.5217,42982.55
268.7083,42929.1375
268.895,42909.2708
269.0817,42937.9875
269.2682,42921.9208
269.4549,42862.1458
269.6415,42757.9417
269.8281,42723.8917
270.0146,42754.0167
270.2012,42769.8792
270.3877,42788.3042
270.5742,42773.2792
270.7607,42762.6667
270.9472,42747.2083
271.1336,42715.9708
271.32,42674.7875
271.5065,42633.8625
271.6929,42617.1042
271.8792,42630.4708
272.0656,42609.6292
272.252,42611.9958
272.4383,42604.1417
272.6246,42579.7333
272.8109,42544.6042
272.9972,42586.075
273.1835,42612.5083
273.3697,42627.2375
273.5559,42624.1042
273.7421,42624.3042
273.9283,42599.8417
274.1145,42569.2833
274.3007,42560.5458
274.4868,42568.8292
274.6729,42615.2542
274.859,42606.6667
275.0451,42594.5333
275.2311,42477.7375
275.4172,42485.1583
275.6032,42511.5458
275.7892,42548.6125
275.9752,42523.4208
276.1612,42548.1208
276.3472,42482.3167
276.5331,42450.6208
276.719,42440.4917
276.9049,42427.0958
277.0908,42378.8958
277.2767,42354.2958
277.4625,42347.7042
277.6484,42314.5458
277.8342,42262.5958
278.02,42244.0208
278.2057,42260.9083
278.3915,42294.6875
278.5772,42280.2958
278.763,42219.5417
278.9487,42244.1583
279.1343,42265.875
279.32,42218.9958
279.5057,42155.6792
279.6913,42031.6042
279.877,41994.8292
280.0625,41962.3875
280.2481,41897.775
280.4337,41829.5083
280.6192,41862.6208
280.8048,41881.6875
280.9903,41827.95
281.1758,41750.7833
281.3612,41675.9667
281.5467,41637.7
281.7321,41668.6458
281.9175,41672.5042
282.1029,41642.3917
282.2884,41623.7208
282.4737,41542.5667
282.6591,41472.2792
282.8444,41455.1875
283.0297,41421.5958
283.215,41411.2625
283.4002,41379.05
283.5855,41297.5708
283.7707,41170.1792
283.956,41108.5417
284.1412,41062.5792
284.3264,41071.5833
284.5115,41101.4833
284.6967,41100.625
284.8818,41037.6
285.0669,40941.3917
285.252,40909.4333
285.4371,40898.7167
285.6222,40823.7583
285.8072,40756.9583
285.9922,40705.7208
286.1772,40701.8083
286.3622,40712.3
286.5472,40637.675
286.7321,40556.0542
286.9171,40576.6625
287.102,40566.6667
287.2869,40573.3042
287.4717,40598.3833
287.6566,40577.1833
287.8415,40544.35
288.0263,40501.3833
288.2111,40395.1583
288.3959,40298.7875
288.5806,40279.0208
288.7654,40265.0833
288.9501,40333.35
289.1348,40326.4042
289.3195,40296.15
289.5042,40281.6167
289.6889,40295.3542
289.8735,40193.0833
290.0581,40142.0917
290.2428,40052.525
290.4273,40021.3
290.6119,40046.5292
290.7965,40014.9042
290.981,39989.1625
291.1655,39948.0458
291.35,39817.3083
291.5345,39722.2
291.719,39718.8875
291.9034,39710.5417
292.0878,39751.0792
292.2722,39715.0667
292.4566,39652.1792
292.641,39644.8583
292.8253,39615.1875
293.0096,39551.6333
293.194,39540.3542
293.3783,39508.5167
293.5626,39506.8958
293.7468,39479.05
293.9311,39462.4542
294.1153,39374.1958
294.2995,39227.7833
294.4837,39121.9583
294.6678,39043.1375
294.852,38987.8208
295.0361,38978.075
295.2202,38963.85
295.4043,38967.4583
295.5884,38921.3292
295.7725,38886.6708
295.9565,38837.1542
296.1405,38729.5667
296.3246,38667.3458
296.5085,38698.2583
296.6925,38720.975
296.8764,38685.0083
297.0603,38631.9875
297.2443,38566.5583
297.4282,38493.0958
297.612,38404.7583
297.7959,38321.3625
297.9797,38269.4208
298.1635,38182.1792
298.3474,38218.1292
298.5311,38228.3167
298.7149,38137.1
298.8987,38021.5375
299.0823,37957.975
299.2661,37862.1542
299.4498,37725.4042
299.6334,37701.9125
299.8171,37686.8625
300.0007,37625.2042
300.1843,37592.4917
300.368,37542.8833
300.5515,37485.6708
300.7351,37435.2792
300.9186,37400.1292
301.1021,37323.6167
301.2857,37291.275
301.4691,37253.7167
301.6526,37236.6708
301.8361,37159.35
302.0195,37077.2917
302.2029,37031.3708
302.3863,37000.3083
302.5697,36924.8375
302.753,36901.0292
302.9364,36906.7792
303.1197,36902.4958
303.303,36861.2125
303.4863,36769.5667
303.6696,36637.9375
303.8528,36537.1875
304.036,36472.4417
304.2192,36458.1042
304.4024,36415.8958
304.5856,36337.5792
304.7688,36297.3667
304.9519,36267.9792
305.135,36208.6958
305.3181,36149.2417
305.5012,36090.6667
305.6842,36074.7583
305.8673,36017.475
306.0504,35933.9667
306.2333,35820.6042
306.4163,35784.1958
306.5993,35714.9208
306.7822,35678.1083
306.9652,35643.7333
307.1481,35564.5125
307.331,35503.8167
307.5139,35431.2042
307.6967,35346.8375
307.8796,35279.2958
308.0624,35220.1458
308.2452,35143.2458
308.428,35076.6667
308.6107,35038.6667
308.7935,34973.9292
308.9762,34911.9292
309.1589,34866.3042
309.3416,34798.0167
309.5243,34725.3042
309.7069,34672.7375
309.8896,34599.9375
310.0721,34537.4292
310.2548,34492.8458
310.4373,34457.7208
310.6199,34435.6208
310.8024,34373.2833
310.985,34338.6417
311.1674,34243.9583
311.3499,34144.6792
311.5324,34105.775
311.7148,34103.6667
311.8973,34017.8167
312.0797,33946.9833
312.2621,33919.5
312.4445,33874.8625
312.6268,33801.1875
312.8091,33760.5708
312.9915,33658.2458
313.1738,33592.1667
313.356,33495.575
313.5383,33409.0292
313.7206,33368.6042
313.9027,33305.8167
314.085,33260.3
314.2672,33222.1958
314.4493,33170.1208
314.6314,33138.4125
314.8136,33128.7083
314.9957,33057.5292
315.1778,32967.75
315.3598,32916.9542
315.5419,32883.25
315.724,32843.35
315.9059,32769.2167
316.088,32710.6625
316.2699,32712.2917
316.4519,32678.9
316.6338,32591.6125
316.8157,32471.8333
316.9977,32418.1417
317.1795,32416.1375
317.3614,32409.6958
317.5432,32365.9875
317.7251,32285.8958
317.9069,32177.2333
318.0887,32119.4583
318.2704,32066.5083
318.4522,32024.7333
318.6339,32010.1125
318.8156,32031.0833
318.9973,31991.2792
319.179,31976.1583
319.3607,31952.8042
319.5423,31934.0208
319.7239,31886.75
319.9055,31832.6292
320.0871,31788.7
320.2687,31739.2958
320.4502,31694.2958
320.6317,31625.9417
320.8132,31622.4917
320.9947,31580.5333
321.1761,31543.0958
321.3576,31510.1125
321.5391,31482.7125
321.7205,31467.05
321.9019,31403.5917
322.0832,31319.0708
322.2646,31237.6083
322.4459,31177.2458
322.6272,31114.5125
322.8085,31055.9
322.9898,31006.0708
323.1711,30954.8667
323.3523,30906.0458
323.5335,30855.1292
323.7147,30913.3375
323.8959,30965.0292
324.0771,30953.1792
324.2582,30906.2958
324.4393,30860.6792
324.6204,30850.3458
324.8015,30818.6792
324.9826,30806.3958
325.1637,30845.425
325.3447,30816.3667
325.5257,30790.9667
325.7067,30763.525
325.8877,30673.6208
326.0686,30607.275
326.2496,30535.1917
326.4305,30454.75
326.6114,30415.0542
326.7922,30419.6333
326.9731,30415.9042
327.1539,30382.5792
327.3347,30359.4583
327.5155,30352.5
327.6963,30378.4083
327.8771,30359.4042
328.0578,30259.0167
328.2385,30135.2833
328.4193,30092.5125
328.5999,30048.9125
328.7806,29975.2292
328.9613,29992.1208
329.1419,29991.2083
329.3225,29982.3583
329.5031,29918.5958
329.6837,29842.3958
329.8642,29798.4333
330.0447,29761.5292
330.2252,29723.6167
330.4057,29635.7542
330.5862,29586.4833
330.7667,29543.725
330.9471,29580.9875
331.1275,29591.1417
331.3079,29458.7917
331.4883,29382.5833
331.6687,29379.4375
331.849,29345.0083
332.0293,29290.8208
332.2096,29240.575
332.3899,29215.7833
332.5702,29218.2542
332.7504,29235.0708
332.9306,29219.7
333.1108,29144.4375
333.291,29069.475
333.4712,29054.5583
333.6514,29037.4125
333.8315,28983.6875
334.0116,28958.875
334.1917,28954.3208
334.3717,28954.7
334.5518,28964.7583
334.7318,28914.9542
334.9119,28875.5292
335.0918,28843.2542
335.2718,28839.3292
335.4518,28831.5792
335.6317,28795.1875
335.8116,28772.2667
335.9915,28724.2417
336.1714,28604.275
336.3513,28566.0917
336.5311,28599.4542
336.7109,28628.8208
336.8907,28556.8042
337.0705,28440.1042
337.2502,28327.9583
337.43,28296.5667
337.6097,28248.0792
337.7894,28230.0708
337.9691,28224.9083
338.1488,28206.9125
338.3284,28213.7917
338.508,28231.2208
338.6877,28238.4625
338.8672,28196.8
339.0468,28129.3417
339.2263,28073.9917
339.4059,28041.35
339.5854,28090.5708
339.7649,28088.2917
339.9443,28052.6625
340.1238,28064.1958
340.3032,28050.1625
340.4826,28026.5333
340.662,27951.3333
340.8414,27854.2
341.0207,27861.6875
341.2001,27876.05
341.3794,27859.25
341.5587,27881.5208
341.738,27893.4875
341.9172,27820.0292
342.0965,27790.4708
342.2757,27696.1
342.4549,27561.0333
342.6341,27562.8958
342.8132,27549.1708
342.9923,27585.1625
343.1715,27654.1042
343.3506,27677.5333
343.5296,27590.5917
343.7087,27502.0458
343.8878,27437.8875
344.0668,27393.2
344.2458,27337.3667
344.4248,27266.4583
344.6037,27251.4208
344.7827,27267.7792
344.9616,27230.5917
345.1405,27235.5083
345.3194,27252.1417
345.4982,27188.8833
345.6771,27141.0958
345.8559,27114.1833
346.0347,27092.6917
346.2135,27035.0833
346.3923,27035.5458
346.571,27047.5
346.7498,26991.8125
346.9285,26995.675
347.1071,26973.5083
347.2859,26888.45
347.4645,26900.2083
347.6431,26901.9083
347.8217,26930.0708
348.0003,26960.425
348.1789,26981.8583
348.3574,26821.9625
348.5359,26715.3583
348.7145,26652.3375
348.893,26656.8
349.0714,26636.675
349.2499,26560.5875
349.4283,26483.1917
349.6068,26412.4792
349.7852,26377.5667
349.9635,26387.5125
350.1419,26412.4083
350.3202,26379.9875
350.4985,26306.1333
350.6768,26249.0583
350.8551,26207.8167
351.0334,26179.575
351.2116,26115.4292
351.3898,26111.8875
351.568,26081.7583
351.7462,26098.0125
351.9243,26089.25
352.1025,26028.4083
352.2806,25974.4667
352.4587,25941.3708
352.6368,25886.2292
352.8148,25840.9292
352.9929,25810.6417
353.1709,25814.5125
353.3489,25791.7583
353.5268,25747.4375
353.7048,25712.0875
353.8828,25681.5
354.0607,25637.1417
354.2386,25622.2667
354.4165,25581.4625
354.5943,25548.1042
354.7722,25537.7125
354.95,25557.8917
355.1278,25557.1958
355.3056,25490.7833
355.4833,25375.375
355.6611,25278.6917
355.8388,25209.3208
356.0165,25158.5
356.1942,25180.0833
356.3719,25256.5333
356.5495,25227.625
356.7271,25138.525
356.9047,25128.6708
357.0823,25113.6208
357.2599,25104.6458
357.4374,25081.5125
357.6149,25020.0583
357.7924,24947.125
357.9699,24899.9042
358.1474,24853.8167
358.3248,24772.8958
358.5023,24729.5292
358.6797,24654.8625
358.8571,24605.7583
359.0344,24609.15
359.2118,24571.8042
359.3891,24540.9083
359.5664,24517.1625
359.7437,24514.4458
359.9209,24436.3042
360.0982,24366.9708
360.2754,24323.3667
360.4526,24316.1125
360.6298,24316.4833
360.807,24296.025
360.9841,24254.3708
361.1613,24175.8875
361.3383,24188.6375
361.5154,24203.625
361.6925,24165.0875
361.8695,24113.3083
362.0466,24023.1875
362.2236,24025.7042
362.4005,24000.3125
362.5775,24016.1875
362.7545,23945.25
362.9314,23865.9458
363.1083,23851.3458
363.2852,23835.8833
363.462,23822.4
363.6389,23791.4583
363.8157,23786.35
363.9925,23735.3208
364.1693,23718.6375
364.346,23671.3708
364.5228,23621.1333
364.6996,23625.5042
364.8762,23606.0125
365.0529,23614.85
365.2296,23619.5833
365.4062,23626.5
365.5829,23646.6583
365.7595,23571.0167
365.9361,23556.1292
366.1126,23580.1292
366.2892,23564.7
366.4657,23755.4375
366.6422,24030.3917
366.8186,24026.375
366.9951,24074.225
367.1716,24075.1458
367.348,23940.925
367.5244,23988.5667
367.7008,24102.0208
367.8772,24165.7292
368.0535,23909.8
368.2298,23633.7792
368.4061,23801.35
368.5824,23765.2375
368.7586,23723.0583
368.9349,23882.5042
369.1111,23861.2083
369.2873,23690.9375
369.4635,23623.6167
369.6396,23745.9125
369.8158,23628.1083
369.9919,23481.0333
370.168,23423.475
370.3441,23468.5625
370.5202,23369.475
370.6962,23184.05
370.8722,23093.5583
371.0482,23082.15
371.2242,23152.8708
371.4002,23283.0625
371.5761,23434.8583
371.752,23321.5875
371.9279,23241.6833
372.1038,23241.075
372.2796,23200.5708
372.4555,23133.8042
372.6313,23255.75
372.8071,23232.875
372.9829,23130.7125
373.1586,23088.4458
373.3344,23132.7625
373.5101,23082.425
373.6858,23038.375
373.8615,23006.475
374.0371,23022.4875
374.2127,23154.4792
374.3884,23287.3375
374.564,23198.3417
374.7395,23087.4333
374.9151,23091.725
375.0906,23287.225
375.2661,23629.3792
375.4416,23626.9583
375.6171,23614.5958
375.7925,23796.2
375.968,23884.6708
376.1434,23792.2208
376.3188,23534.4042
376.4941,23418.5208
376.6695,23471.0125
376.8448,23589.7208
377.0201,23721.1792
377.1954,23660.3917
377.3707,23671.5667
377.5459,23827.8708
377.7212,23891.7625
377.8964,24299.6958
378.0715,24778.6833
378.2467,24581.65
378.4218,24409.0
378.597,24594.35
378.7721,24111.7167
378.9472,24164.5708
379.1222,24247.6542
379.2973,24492.925
379.4723,25211.5625
379.6473,25628.4083
379.8223,25373.5792
379.9972,24575.8458
380.1722,24268.3833
380.3471,24162.3292
380.522,24302.7333
380.6969,24218.9875
380.8717,24420.6292
381.0466,24721.1917
381.2214,24364.1375
381.3962,24189.0458
381.571,23976.2292
381.7457,23800.2667
381.9204,23877.6667
382.0952,23997.7583
382.2699,23901.6417
382.4445,24438.875
382.6192,24690.9292
382.7938,24929.9083
382.9685,25468.525
383.1431,25368.6458
383.3176,24614.2167
383.4922,24129.3417
383.6667,24102.9833
383.8412,24162.6625
384.0157,23998.3792
384.1902,23962.8792
384.3646,24251.7875
384.5391,24422.0583
384.7134,24313.1708
384.8878,24416.1583
385.0622,24775.15
385.2365,25044.3083
385.4109,24514.1667
385.5852,24071.2458
385.7594,24092.5958
385.9337,24193.7125
386.1079,24345.2875
386.2822,24596.1375
386.4564,24972.9167
386.6306,24788.7792
386.8047,24536.7417
386.9789,24896.4333
387.153,24967.675
387.3271,25388.6083
387.5012,25820.9583
387.6752,25854.7458
387.8492,26483.2375
388.0233,26635.975
388.1972,26023.5208
388.3712,26009.5167
388.5452,26062.6208
388.7191,26149.2333
388.893,26531.4792
389.0669,27095.7833
389.2408,26414.4958
389.4146,25331.4333
389.5884,24612.4917
389.7623,24176.6875
389.9361,24115.7167
390.1098,24224.4583
390.2835,24545.2042
390.4573,24610.8417
390.631,24462.6333
390.8047,24625.8458
390.9784,25146.3583
391.152,25091.975
391.3256,24959.9792
391.4992,25304.3125
391.6728,25255.0875
391.8464,25013.8958
392.0199,25445.0375
392.1934,25892.2375
392.3669,25749.0042
392.5403,26375.5458
392.7138,26416.8167
392.8873,26867.4792
393.0607,27331.4
393.2341,28077.3875
393.4074,28256.0792
393.5808,27683.45
393.7542,26456.6458
393.9274,26273.5583
394.1007,26250.55
394.274,26133.95
394.4472,26364.9417
394.6205,26030.3042
394.7937,26639.5083
394.9668,27409.4417
395.14,27458.7333
395.3131,26710.6792
395.4863,25959.8583
395.6594,25655.7458
395.8325,25745.6042
396.0055,25421.8708
396.1786,25538.75
396.3516,25534.875
396.5246,25648.4167
396.6975,25390.375
396.8705,25138.7625
397.0434,25841.5833
397.2163,26007.6958
397.3892,25269.5083
397.5621,25535.075
397.735,26136.925
397.9077,26728.8125
398.0806,27579.7208
398.2534,26976.3708
398.4261,26831.9583
398.5989,27080.275
398.7716,28346.0667
398.9443,28761.5042
399.117,28032.0792
399.2896,27155.2458
399.4623,26797.2792
399.6349,26645.5417
399.8075,26446.3125
399.9801,25848.6292
400.1526,25779.5875
400.3252,25651.4708
400.4977,24785.825
400.6702,24522.0542
400.8427,24407.7583
401.0151,24636.6208
401.1875,24973.1458
401.36,24850.6042
401.5323,24998.1208
401.7047,24793.1
401.877,24412.1208
402.0494,24288.8625
402.2216,24288.3667
402.394,24820.9083
402.5662,24908.3708
402.7385,24667.5958
402.9107,24607.7
403.0829,24548.2833
403.2551,24691.75
403.4272,24533.3708
403.5994,24357.0958
403.7715,24467.325
403.9436,24995.9292
404.1156,24952.8208
