Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-11 04:42:10.477728
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2747.7167
218.2508,2808.1375
218.442,2868.7458
218.6332,2935.0958
218.8244,2998.8125
219.0156,3067.9917
219.2067,3140.15
219.3979,3213.5333
219.589,3289.9042
219.7801,3368.1667
219.9712,3449.9458
220.1623,3532.8083
220.3533,3621.6375
220.5444,3712.0208
220.7354,3801.9708
220.9264,3893.9167
221.1174,3996.0833
221.3083,4097.8417
221.4993,4195.1
221.6902,4295.4917
221.8812,4408.8167
222.0721,4516.775
222.263,4633.2208
222.4538,4751.9583
222.6447,4869.7708
222.8355,4992.3042
223.0264,5116.4625
223.2172,5242.3583
223.408,5373.5125
223.5987,5507.975
223.7895,5640.6583
223.9802,5782.9958
224.1709,5924.3292
224.3616,6070.5333
224.5524,6217.9083
224.743,6372.7583
224.9337,6522.5917
225.1243,6690.1917
225.315,6848.2333
225.5056,7004.6
225.6962,7176.0167
225.8867,7345.7792
226.0773,7515.9833
226.2678,7688.7042
226.4584,7869.4
226.6489,8045.7167
226.8394,8218.4708
227.0298,8406.65
227.2203,8599.7958
227.4108,8805.5917
227.6012,9007.325
227.7916,9197.2958
227.982,9394.8708
228.1723,9592.4625
228.3627,9798.0125
228.5531,9997.6083
228.7434,10205.7875
228.9337,10419.6167
229.124,10640.3625
229.3143,10858.1125
229.5045,11095.9375
229.6948,11331.5833
229.885,11574.2208
230.0752,11817.8625
230.2654,12062.4292
230.4556,12303.4583
230.6457,12540.0583
230.8358,12776.2833
231.026,13017.1167
231.2161,13258.4042
231.4062,13508.1833
231.5963,13744.4667
231.7863,13995.2958
231.9764,14263.8042
232.1664,14529.5458
232.3564,14805.8333
232.5464,15069.5542
232.7364,15342.5375
232.9263,15605.5708
233.1163,15883.35
233.3062,16162.7125
233.4961,16463.3958
233.686,16744.8208
233.8758,16997.9208
234.0657,17257.125
234.2555,17541.3625
234.4454,17823.4333
234.6352,18103.1208
234.825,18377.2458
235.0147,18644.3833
235.2045,18918.1417
235.3942,19190.2208
235.5839,19465.5708
235.7737,19731.0042
235.9633,19999.9167
236.153,20294.025
236.3427,20583.9625
236.5323,20857.4917
236.7219,21116.5292
236.9115,21358.8458
237.1011,21605.1958
237.2907,21886.3292
237.4803,22165.7833
237.6698,22422.1917
237.8593,22689.0625
238.0488,22950.9208
238.2383,23215.6208
238.4278,23469.9917
238.6172,23759.6667
238.8066,24028.6625
238.9961,24293.1542
239.1855,24578.0917
239.3748,24834.7417
239.5642,25076.225
239.7536,25341.775
239.9429,25591.825
240.1322,25819.7625
240.3215,26063.525
240.5108,26312.3917
240.7001,26567.4167
240.8893,26807.375
241.0786,27041.6625
241.2677,27265.9375
241.457,27527.5958
241.6461,27710.6875
241.8353,27905.0917
242.0244,28106.5792
242.2136,28300.4167
242.4027,28503.1083
242.5918,28694.3458
242.7809,28898.7458
242.9699,29041.3708
243.159,29124.9375
243.348,29343.2958
243.537,29607.7417
243.726,29829.5167
243.915,30028.1458
244.1039,30203.0625
244.2929,30381.0
244.4818,30422.675
244.6707,30550.8625
244.8596,30779.4333
245.0485,31018.7125
245.2373,31259.4667
245.4262,31477.0083
245.615,31668.9167
245.8038,31832.6542
245.9926,32005.1708
246.1814,32205.9917
246.3701,32294.5208
246.5589,32259.8708
246.7476,32364.2792
246.9363,32620.2042
247.1249,32844.125
247.3136,33047.5458
247.5023,33240.9625
247.6909,33437.7792
247.8795,33612.6083
248.0681,33818.0292
248.2567,33980.5875
248.4453,34141.4667
248.6338,34306.425
248.8224,34431.6542
249.0109,34401.7042
249.1994,34404.5875
249.3878,34614.9542
249.5763,34833.0167
249.7648,35016.4
249.9532,35183.5417
250.1416,35371.875
250.33,35575.5917
250.5183,35767.5167
250.7067,35922.9042
250.8951,36065.3833
251.0834,36195.6458
251.2717,36313.2917
251.46,36438.575
251.6483,36559.975
251.8365,36669.4667
252.0247,36669.225
252.213,36707.8417
252.4012,36846.1667
252.5894,37064.1458
252.7775,37205.4875
252.9657,37325.9
253.1538,37488.2708
253.3419,37632.2167
253.53,37713.2708
253.7181,37823.7625
253.9062,37954.3958
254.0942,38066.5125
254.2823,38144.8333
254.4703,38206.6583
254.6583,38292.1417
254.8463,38403.1042
255.0342,38451.3083
255.2222,38507.2458
255.4101,38550.9792
255.598,38518.4417
255.7859,38567.6958
255.9738,38722.9375
256.1616,38878.8125
256.3495,39033.6125
256.5373,39150.0375
256.7251,39339.6875
256.9129,39445.575
257.1006,39549.175
257.2884,39665.7417
257.4761,39814.35
257.6638,39894.775
257.8515,39954.3667
258.0392,40012.4667
258.2269,40063.0125
258.4146,40119.7625
258.6022,40194.7125
258.7898,40215.3167
258.9774,40243.325
259.165,40321.125
259.3525,40412.1833
259.5401,40433.0542
259.7276,40485.7875
259.9151,40565.3542
260.1026,40622.9833
260.2901,40706.0375
260.4776,40783.8708
260.665,40929.6708
260.8524,41043.6875
261.0398,41164.4042
261.2272,41214.175
261.4146,41223.9167
261.6019,41283.4
261.7893,41353.8917
261.9766,41414.7125
262.1639,41484.4625
262.3512,41467.7833
262.5384,41475.2875
262.7257,41482.175
262.9129,41511.2708
263.1001,41526.1667
263.2873,41581.0042
263.4745,41630.1917
263.6617,41578.6042
263.8488,41619.3208
264.0359,41639.3792
264.2231,41654.9167
264.4101,41678.8625
264.5972,41706.0125
264.7842,41733.6667
264.9713,41748.95
265.1583,41748.8292
265.3453,41777.4375
265.5323,41818.9
265.7193,41852.0958
265.9062,41909.4042
266.0931,41933.7833
266.2801,41919.7542
266.4669,41959.9
266.6538,41997.9417
266.8407,42031.8417
267.0276,42002.6833
267.2143,41980.9625
267.4012,42001.4792
267.588,41934.6792
267.7747,41915.7583
267.9615,41924.5167
268.1482,41895.2792
268.3349,41913.9792
268.5217,41900.225
268.7083,41843.325
268.895,41817.4292
269.0817,41840.7875
269.2682,41821.2542
269.4549,41757.35
269.6415,41660.4583
269.8281,41628.2583
270.0146,41652.7833
270.2012,41662.7292
270.3877,41678.2625
270.5742,41654.7542
270.7607,41634.3208
270.9472,41607.9292
271.1336,41574.8042
271.32,41526.6333
271.5065,41491.1708
271.6929,41470.1333
271.8792,41481.4917
272.0656,41462.975
272.252,41460.1708
272.4383,41443.2375
272.6246,41403.3958
272.8109,41368.2583
272.9972,41417.1917
273.1835,41430.2542
273.3697,41440.2
273.5559,41432.4
273.7421,41422.3167
273.9283,41394.7375
274.1145,41359.9125
274.3007,41353.125
274.4868,41356.2958
274.6729,41394.7167
274.859,41390.1792
275.0451,41368.5292
275.2311,41252.2292
275.4172,41258.4708
275.6032,41275.3583
275.7892,41296.0125
275.9752,41281.3542
276.1612,41298.5583
276.3472,41235.4625
276.5331,41195.7792
276.719,41176.3917
276.9049,41161.9167
277.0908,41117.8667
277.2767,41091.8167
277.4625,41082.0083
277.6484,41043.0792
277.8342,40981.775
278.02,40952.5667
278.2057,40971.075
278.3915,40993.95
278.5772,40979.9625
278.763,40917.3375
278.9487,40942.9417
279.1343,40954.5292
279.32,40913.9292
279.5057,40845.5833
279.6913,40722.4792
279.877,40678.2792
280.0625,40644.7958
280.2481,40573.15
280.4337,40505.7292
280.6192,40526.5333
280.8048,40544.7083
280.9903,40485.1375
281.1758,40415.75
281.3612,40345.575
281.5467,40302.3542
281.7321,40334.5875
281.9175,40322.7667
282.1029,40286.2833
282.2884,40270.0792
282.4737,40193.8292
282.6591,40127.4625
282.8444,40098.6542
283.0297,40074.6
283.215,40051.2458
283.4002,40025.1708
283.5855,39942.9542
283.7707,39820.0708
283.956,39750.5292
284.1412,39704.2708
284.3264,39700.8208
284.5115,39733.0458
284.6967,39732.3333
284.8818,39668.375
285.0669,39573.4375
285.252,39548.2542
285.4371,39521.7458
285.6222,39439.25
285.8072,39376.0583
285.9922,39327.0292
286.1772,39332.5
286.3622,39328.525
286.5472,39258.9333
286.7321,39181.7375
286.9171,39193.7083
287.102,39175.025
287.2869,39181.8958
287.4717,39215.3833
287.6566,39187.9375
287.8415,39150.0792
288.0263,39110.9333
288.2111,39006.7708
288.3959,38901.2708
288.5806,38876.8292
288.7654,38862.9083
288.9501,38926.2792
289.1348,38918.2458
289.3195,38890.8542
289.5042,38876.4458
289.6889,38889.85
289.8735,38787.0083
290.0581,38732.4542
290.2428,38646.7375
290.4273,38621.2542
290.6119,38630.1875
290.7965,38598.5875
290.981,38573.0083
291.1655,38539.8708
291.35,38413.7375
291.5345,38322.8125
291.719,38307.1333
291.9034,38304.1792
292.0878,38342.7042
292.2722,38306.9167
292.4566,38242.0833
292.641,38234.4833
292.8253,38205.3667
293.0096,38139.475
293.194,38129.0167
293.3783,38105.725
293.5626,38099.2792
293.7468,38077.0542
293.9311,38056.1125
294.1153,37965.0708
294.2995,37819.5667
294.4837,37722.3375
294.6678,37640.3833
294.852,37585.4083
295.0361,37576.85
295.2202,37564.5417
295.4043,37568.425
295.5884,37521.4208
295.7725,37486.525
295.9565,37438.0833
296.1405,37330.2
296.3246,37271.0208
296.5085,37296.8458
296.6925,37317.2375
296.8764,37275.9458
297.0603,37227.6542
297.2443,37165.1583
297.4282,37085.9167
297.612,37002.1667
297.7959,36924.3042
297.9797,36869.0333
298.1635,36780.35
298.3474,36814.625
298.5311,36824.8208
298.7149,36731.5792
298.8987,36623.4375
299.0823,36561.0792
299.2661,36466.5667
299.4498,36337.5167
299.6334,36309.1958
299.8171,36297.0958
300.0007,36246.0625
300.1843,36205.2083
300.368,36160.1917
300.5515,36100.6625
300.7351,36054.2583
300.9186,36017.2208
301.1021,35938.6333
301.2857,35913.2375
301.4691,35875.7333
301.6526,35871.2625
301.8361,35787.9958
302.0195,35718.3833
302.2029,35662.375
302.3863,35627.7667
302.5697,35559.3833
302.753,35537.6708
302.9364,35532.9958
303.1197,35534.8625
303.303,35489.5833
303.4863,35399.1375
303.6696,35269.9583
303.8528,35164.5333
304.036,35110.2083
304.2192,35107.0417
304.4024,35063.4292
304.5856,34974.8375
304.7688,34936.9708
304.9519,34913.175
305.135,34853.4958
305.3181,34784.7708
305.5012,34740.9917
305.6842,34714.3
305.8673,34663.2708
306.0504,34582.8667
306.2333,34471.2333
306.4163,34432.4333
306.5993,34370.0875
306.7822,34341.4708
306.9652,34301.6083
307.1481,34223.6042
307.331,34156.1875
307.5139,34087.125
307.6967,34004.4375
307.8796,33937.8792
308.0624,33883.3208
308.2452,33805.4333
308.428,33741.45
308.6107,33706.625
308.7935,33640.8208
308.9762,33586.45
309.1589,33548.1958
309.3416,33485.8667
309.5243,33411.2375
309.7069,33357.1375
309.8896,33280.9625
310.0721,33223.5917
310.2548,33184.7333
310.4373,33133.0208
310.6199,33112.3917
310.8024,33049.2375
310.985,33005.0667
311.1674,32916.7542
311.3499,32818.0
311.5324,32783.8125
311.7148,32783.8417
311.8973,32703.8375
312.0797,32635.8875
312.2621,32612.2917
312.4445,32562.3125
312.6268,32492.0583
312.8091,32444.4
312.9915,32339.4458
313.1738,32277.5542
313.356,32188.9917
313.5383,32109.0167
313.7206,32069.5
313.9027,31999.1625
314.085,31947.9583
314.2672,31911.4292
314.4493,31882.3
314.6314,31860.0875
314.8136,31831.9667
314.9957,31755.7333
315.1778,31662.3667
315.3598,31621.2333
315.5419,31591.2708
315.724,31556.7708
315.9059,31501.2667
316.088,31446.9917
316.2699,31445.8958
316.4519,31406.45
316.6338,31317.125
316.8157,31192.0958
316.9977,31135.325
317.1795,31126.9583
317.3614,31109.7833
317.5432,31072.2792
317.7251,30998.2708
317.9069,30896.9333
318.0887,30860.5667
318.2704,30805.85
318.4522,30764.1458
318.6339,30739.0458
318.8156,30756.7583
318.9973,30700.1625
319.179,30692.2792
319.3607,30680.8
319.5423,30665.4208
319.7239,30615.7875
319.9055,30557.5208
320.0871,30513.5042
320.2687,30460.3667
320.4502,30407.3042
320.6317,30331.7
320.8132,30328.4083
320.9947,30292.9708
321.1761,30269.5708
321.3576,30247.3292
321.5391,30223.7292
321.7205,30196.9417
321.9019,30129.8917
322.0832,30040.3
322.2646,29968.4792
322.4459,29916.5875
322.6272,29861.5042
322.8085,29815.0542
322.9898,29777.2958
323.1711,29710.25
323.3523,29644.1708
323.5335,29605.0
323.7147,29659.2917
323.8959,29703.575
324.0771,29679.0875
324.2582,29625.5208
324.4393,29591.6917
324.6204,29576.1333
324.8015,29544.6458
324.9826,29545.8917
325.1637,29585.725
325.3447,29557.3208
325.5257,29519.3875
325.7067,29481.3333
325.8877,29380.2
326.0686,29306.8167
326.2496,29243.5
326.4305,29171.2667
326.6114,29140.8
326.7922,29129.4833
326.9731,29119.8708
327.1539,29100.475
327.3347,29085.9917
327.5155,29072.05
327.6963,29095.6708
327.8771,29083.9417
328.0578,28996.3625
328.2385,28874.4167
328.4193,28831.2792
328.5999,28784.85
328.7806,28736.7292
328.9613,28743.65
329.1419,28713.4917
329.3225,28687.9333
329.5031,28611.35
329.6837,28548.7792
329.8642,28508.0167
330.0447,28466.6333
330.2252,28421.525
330.4057,28353.9458
330.5862,28319.75
330.7667,28294.7375
330.9471,28324.0625
331.1275,28326.7667
331.3079,28210.9375
331.4883,28143.2417
331.6687,28144.5
331.849,28106.5833
332.0293,28039.7792
332.2096,28003.6875
332.3899,27986.3125
332.5702,27986.0375
332.7504,27984.6792
332.9306,27976.8458
333.1108,27909.075
333.291,27833.8583
333.4712,27813.9
333.6514,27824.7292
333.8315,27782.8708
334.0116,27752.3833
334.1917,27739.6917
334.3717,27727.3125
334.5518,27725.7167
334.7318,27671.2125
334.9119,27645.5458
335.0918,27635.2667
335.2718,27612.5
335.4518,27599.6083
335.6317,27563.6167
335.8116,27545.0458
335.9915,27525.675
336.1714,27455.1375
336.3513,27409.525
336.5311,27411.15
336.7109,27423.6833
336.8907,27373.8125
337.0705,27279.5792
337.2502,27181.0958
337.43,27140.3875
337.6097,27072.6208
337.7894,27032.4458
337.9691,27039.6375
338.1488,27042.125
338.3284,27035.3167
338.508,27050.75
338.6877,27042.3292
338.8672,27010.0958
339.0468,26944.6083
339.2263,26895.8208
339.4059,26882.4667
339.5854,26927.3583
339.7649,26907.9458
339.9443,26858.0375
340.1238,26854.1583
340.3032,26839.2958
340.4826,26823.9875
340.662,26764.4917
340.8414,26681.6625
341.0207,26694.6958
341.2001,26712.5083
341.3794,26700.4417
341.5587,26744.5375
341.738,26744.5333
341.9172,26658.225
342.0965,26600.85
342.2757,26513.1333
342.4549,26401.1083
342.6341,26404.3292
342.8132,26391.425
342.9923,26413.2708
343.1715,26469.85
343.3506,26511.1
343.5296,26435.2625
343.7087,26341.625
343.8878,26295.6708
344.0668,26278.1792
344.2458,26247.9958
344.4248,26190.4833
344.6037,26164.9
344.7827,26158.0125
344.9616,26103.8292
345.1405,26087.3042
345.3194,26104.1542
345.4982,26048.4
345.6771,25994.025
345.8559,25981.1417
346.0347,25974.6667
346.2135,25934.9833
346.3923,25928.55
346.571,25921.8125
346.7498,25866.7833
346.9285,25867.925
347.1071,25837.0208
347.2859,25752.1042
347.4645,25785.7667
347.6431,25811.9667
347.8217,25841.2667
348.0003,25849.5875
348.1789,25850.3792
348.3574,25704.4333
348.5359,25610.6792
348.7145,25544.9667
348.893,25542.0542
349.0714,25544.7292
349.2499,25481.7417
349.4283,25406.9167
349.6068,25328.2667
349.7852,25306.3458
349.9635,25303.1958
350.1419,25294.9833
350.3202,25251.625
350.4985,25174.5583
350.6768,25128.7917
350.8551,25094.2833
351.0334,25075.2167
351.2116,25022.3667
351.3898,25026.925
351.568,25013.5833
351.7462,25008.2542
351.9243,24985.8375
352.1025,24924.8708
352.2806,24897.925
352.4587,24880.1542
352.6368,24847.2708
352.8148,24796.3292
352.9929,24736.1417
353.1709,24727.075
353.3489,24709.7583
353.5268,24662.3
353.7048,24612.3792
353.8828,24587.9417
354.0607,24535.2042
354.2386,24525.4375
354.4165,24489.9583
354.5943,24460.3458
354.7722,24450.6083
354.95,24469.325
355.1278,24466.3958
355.3056,24408.5625
355.4833,24312.5542
355.6611,24225.925
355.8388,24153.5708
356.0165,24101.3375
356.1942,24120.7458
356.3719,24175.6875
356.5495,24165.0208
356.7271,24120.6583
356.9047,24109.8042
357.0823,24107.1833
357.2599,24104.8625
357.4374,24069.5542
357.6149,24002.825
357.7924,23923.0167
357.9699,23883.7792
358.1474,23876.5625
358.3248,23811.5208
358.5023,23766.4083
358.6797,23701.4375
358.8571,23652.2542
359.0344,23637.6625
359.2118,23566.15
359.3891,23520.1417
359.5664,23495.1458
359.7437,23468.6
359.9209,23394.0708
360.0982,23321.1542
360.2754,23276.3708
360.4526,23305.65
360.6298,23319.9542
360.807,23309.5292
360.9841,23282.125
361.1613,23204.35
361.3383,23206.6917
361.5154,23211.1833
361.6925,23162.3375
361.8695,23133.1625
362.0466,23072.2875
362.2236,23056.9167
362.4005,23011.0
362.5775,23009.8
362.7545,22918.725
362.9314,22835.7125
363.1083,22843.0417
363.2852,22869.5167
363.462,22857.2417
363.6389,22817.75
363.8157,22793.925
363.9925,22732.8417
364.1693,22706.9875
364.346,22657.825
364.5228,22626.7083
364.6996,22652.1583
364.8762,22639.8375
365.0529,22648.9417
365.2296,22637.1458
365.4062,22615.7583
365.5829,22618.4833
365.7595,22547.3375
365.9361,22524.8458
366.1126,22546.55
366.2892,22527.9708
366.4657,22726.8583
366.6422,22996.9167
366.8186,22991.6417
366.9951,23046.0042
367.1716,23048.9583
367.348,22902.1333
367.5244,22952.1292
367.7008,23059.725
367.8772,23141.3542
368.0535,22894.5917
368.2298,22641.1667
368.4061,22791.4625
368.5824,22746.7625
368.7586,22730.2125
368.9349,22893.5708
369.1111,22845.7667
369.2873,22656.5542
369.4635,22590.4333
369.6396,22719.6708
369.8158,22590.0667
369.9919,22439.7708
370.168,22380.0375
370.3441,22433.6708
370.5202,22368.5292
370.6962,22219.1792
370.8722,22137.6375
371.0482,22127.7875
371.2242,22160.7125
371.4002,22261.3625
371.5761,22376.875
371.752,22273.6292
371.9279,22225.9875
372.1038,22281.35
372.2796,22272.5417
372.4555,22179.8708
372.6313,22262.2375
372.8071,22235.4292
372.9829,22138.4333
373.1586,22087.2625
373.3344,22160.4667
373.5101,22148.5125
373.6858,22139.2458
373.8615,22099.6833
374.0371,22071.3167
374.2127,22169.725
374.3884,22297.3
374.564,22236.3083
374.7395,22161.65
374.9151,22182.2833
375.0906,22382.3667
375.2661,22681.4542
375.4416,22628.9667
375.6171,22582.1958
375.7925,22764.625
375.968,22896.3625
376.1434,22803.1375
376.3188,22535.8625
376.4941,22430.4917
376.6695,22470.6875
376.8448,22595.1833
377.0201,22713.4
377.1954,22650.9875
377.3707,22641.4542
377.5459,22775.6042
377.7212,22831.8792
377.8964,23225.2375
378.0715,23677.9542
378.2467,23456.1458
378.4218,23303.75
378.597,23473.675
378.7721,23050.2083
378.9472,23127.9042
379.1222,23220.9417
379.2973,23451.6208
379.4723,24159.7375
379.6473,24567.7875
379.8223,24317.3208
379.9972,23561.0542
380.1722,23248.7208
380.3471,23117.3417
380.522,23225.4917
380.6969,23143.2
380.8717,23368.8292
381.0466,23633.8417
381.2214,23268.2167
381.3962,23119.775
381.571,22947.6667
381.7457,22807.9417
381.9204,22875.5833
382.0952,23006.2417
382.2699,22935.325
382.4445,23449.4125
382.6192,23715.3417
382.7938,23976.8
382.9685,24506.6167
383.1431,24378.6833
383.3176,23645.3208
383.4922,23201.25
383.6667,23163.0833
383.8412,23225.4792
384.0157,23067.5417
384.1902,23035.5292
384.3646,23279.9583
384.5391,23400.2
384.7134,23275.975
384.8878,23358.2
385.0622,23717.9
385.2365,23976.375
385.4109,23440.275
385.5852,23035.8167
385.7594,23077.675
385.9337,23188.5833
386.1079,23366.3833
386.2822,23598.7458
386.4564,23914.575
386.6306,23706.7458
386.8047,23487.8417
386.9789,23851.5083
387.153,23946.8375
387.3271,24398.7625
387.5012,24783.675
387.6752,24792.5625
387.8492,25409.6625
388.0233,25567.3375
388.1972,24971.2583
388.3712,24981.4
388.5452,25012.9167
388.7191,25107.3458
388.893,25517.6375
389.0669,26046.075
389.2408,25326.1583
389.4146,24229.15
389.5884,23509.5375
389.7623,23074.2333
389.9361,23004.6083
390.1098,23123.9458
390.2835,23432.825
390.4573,23511.5875
390.631,23380.6708
390.8047,23552.0667
390.9784,24017.2625
391.152,23941.1333
391.3256,23807.7167
391.4992,24138.725
391.6728,24087.1667
391.8464,23872.575
392.0199,24322.1333
392.1934,24780.7583
392.3669,24655.1458
392.5403,25261.3917
392.7138,25305.6958
392.8873,25793.9125
393.0607,26298.7125
393.2341,27069.1625
393.4074,27269.0583
393.5808,26708.7708
393.7542,25491.9292
393.9274,25289.8792
394.1007,25215.7458
394.274,25070.1667
394.4472,25258.8375
394.6205,24933.8667
394.7937,25496.5667
394.9668,26227.4125
395.14,26216.8042
395.3131,25467.5958
395.4863,24747.3
395.6594,24460.2958
395.8325,24550.1
396.0055,24234.3
396.1786,24363.8833
396.3516,24425.4542
396.5246,24561.5792
396.6975,24354.9625
396.8705,24179.0583
397.0434,24921.7125
397.2163,25035.3333
397.3892,24285.875
397.5621,24504.6292
397.735,25035.4583
397.9077,25566.4875
398.0806,26322.7667
398.2534,25672.9708
398.4261,25563.3
398.5989,25806.4792
398.7716,27056.325
398.9443,27394.3
399.117,26665.95
399.2896,25791.9208
399.4623,25452.2333
399.6349,25304.425
399.8075,25119.6875
399.9801,24542.3
400.1526,24462.6458
400.3252,24310.975
400.4977,23457.4417
400.6702,23243.2208
400.8427,23159.8
401.0151,23355.1708
401.1875,23663.075
401.36,23531.575
401.5323,23667.7875
401.7047,23455.1292
401.877,23101.6
402.0494,22975.3167
402.2216,22975.65
402.394,23493.1125
402.5662,23565.2458
402.7385,23327.1625
402.9107,23253.3083
403.0829,23197.0
403.2551,23387.2417
403.4272,23244.1792
403.5994,23084.7083
403.7715,23161.2375
403.9436,23635.2667
404.1156,23573.875
