Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-11 14:57:02.082820
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2938.5333
218.2508,3001.5583
218.442,3067.5917
218.6332,3139.8042
218.8244,3208.925
219.0156,3280.45
219.2067,3360.3708
219.3979,3436.5708
219.589,3516.3208
219.7801,3599.2458
219.9712,3685.7458
220.1623,3774.2208
220.3533,3870.5667
220.5444,3964.2667
220.7354,4061.2542
220.9264,4158.1583
221.1174,4263.8375
221.3083,4371.8417
221.4993,4478.8208
221.6902,4584.425
221.8812,4702.775
222.0721,4819.3167
222.263,4942.1458
222.4538,5066.4625
222.6447,5195.6583
222.8355,5326.1917
223.0264,5453.3083
223.2172,5585.6208
223.408,5723.9042
223.5987,5865.6625
223.7895,6007.2125
223.9802,6154.8208
224.1709,6304.9542
224.3616,6460.475
224.5524,6619.5375
224.743,6779.5208
224.9337,6937.0208
225.1243,7115.9125
225.315,7282.125
225.5056,7447.3083
225.6962,7625.5625
225.8867,7804.8875
226.0773,7982.1583
226.2678,8167.4583
226.4584,8355.8417
226.6489,8544.0958
226.8394,8723.5708
227.0298,8922.5708
227.2203,9125.5
227.4108,9346.5625
227.6012,9555.6125
227.7916,9757.4375
227.982,9967.1083
228.1723,10173.9292
228.3627,10389.1333
228.5531,10600.9708
228.7434,10816.3875
228.9337,11040.075
229.124,11270.05
229.3143,11499.875
229.5045,11752.1042
229.6948,12000.0167
229.885,12252.3542
230.0752,12510.9083
230.2654,12765.6292
230.4556,13017.1833
230.6457,13265.425
230.8358,13514.3042
231.026,13767.6625
231.2161,14016.875
231.4062,14280.3333
231.5963,14526.7292
231.7863,14791.3792
231.9764,15069.8042
232.1664,15352.0208
232.3564,15646.15
232.5464,15918.55
232.7364,16201.0167
232.9263,16470.9792
233.1163,16763.7458
233.3062,17064.3667
233.4961,17379.35
233.686,17667.9583
233.8758,17934.3292
234.0657,18202.5625
234.2555,18501.6375
234.4454,18798.9542
234.6352,19089.2583
234.825,19377.1208
235.0147,19656.1
235.2045,19942.4458
235.3942,20224.925
235.5839,20515.0625
235.7737,20790.5417
235.9633,21073.6958
236.153,21389.7292
236.3427,21689.9792
236.5323,21971.0167
236.7219,22246.3042
236.9115,22498.7083
237.1011,22754.4375
237.2907,23049.7167
237.4803,23335.2208
237.6698,23604.9
237.8593,23887.0958
238.0488,24159.925
238.2383,24436.8417
238.4278,24711.075
238.6172,25010.1167
238.8066,25293.8833
238.9961,25571.15
239.1855,25869.6875
239.3748,26141.2208
239.5642,26389.5
239.7536,26664.4667
239.9429,26926.2458
240.1322,27159.8083
240.3215,27421.1167
240.5108,27685.2042
240.7001,27953.3792
240.8893,28206.4792
241.0786,28446.6458
241.2677,28681.2042
241.457,28954.9917
241.6461,29147.1167
241.8353,29355.8875
242.0244,29566.8167
242.2136,29772.8542
242.4027,29980.1708
242.5918,30179.3958
242.7809,30384.0417
242.9699,30536.1625
243.159,30626.5333
243.348,30864.7375
243.537,31127.5125
243.726,31346.1583
243.915,31557.3042
244.1039,31743.3167
244.2929,31931.1417
244.4818,31987.6083
244.6707,32125.9417
244.8596,32366.775
245.0485,32613.5625
245.2373,32854.9125
245.4262,33082.0625
245.615,33279.8583
245.8038,33444.8292
245.9926,33631.9958
246.1814,33842.5208
246.3701,33947.2833
246.5589,33932.0667
246.7476,34033.175
246.9363,34294.5
247.1249,34520.8625
247.3136,34727.9208
247.5023,34926.05
247.6909,35130.9583
247.8795,35316.6042
248.0681,35526.3792
248.2567,35704.6458
248.4453,35877.675
248.6338,36048.8708
248.8224,36173.3333
249.0109,36164.3292
249.1994,36164.4875
249.3878,36379.4
249.5763,36598.4875
249.7648,36788.6458
249.9532,36961.9417
250.1416,37158.475
250.33,37380.4333
250.5183,37578.5875
250.7067,37740.025
250.8951,37900.6375
251.0834,38031.5875
251.2717,38154.8958
251.46,38287.3792
251.6483,38414.9042
251.8365,38524.2083
252.0247,38545.6208
252.213,38595.425
252.4012,38727.1833
252.5894,38957.3417
252.7775,39111.7458
252.9657,39236.825
253.1538,39407.0875
253.3419,39547.5208
253.53,39639.3417
253.7181,39751.6042
253.9062,39894.0667
254.0942,40010.5583
254.2823,40094.35
254.4703,40167.7708
254.6583,40258.6625
254.8463,40375.6292
255.0342,40425.7708
255.2222,40483.025
255.4101,40530.75
255.598,40501.3708
255.7859,40553.575
255.9738,40720.3958
256.1616,40888.1208
256.3495,41056.4458
256.5373,41175.3125
256.7251,41373.4125
256.9129,41488.0375
257.1006,41596.5458
257.2884,41721.0542
257.4761,41876.7083
257.6638,41967.5417
257.8515,42027.0292
258.0392,42097.3917
258.2269,42150.5458
258.4146,42198.0792
258.6022,42279.8917
258.7898,42291.9667
258.9774,42326.1917
259.165,42411.4
259.3525,42515.7125
259.5401,42551.4792
259.7276,42625.8625
259.9151,42711.7667
260.1026,42765.1708
260.2901,42851.6458
260.4776,42926.8542
260.665,43073.0917
260.8524,43188.9292
261.0398,43322.1167
261.2272,43375.1208
261.4146,43401.4208
261.6019,43475.0708
261.7893,43554.4417
261.9766,43617.2625
262.1639,43687.5958
262.3512,43669.1458
262.5384,43677.95
262.7257,43682.9125
262.9129,43724.9417
263.1001,43746.9917
263.2873,43823.2208
263.4745,43873.4
263.6617,43827.4208
263.8488,43873.9083
264.0359,43906.7833
264.2231,43919.1083
264.4101,43935.5875
264.5972,43958.1042
264.7842,44001.5208
264.9713,44014.3833
265.1583,44022.9542
265.3453,44054.3875
265.5323,44093.8625
265.7193,44139.2042
265.9062,44200.6625
266.0931,44220.125
266.2801,44226.1667
266.4669,44278.1667
266.6538,44321.65
266.8407,44368.8125
267.0276,44343.2958
267.2143,44320.2667
267.4012,44345.0708
267.588,44271.6583
267.7747,44258.5875
267.9615,44259.5708
268.1482,44247.8167
268.3349,44266.2333
268.5217,44260.0917
268.7083,44207.0167
268.895,44186.8
269.0817,44210.8458
269.2682,44200.4542
269.4549,44134.65
269.6415,44025.5792
269.8281,43989.2917
270.0146,44010.1458
270.2012,44032.8208
270.3877,44049.1917
270.5742,44039.2417
270.7607,44026.9917
270.9472,44008.5042
271.1336,43973.5125
271.32,43933.8
271.5065,43889.1042
271.6929,43867.6833
271.8792,43884.9208
272.0656,43865.8667
272.252,43863.5167
272.4383,43862.0625
272.6246,43825.4792
272.8109,43792.7625
272.9972,43845.8167
273.1835,43865.9042
273.3697,43880.2292
273.5559,43875.8083
273.7421,43871.8083
273.9283,43845.2792
274.1145,43823.9208
274.3007,43815.825
274.4868,43822.45
274.6729,43866.6625
274.859,43862.1917
275.0451,43840.4417
275.2311,43722.3625
275.4172,43731.9042
275.6032,43759.1625
275.7892,43780.6083
275.9752,43768.9375
276.1612,43790.9958
276.3472,43729.3125
276.5331,43695.8875
276.719,43679.45
276.9049,43669.525
277.0908,43616.6042
277.2767,43596.05
277.4625,43586.9542
277.6484,43550.5833
277.8342,43497.725
278.02,43471.7417
278.2057,43488.9542
278.3915,43534.6333
278.5772,43521.5625
278.763,43445.85
278.9487,43480.8792
279.1343,43500.4667
279.32,43461.5083
279.5057,43388.2125
279.6913,43259.8958
279.877,43221.4
280.0625,43190.8292
280.2481,43117.35
280.4337,43052.625
280.6192,43082.8083
280.8048,43099.9083
280.9903,43044.0917
281.1758,42964.5667
281.3612,42886.8625
281.5467,42844.1167
281.7321,42886.0917
281.9175,42883.3208
282.1029,42856.6333
282.2884,42832.9958
282.4737,42748.8583
282.6591,42686.3125
282.8444,42664.4792
283.0297,42631.3667
283.215,42618.8708
283.4002,42577.725
283.5855,42496.4958
283.7707,42358.5375
283.956,42297.575
284.1412,42245.3875
284.3264,42252.2458
284.5115,42285.9917
284.6967,42290.75
284.8818,42217.1708
285.0669,42127.4083
285.252,42094.7167
285.4371,42082.4208
285.6222,41999.3208
285.8072,41929.4542
285.9922,41871.1208
286.1772,41869.1208
286.3622,41865.8667
286.5472,41799.975
286.7321,41716.4583
286.9171,41742.2708
287.102,41727.1833
287.2869,41737.2833
287.4717,41775.275
287.6566,41745.4167
287.8415,41714.6917
288.0263,41670.7667
288.2111,41549.375
288.3959,41448.6333
288.5806,41430.65
288.7654,41417.9375
288.9501,41487.2208
289.1348,41481.1375
289.3195,41460.2792
289.5042,41443.6958
289.6889,41458.9833
289.8735,41342.85
290.0581,41290.2917
290.2428,41199.0208
290.4273,41167.925
290.6119,41191.3375
290.7965,41149.8458
290.981,41117.9958
291.1655,41087.5208
291.35,40954.125
291.5345,40859.2917
291.719,40850.5417
291.9034,40842.875
292.0878,40883.1042
292.2722,40847.0583
292.4566,40774.4292
292.641,40770.825
292.8253,40738.6583
293.0096,40670.35
293.194,40662.5917
293.3783,40630.7083
293.5626,40626.8333
293.7468,40602.1458
293.9311,40586.9083
294.1153,40496.7917
294.2995,40338.575
294.4837,40228.5458
294.6678,40140.5458
294.852,40082.425
295.0361,40074.6875
295.2202,40061.4708
295.4043,40072.3792
295.5884,40021.9167
295.7725,39980.3625
295.9565,39923.3125
296.1405,39812.2375
296.3246,39759.05
296.5085,39793.4125
296.6925,39821.2458
296.8764,39776.9625
297.0603,39722.2708
297.2443,39655.6417
297.4282,39572.0292
297.612,39479.8625
297.7959,39392.3625
297.9797,39343.3042
298.1635,39247.2875
298.3474,39289.2708
298.5311,39303.2417
298.7149,39206.5875
298.8987,39079.8042
299.0823,39013.8292
299.2661,38912.8042
299.4498,38779.4625
299.6334,38751.6417
299.8171,38732.9
300.0007,38679.925
300.1843,38643.5125
300.368,38587.8083
300.5515,38527.5167
300.7351,38477.2083
300.9186,38433.0917
301.1021,38359.1042
301.2857,38324.1375
301.4691,38282.5292
301.6526,38275.6667
301.8361,38195.2208
302.0195,38107.8375
302.2029,38057.1167
302.3863,38023.925
302.5697,37945.0375
302.753,37924.4792
302.9364,37917.5
303.1197,37929.5
303.303,37881.0917
303.4863,37793.4708
303.6696,37643.05
303.8528,37537.225
304.036,37476.6792
304.2192,37470.4333
304.4024,37421.4375
304.5856,37334.4417
304.7688,37291.6958
304.9519,37268.275
305.135,37215.3958
305.3181,37143.1958
305.5012,37087.3292
305.6842,37064.3917
305.8673,37006.3292
306.0504,36920.3833
306.2333,36809.6833
306.4163,36764.3625
306.5993,36699.1125
306.7822,36672.5708
306.9652,36633.2208
307.1481,36551.925
307.331,36485.9792
307.5139,36416.0625
307.6967,36329.0458
307.8796,36258.2042
308.0624,36192.7458
308.2452,36110.5917
308.428,36039.65
308.6107,36009.4458
308.7935,35939.4542
308.9762,35878.8167
309.1589,35828.6333
309.3416,35764.6792
309.5243,35685.6125
309.7069,35631.4667
309.8896,35551.5708
310.0721,35486.325
310.2548,35443.9375
310.4373,35400.425
310.6199,35389.625
310.8024,35320.4958
310.985,35282.6625
311.1674,35180.7792
311.3499,35080.1333
311.5324,35044.575
311.7148,35043.2042
311.8973,34952.1292
312.0797,34879.9708
312.2621,34847.4792
312.4445,34809.1875
312.6268,34730.9958
312.8091,34676.7625
312.9915,34578.4625
313.1738,34510.1792
313.356,34406.7167
313.5383,34320.2292
313.7206,34282.6125
313.9027,34210.0875
314.085,34166.7417
314.2672,34123.9375
314.4493,34079.0958
314.6314,34049.9292
314.8136,34031.3458
314.9957,33959.3083
315.1778,33868.6792
315.3598,33820.8417
315.5419,33780.45
315.724,33736.6625
315.9059,33666.8167
316.088,33603.9042
316.2699,33605.2042
316.4519,33575.0625
316.6338,33486.475
316.8157,33356.7542
316.9977,33302.5375
317.1795,33305.7375
317.3614,33295.5542
317.5432,33251.0
317.7251,33173.4
317.9069,33049.5292
318.0887,32991.5542
318.2704,32937.4583
318.4522,32897.4083
318.6339,32878.6292
318.8156,32903.0
318.9973,32862.025
319.179,32852.3667
319.3607,32826.1208
319.5423,32801.85
319.7239,32753.6042
319.9055,32704.1458
320.0871,32660.2375
320.2687,32610.425
320.4502,32559.0667
320.6317,32484.9708
320.8132,32491.7417
320.9947,32443.5167
321.1761,32406.95
321.3576,32370.4
321.5391,32333.075
321.7205,32323.2292
321.9019,32256.4583
322.0832,32173.4292
322.2646,32085.7417
322.4459,32029.4125
322.6272,31962.7917
322.8085,31903.9042
322.9898,31856.4
323.1711,31797.8625
323.3523,31748.8458
323.5335,31699.4083
323.7147,31759.1667
323.8959,31811.4083
324.0771,31800.7
324.2582,31755.4417
324.4393,31709.45
324.6204,31693.8625
324.8015,31659.0833
324.9826,31650.1125
325.1637,31695.125
325.3447,31663.3375
325.5257,31638.775
325.7067,31611.5083
325.8877,31519.8625
326.0686,31444.8333
326.2496,31373.85
326.4305,31292.3208
326.6114,31255.8875
326.7922,31254.2292
326.9731,31259.3583
327.1539,31225.7792
327.3347,31201.9917
327.5155,31192.0083
327.6963,31219.6542
327.8771,31197.4375
328.0578,31101.5917
328.2385,30964.9625
328.4193,30923.9208
328.5999,30876.4708
328.7806,30812.1083
328.9613,30827.7292
329.1419,30826.325
329.3225,30820.6792
329.5031,30749.3583
329.6837,30672.3667
329.8642,30626.85
330.0447,30591.5292
330.2252,30547.2292
330.4057,30451.3333
330.5862,30393.6
330.7667,30349.5292
330.9471,30382.8042
331.1275,30405.6625
331.3079,30269.0167
331.4883,30182.8958
331.6687,30192.775
331.849,30153.6167
332.0293,30099.7208
332.2096,30050.4625
332.3899,30023.2125
332.5702,30029.0083
332.7504,30041.5
332.9306,30022.7667
333.1108,29944.0333
333.291,29868.8333
333.4712,29853.5875
333.6514,29837.3
333.8315,29782.9417
334.0116,29764.9
334.1917,29756.8083
334.3717,29755.6458
334.5518,29766.375
334.7318,29718.6583
334.9119,29680.9333
335.0918,29641.8167
335.2718,29640.2542
335.4518,29632.4625
335.6317,29592.2708
335.8116,29575.9833
335.9915,29517.7125
336.1714,29393.85
336.3513,29356.6375
336.5311,29389.1708
336.7109,29420.1292
336.8907,29337.775
337.0705,29219.2708
337.2502,29104.3042
337.43,29067.4667
337.6097,29019.9417
337.7894,29009.575
337.9691,28993.6208
338.1488,28979.7
338.3284,28987.1458
338.508,29016.3042
338.6877,29019.0083
338.8672,28978.5917
339.0468,28908.15
339.2263,28851.1708
339.4059,28810.6
339.5854,28865.3542
339.7649,28864.5542
339.9443,28843.0583
340.1238,28846.2833
340.3032,28835.6625
340.4826,28805.5875
340.662,28721.9167
340.8414,28621.3042
341.0207,28630.6333
341.2001,28654.2917
341.3794,28639.7792
341.5587,28657.5875
341.738,28674.4375
341.9172,28597.9375
342.0965,28559.5083
342.2757,28466.6083
342.4549,28325.3417
342.6341,28321.025
342.8132,28313.0625
342.9923,28348.3167
343.1715,28426.5708
343.3506,28446.4917
343.5296,28362.1083
343.7087,28266.5375
343.8878,28199.4958
344.0668,28152.2292
344.2458,28093.1625
344.4248,28016.2542
344.6037,28007.6833
344.7827,28023.6
344.9616,27990.6
345.1405,27995.6458
345.3194,28009.2042
345.4982,27949.8125
345.6771,27900.3292
345.8559,27872.5208
346.0347,27837.8792
346.2135,27789.3833
346.3923,27789.9292
346.571,27801.8042
346.7498,27747.9375
346.9285,27751.6042
347.1071,27725.1583
347.2859,27637.7833
347.4645,27647.8833
347.6431,27647.9542
347.8217,27676.9583
348.0003,27704.0833
348.1789,27732.5292
348.3574,27575.9792
348.5359,27463.2042
348.7145,27398.0042
348.893,27409.3208
349.0714,27383.3333
349.2499,27307.4417
349.4283,27225.0833
349.6068,27151.0542
349.7852,27110.4917
349.9635,27127.0583
350.1419,27148.55
350.3202,27118.4625
350.4985,27047.6083
350.6768,26987.7333
350.8551,26949.8125
351.0334,26919.85
351.2116,26851.4375
351.3898,26847.1792
351.568,26820.2708
351.7462,26835.1583
351.9243,26838.5292
352.1025,26771.525
352.2806,26711.1583
352.4587,26667.0792
352.6368,26609.3958
352.8148,26563.6417
352.9929,26533.3417
353.1709,26544.8542
353.3489,26518.35
353.5268,26481.8
353.7048,26440.175
353.8828,26409.9083
354.0607,26369.8833
354.2386,26353.8667
354.4165,26313.375
354.5943,26286.7542
354.7722,26273.8042
354.95,26294.0792
355.1278,26300.0
355.3056,26227.3875
355.4833,26103.9667
355.6611,25999.9125
355.8388,25927.2292
356.0165,25868.4667
356.1942,25899.0833
356.3719,25975.4917
356.5495,25948.675
356.7271,25849.9792
356.9047,25843.6292
357.0823,25833.175
357.2599,25820.1875
357.4374,25798.4958
357.6149,25743.6708
357.7924,25661.7042
357.9699,25607.0375
358.1474,25559.7917
358.3248,25474.05
358.5023,25425.975
358.6797,25349.7958
358.8571,25302.3417
359.0344,25305.8625
359.2118,25273.8667
359.3891,25246.9125
359.5664,25227.9125
359.7437,25224.2958
359.9209,25149.1417
360.0982,25070.6292
360.2754,25018.6042
360.4526,25014.225
360.6298,25005.7917
360.807,24995.7042
360.9841,24945.2292
361.1613,24860.9667
361.3383,24883.1542
361.5154,24900.7375
361.6925,24861.4708
361.8695,24808.0292
362.0466,24709.9917
362.2236,24715.3917
362.4005,24690.3
362.5775,24706.1792
362.7545,24639.6833
362.9314,24559.8958
363.1083,24536.7458
363.2852,24519.0458
363.462,24510.5583
363.6389,24474.6167
363.8157,24471.3208
363.9925,24424.5958
364.1693,24405.9292
364.346,24354.5875
364.5228,24293.2042
364.6996,24302.7417
364.8762,24279.2458
365.0529,24288.7917
365.2296,24303.975
365.4062,24306.8958
365.5829,24325.8083
365.7595,24256.6292
365.9361,24238.9542
366.1126,24273.0125
366.2892,24253.1708
366.4657,24437.6667
366.6422,24720.775
366.8186,24729.2625
366.9951,24760.5125
367.1716,24771.7333
367.348,24640.0
367.5244,24681.3958
367.7008,24800.4042
367.8772,24872.0167
368.0535,24610.7583
368.2298,24315.2875
368.4061,24485.6667
368.5824,24464.2542
368.7586,24403.0292
368.9349,24562.7958
369.1111,24564.1
369.2873,24385.5792
369.4635,24299.125
369.6396,24429.5917
369.8158,24317.6375
369.9919,24160.5667
370.168,24099.9875
370.3441,24150.6708
370.5202,24057.8417
370.6962,23855.3167
370.8722,23756.2833
371.0482,23747.8417
371.2242,23824.7042
371.4002,23958.1875
371.5761,24118.6125
371.752,24004.1083
371.9279,23916.3875
372.1038,23901.7792
372.2796,23866.7208
372.4555,23791.1042
372.6313,23926.6625
372.8071,23914.7625
372.9829,23805.3792
373.1586,23757.0708
373.3344,23801.2042
373.5101,23749.8208
373.6858,23693.2625
373.8615,23655.9042
374.0371,23675.8542
374.2127,23820.375
374.3884,23962.7042
374.564,23872.1917
374.7395,23749.4083
374.9151,23743.8667
375.0906,23940.5417
375.2661,24306.8292
375.4416,24316.85
375.6171,24292.2333
375.7925,24469.1833
375.968,24560.2875
376.1434,24476.0042
376.3188,24208.9292
376.4941,24082.925
376.6695,24131.9125
376.8448,24267.2208
377.0201,24401.5833
377.1954,24354.2167
377.3707,24342.7167
377.5459,24508.7708
377.7212,24580.1375
377.8964,24982.3875
378.0715,25489.1167
378.2467,25306.3292
378.4218,25093.0292
378.597,25292.825
378.7721,24806.9833
378.9472,24828.3625
379.1222,24915.6042
379.2973,25169.1625
379.4723,25893.0292
379.6473,26337.2333
379.8223,26100.7625
379.9972,25258.85
380.1722,24932.8417
380.3471,24839.8292
380.522,24989.3792
380.6969,24905.3833
380.8717,25090.6208
381.0466,25427.025
381.2214,25071.7208
381.3962,24864.1708
381.571,24642.05
381.7457,24459.7667
381.9204,24533.2333
382.0952,24666.3667
382.2699,24563.5083
382.4445,25093.5458
382.6192,25377.9958
382.7938,25603.9458
382.9685,26143.675
383.1431,26088.8583
383.3176,25310.925
383.4922,24780.1708
383.6667,24757.1958
383.8412,24837.3083
384.0157,24662.6375
384.1902,24622.0125
384.3646,24914.725
384.5391,25113.5833
384.7134,24993.3958
384.8878,25092.825
385.0622,25451.4833
385.2365,25746.4333
385.4109,25223.0042
385.5852,24737.2042
385.7594,24750.6708
385.9337,24863.5125
386.1079,25017.7208
386.2822,25272.55
386.4564,25668.0958
386.6306,25515.6292
386.8047,25229.3
386.9789,25580.9042
387.153,25685.725
387.3271,26087.4375
387.5012,26549.7667
387.6752,26578.8333
387.8492,27215.7167
388.0233,27399.4583
388.1972,26770.0875
388.3712,26705.1958
388.5452,26785.3875
388.7191,26876.1792
388.893,27256.2
389.0669,27853.4958
389.2408,27195.8125
389.4146,26075.7
389.5884,25295.6375
389.7623,24854.7375
389.9361,24792.1292
390.1098,24917.0
390.2835,25246.1625
390.4573,25330.6667
390.631,25171.4083
390.8047,25314.1542
390.9784,25862.9833
391.152,25836.8667
391.3256,25685.925
391.4992,26023.1417
391.6728,26009.4167
391.8464,25740.1292
392.0199,26154.3417
392.1934,26631.5167
392.3669,26475.1667
392.5403,27085.0417
392.7138,27153.2
392.8873,27590.7042
393.0607,28044.925
393.2341,28817.675
393.4074,29007.3708
393.5808,28453.55
393.7542,27176.1542
393.9274,26952.5208
394.1007,26981.5583
394.274,26863.3583
394.4472,27105.6583
394.6205,26761.6125
394.7937,27359.5333
394.9668,28161.8542
395.14,28268.6708
395.3131,27489.2292
395.4863,26697.5792
395.6594,26358.4208
395.8325,26481.9292
396.0055,26154.9958
396.1786,26260.3125
396.3516,26243.175
396.5246,26368.4
396.6975,26098.6083
396.8705,25813.3875
397.0434,26490.6917
397.2163,26746.2667
397.3892,25976.8125
397.5621,26202.9333
397.735,26862.6833
397.9077,27487.0125
398.0806,28363.3625
398.2534,27793.575
398.4261,27573.1167
398.5989,27824.4042
398.7716,29119.3083
398.9443,29614.4
399.117,28859.6833
399.2896,27925.2083
399.4623,27549.0083
399.6349,27402.4833
399.8075,27228.0375
399.9801,26606.0958
400.1526,26509.2333
400.3252,26412.4833
400.4977,25522.7208
400.6702,25219.6125
400.8427,25112.9083
401.0151,25355.6667
401.1875,25715.2667
401.36,25596.775
401.5323,25737.7458
401.7047,25544.4125
401.877,25144.4083
402.0494,24999.4292
402.2216,25001.4292
402.394,25543.2958
402.5662,25670.2333
402.7385,25405.3
402.9107,25344.3917
403.0829,25277.6083
403.2551,25431.5
403.4272,25273.8708
403.5994,25070.9667
403.7715,25186.3
403.9436,25746.1875
404.1156,25724.4417
