Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-11 08:53:45.355687
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2757.7917
218.2508,2817.8125
218.442,2878.8625
218.6332,2944.8583
218.8244,3008.5625
219.0156,3076.7458
219.2067,3150.15
219.3979,3222.1792
219.589,3297.825
219.7801,3376.2458
219.9712,3456.9292
220.1623,3540.3458
220.3533,3630.5667
220.5444,3716.875
220.7354,3808.4208
220.9264,3900.8292
221.1174,4002.3333
221.3083,4100.675
221.4993,4199.9625
221.6902,4301.2458
221.8812,4411.4375
222.0721,4523.6125
222.263,4636.3708
222.4538,4754.5542
222.6447,4875.2042
222.8355,4998.775
223.0264,5118.3917
223.2172,5245.2375
223.408,5374.9417
223.5987,5508.775
223.7895,5641.0333
223.9802,5780.8917
224.1709,5921.5042
224.3616,6070.7625
224.5524,6217.9708
224.743,6370.0125
224.9337,6518.75
225.1243,6688.6958
225.315,6845.0833
225.5056,7001.5708
225.6962,7170.3625
225.8867,7337.9583
226.0773,7507.7667
226.2678,7680.1542
226.4584,7857.2958
226.6489,8036.6167
226.8394,8208.55
227.0298,8391.7042
227.2203,8588.8875
227.4108,8794.8917
227.6012,8992.1042
227.7916,9185.35
227.982,9381.4
228.1723,9579.9708
228.3627,9780.85
228.5531,9982.3542
228.7434,10186.0458
228.9337,10402.5125
229.124,10619.45
229.3143,10838.8708
229.5045,11075.9958
229.6948,11307.1917
229.885,11548.6792
230.0752,11791.0458
230.2654,12034.8792
230.4556,12276.7042
230.6457,12512.5458
230.8358,12749.85
231.026,12990.3083
231.2161,13225.2333
231.4062,13475.8667
231.5963,13714.8208
231.7863,13963.7708
231.9764,14225.7083
232.1664,14497.2
232.3564,14770.3958
232.5464,15034.0792
232.7364,15306.2375
232.9263,15567.6417
233.1163,15841.0375
233.3062,16123.925
233.4961,16422.3417
233.686,16696.225
233.8758,16952.975
234.0657,17210.6208
234.2555,17496.4792
234.4454,17776.5542
234.6352,18051.2
234.825,18326.9
235.0147,18592.55
235.2045,18866.6083
235.3942,19137.3083
235.5839,19415.1667
235.7737,19679.4
235.9633,19943.4458
236.153,20238.3333
236.3427,20523.475
236.5323,20794.2833
236.7219,21058.4292
236.9115,21292.2917
237.1011,21545.2042
237.2907,21825.8417
237.4803,22100.0208
237.6698,22350.0583
237.8593,22622.9917
238.0488,22881.6125
238.2383,23145.2958
238.4278,23407.8417
238.6172,23690.9667
238.8066,23958.175
238.9961,24218.4917
239.1855,24504.7833
239.3748,24759.2583
239.5642,24999.5292
239.7536,25265.9625
239.9429,25519.9333
240.1322,25738.6375
240.3215,25986.5125
240.5108,26237.5583
240.7001,26489.2875
240.8893,26729.9375
241.0786,26958.525
241.2677,27182.9042
241.457,27442.4292
241.6461,27619.3833
241.8353,27822.475
242.0244,28020.7958
242.2136,28219.6875
242.4027,28417.375
242.5918,28611.275
242.7809,28805.6958
242.9699,28942.4542
243.159,29034.525
243.348,29257.4667
243.537,29508.5083
243.726,29730.7583
243.915,29929.4375
244.1039,30104.6292
244.2929,30275.9042
244.4818,30321.3
244.6707,30449.3917
244.8596,30679.925
245.0485,30921.0542
245.2373,31159.2042
245.4262,31375.7917
245.615,31560.2708
245.8038,31717.1708
245.9926,31892.6583
246.1814,32101.0792
246.3701,32182.2417
246.5589,32149.4375
246.7476,32255.5375
246.9363,32507.9167
247.1249,32731.4417
247.3136,32929.25
247.5023,33123.4583
247.6909,33319.3125
247.8795,33493.5708
248.0681,33699.25
248.2567,33855.3125
248.4453,34024.6167
248.6338,34190.7792
248.8224,34305.7167
249.0109,34281.0042
249.1994,34286.7875
249.3878,34492.1958
249.5763,34698.1792
249.7648,34888.3042
249.9532,35058.6542
250.1416,35240.8917
250.33,35452.9333
250.5183,35642.0042
250.7067,35795.525
250.8951,35936.7958
251.0834,36064.4833
251.2717,36183.1375
251.46,36305.9875
251.6483,36426.9125
251.8365,36530.6167
252.0247,36535.5917
252.213,36580.1375
252.4012,36710.475
252.5894,36927.35
252.7775,37070.4917
252.9657,37193.6
253.1538,37350.2917
253.3419,37492.5125
253.53,37575.85
253.7181,37691.675
253.9062,37817.3833
254.0942,37932.0458
254.2823,38008.6917
254.4703,38071.9875
254.6583,38154.7208
254.8463,38256.2708
255.0342,38315.8083
255.2222,38377.1708
255.4101,38418.3375
255.598,38387.5417
255.7859,38445.2375
255.9738,38599.2667
256.1616,38750.525
256.3495,38900.3958
256.5373,39022.6625
256.7251,39205.0292
256.9129,39318.6875
257.1006,39416.9667
257.2884,39533.4542
257.4761,39681.6542
257.6638,39771.975
257.8515,39828.8375
258.0392,39886.6625
258.2269,39942.3792
258.4146,39993.0875
258.6022,40075.2875
258.7898,40091.9083
258.9774,40121.7208
259.165,40196.6917
259.3525,40288.1125
259.5401,40314.9208
259.7276,40374.65
259.9151,40459.5958
260.1026,40514.3
260.2901,40596.4792
260.4776,40668.9542
260.665,40816.475
260.8524,40927.8042
261.0398,41050.7083
261.2272,41098.8375
261.4146,41115.9625
261.6019,41182.7042
261.7893,41259.7
261.9766,41309.4792
262.1639,41388.9
262.3512,41364.0792
262.5384,41374.8083
262.7257,41391.0625
262.9129,41420.6875
263.1001,41434.4292
263.2873,41502.9292
263.4745,41540.925
263.6617,41493.5792
263.8488,41536.9625
264.0359,41559.3
264.2231,41572.3708
264.4101,41599.625
264.5972,41630.0375
264.7842,41667.8667
264.9713,41675.1583
265.1583,41682.1875
265.3453,41707.6042
265.5323,41749.85
265.7193,41787.0458
265.9062,41844.7458
266.0931,41860.3125
266.2801,41855.3125
266.4669,41901.6625
266.6538,41938.8125
266.8407,41981.2583
267.0276,41949.875
267.2143,41933.4667
267.4012,41954.6792
267.588,41887.8042
267.7747,41869.7375
267.9615,41867.9542
268.1482,41846.6958
268.3349,41863.975
268.5217,41863.7083
268.7083,41808.0875
268.895,41779.6042
269.0817,41800.8875
269.2682,41787.4667
269.4549,41729.9917
269.6415,41628.5958
269.8281,41596.5583
270.0146,41622.9708
270.2012,41631.9333
270.3877,41647.6417
270.5742,41634.2083
270.7607,41619.9458
270.9472,41595.3375
271.1336,41566.1333
271.32,41525.3792
271.5065,41487.0125
271.6929,41461.325
271.8792,41478.1917
272.0656,41460.3833
272.252,41462.7625
272.4383,41447.7417
272.6246,41411.6083
272.8109,41381.95
272.9972,41425.5875
273.1835,41440.4375
273.3697,41449.1042
273.5559,41449.9
273.7421,41441.9875
273.9283,41419.2
274.1145,41391.3417
274.3007,41377.1292
274.4868,41383.3375
274.6729,41419.1333
274.859,41421.7833
275.0451,41400.5833
275.2311,41282.0208
275.4172,41291.6083
275.6032,41315.05
275.7892,41336.9958
275.9752,41322.2
276.1612,41335.8083
276.3472,41280.0375
276.5331,41239.8792
276.719,41226.4833
276.9049,41207.3667
277.0908,41157.0708
277.2767,41135.8625
277.4625,41133.8125
277.6484,41094.6458
277.8342,41044.9667
278.02,41013.6625
278.2057,41025.8583
278.3915,41062.25
278.5772,41044.7875
278.763,40985.275
278.9487,41005.0708
279.1343,41021.9
279.32,40981.5375
279.5057,40912.65
279.6913,40788.5542
279.877,40750.7083
280.0625,40718.2458
280.2481,40646.4208
280.4337,40579.0875
280.6192,40607.3667
280.8048,40628.4583
280.9903,40564.3667
281.1758,40499.1167
281.3612,40424.7958
281.5467,40387.0083
281.7321,40411.525
281.9175,40411.8458
282.1029,40381.2333
282.2884,40360.4667
282.4737,40280.5042
282.6591,40214.5583
282.8444,40191.4292
283.0297,40167.4792
283.215,40152.0167
283.4002,40119.55
283.5855,40033.4167
283.7707,39912.2042
283.956,39847.7292
284.1412,39802.1542
284.3264,39804.4833
284.5115,39835.7792
284.6967,39833.3958
284.8818,39766.7542
285.0669,39677.3625
285.252,39650.3625
285.4371,39633.7917
285.6222,39554.1625
285.8072,39495.45
285.9922,39448.275
286.1772,39442.4375
286.3622,39443.2
286.5472,39373.1375
286.7321,39293.9333
286.9171,39311.4458
287.102,39292.125
287.2869,39299.1917
287.4717,39328.0458
287.6566,39306.05
287.8415,39278.4833
288.0263,39236.7542
288.2111,39128.3042
288.3959,39028.325
288.5806,39006.0292
288.7654,38999.5917
288.9501,39058.475
289.1348,39052.4458
289.3195,39024.2167
289.5042,39012.3042
289.6889,39022.5583
289.8735,38913.7583
290.0581,38869.0167
290.2428,38781.4375
290.4273,38757.825
290.6119,38773.8625
290.7965,38742.5917
290.981,38720.15
291.1655,38682.725
291.35,38559.5375
291.5345,38474.8875
291.719,38456.9708
291.9034,38448.4542
292.0878,38481.5208
292.2722,38451.275
292.4566,38390.525
292.641,38374.3125
292.8253,38345.1833
293.0096,38288.7
293.194,38284.5125
293.3783,38255.4417
293.5626,38252.35
293.7468,38236.5
293.9311,38211.9375
294.1153,38125.8625
294.2995,37974.575
294.4837,37879.3833
294.6678,37800.3042
294.852,37745.6917
295.0361,37740.5333
295.2202,37725.0458
295.4043,37724.6833
295.5884,37673.95
295.7725,37642.8708
295.9565,37591.1833
296.1405,37487.225
296.3246,37425.1917
296.5085,37450.2458
296.6925,37478.5875
296.8764,37447.2375
297.0603,37390.8083
297.2443,37333.925
297.4282,37258.2458
297.612,37163.6667
297.7959,37089.8542
297.9797,37038.3208
298.1635,36949.4833
298.3474,36987.3292
298.5311,37000.6458
298.7149,36914.25
298.8987,36796.1333
299.0823,36734.9833
299.2661,36645.4667
299.4498,36518.8292
299.6334,36488.95
299.8171,36469.6833
300.0007,36417.2208
300.1843,36378.0875
300.368,36331.7833
300.5515,36272.4083
300.7351,36230.1333
300.9186,36185.8333
301.1021,36113.2833
301.2857,36076.2125
301.4691,36043.4292
301.6526,36032.4375
301.8361,35954.1917
302.0195,35876.5042
302.2029,35828.5042
302.3863,35796.2167
302.5697,35722.5917
302.753,35702.6083
302.9364,35706.425
303.1197,35706.4167
303.303,35662.0792
303.4863,35576.9
303.6696,35447.9417
303.8528,35343.8917
304.036,35289.8458
304.2192,35277.3333
304.4024,35231.8542
304.5856,35153.7083
304.7688,35101.05
304.9519,35082.8042
305.135,35026.4083
305.3181,34964.1
305.5012,34911.7625
305.6842,34892.0125
305.8673,34840.6167
306.0504,34758.6333
306.2333,34647.5667
306.4163,34605.9
306.5993,34544.4625
306.7822,34511.3833
306.9652,34474.5958
307.1481,34395.8875
307.331,34328.6417
307.5139,34259.8875
307.6967,34179.4667
307.8796,34107.2542
308.0624,34056.5333
308.2452,33979.8958
308.428,33916.8125
308.6107,33879.9292
308.7935,33813.3375
308.9762,33764.3875
309.1589,33724.825
309.3416,33657.2833
309.5243,33585.8542
309.7069,33536.9167
309.8896,33464.2583
310.0721,33407.9875
310.2548,33364.725
310.4373,33320.1
310.6199,33299.3458
310.8024,33234.9542
310.985,33187.1125
311.1674,33091.325
311.3499,32995.7917
311.5324,32963.7208
311.7148,32967.5875
311.8973,32880.9708
312.0797,32819.8292
312.2621,32791.4417
312.4445,32749.4125
312.6268,32670.2458
312.8091,32626.35
312.9915,32526.2417
313.1738,32465.7042
313.356,32379.0625
313.5383,32291.7958
313.7206,32248.2208
313.9027,32181.9083
314.085,32135.85
314.2672,32104.3667
314.4493,32065.75
314.6314,32038.8208
314.8136,32013.9625
314.9957,31937.1375
315.1778,31851.3458
315.3598,31805.9042
315.5419,31778.4958
315.724,31738.1958
315.9059,31680.7167
316.088,31625.2458
316.2699,31628.1
316.4519,31585.0208
316.6338,31502.5417
316.8157,31382.35
316.9977,31325.2208
317.1795,31320.675
317.3614,31307.05
317.5432,31266.225
317.7251,31191.2708
317.9069,31088.6333
318.0887,31038.2292
318.2704,30984.9083
318.4522,30945.25
318.6339,30925.0083
318.8156,30937.7708
318.9973,30898.9042
319.179,30887.9958
319.3607,30869.6167
319.5423,30853.0667
319.7239,30803.4833
319.9055,30748.8792
320.0871,30705.2083
320.2687,30663.2208
320.4502,30610.6875
320.6317,30533.2625
320.8132,30528.6958
320.9947,30497.3375
321.1761,30468.1708
321.3576,30443.0958
321.5391,30408.6917
321.7205,30392.7375
321.9019,30326.975
322.0832,30241.8917
322.2646,30170.0667
322.4459,30117.2667
322.6272,30058.225
322.8085,30004.9083
322.9898,29965.0625
323.1711,29900.1792
323.3523,29844.2625
323.5335,29802.3792
323.7147,29856.9292
323.8959,29899.9583
324.0771,29886.0333
324.2582,29836.9625
324.4393,29800.55
324.6204,29787.5625
324.8015,29751.4583
324.9826,29747.5
325.1637,29789.1208
325.3447,29758.5833
325.5257,29727.3
325.7067,29693.6125
325.8877,29599.9958
326.0686,29534.2833
326.2496,29467.9833
326.4305,29393.325
326.6114,29360.6167
326.7922,29354.7583
326.9731,29352.3833
327.1539,29323.6958
327.3347,29307.6542
327.5155,29295.2083
327.6963,29323.0958
327.8771,29301.6833
328.0578,29210.8958
328.2385,29083.925
328.4193,29049.6917
328.5999,28997.4292
328.7806,28945.5167
328.9613,28953.6667
329.1419,28936.5375
329.3225,28926.175
329.5031,28859.6125
329.6837,28795.1333
329.8642,28750.5333
330.0447,28718.6292
330.2252,28671.225
330.4057,28592.1333
330.5862,28545.8792
330.7667,28520.7875
330.9471,28548.5917
331.1275,28555.9417
331.3079,28427.6875
331.4883,28362.3042
331.6687,28357.1667
331.849,28321.6583
332.0293,28263.8417
332.2096,28219.5792
332.3899,28203.2958
332.5702,28202.4875
332.7504,28215.3958
332.9306,28195.9708
333.1108,28127.0292
333.291,28052.025
333.4712,28032.2625
333.6514,28027.7958
333.8315,27987.3375
334.0116,27957.5458
334.1917,27949.5417
334.3717,27943.8417
334.5518,27946.4625
334.7318,27895.1292
334.9119,27863.025
335.0918,27835.7542
335.2718,27829.4875
335.4518,27814.4417
335.6317,27777.0875
335.8116,27760.4917
335.9915,27723.6125
336.1714,27625.2667
336.3513,27583.3792
336.5311,27604.2333
336.7109,27625.8417
336.8907,27563.7625
337.0705,27457.3208
337.2502,27356.0167
337.43,27322.925
337.6097,27266.8125
337.7894,27245.1167
337.9691,27239.3083
338.1488,27228.7833
338.3284,27229.775
338.508,27255.5458
338.6877,27248.7625
338.8672,27208.9667
339.0468,27144.3167
339.2263,27093.4375
339.4059,27068.9208
339.5854,27120.9125
339.7649,27109.6833
339.9443,27072.85
340.1238,27081.625
340.3032,27064.0167
340.4826,27044.3583
340.662,26977.9458
340.8414,26889.4292
341.0207,26895.9542
341.2001,26911.8917
341.3794,26896.7458
341.5587,26925.0917
341.738,26928.5333
341.9172,26854.2292
342.0965,26817.8583
342.2757,26725.7208
342.4549,26608.2583
342.6341,26610.6042
342.8132,26589.8042
342.9923,26618.9792
343.1715,26681.9083
343.3506,26711.4375
343.5296,26630.6833
343.7087,26540.5542
343.8878,26483.125
344.0668,26447.5292
344.2458,26403.5958
344.4248,26338.1042
344.6037,26325.4333
344.7827,26332.2375
344.9616,26293.2292
345.1405,26289.1917
345.3194,26298.1
345.4982,26239.225
345.6771,26196.6042
345.8559,26174.8417
346.0347,26159.3583
346.2135,26108.5208
346.3923,26104.9042
346.571,26110.2167
346.7498,26052.7167
346.9285,26061.5958
347.1071,26031.6833
347.2859,25948.3
347.4645,25961.8458
347.6431,25981.0875
347.8217,26009.525
348.0003,26036.4292
348.1789,26044.6292
348.3574,25894.3542
348.5359,25799.0958
348.7145,25738.0417
348.893,25739.3208
349.0714,25721.6792
349.2499,25646.5208
349.4283,25571.9375
349.6068,25507.0042
349.7852,25471.2333
349.9635,25478.1417
350.1419,25486.6375
350.3202,25449.05
350.4985,25387.0125
350.6768,25330.625
350.8551,25293.3125
351.0334,25269.525
351.2116,25210.6167
351.3898,25210.4292
351.568,25184.6208
351.7462,25192.7458
351.9243,25182.4292
352.1025,25119.8792
352.2806,25071.575
352.4587,25047.0792
352.6368,24999.1667
352.8148,24951.7917
352.9929,24908.1917
353.1709,24912.5875
353.3489,24890.2375
353.5268,24855.2042
353.7048,24814.1417
353.8828,24779.075
354.0607,24737.9833
354.2386,24728.5542
354.4165,24687.2208
354.5943,24658.0708
354.7722,24642.225
354.95,24659.0625
355.1278,24656.3375
355.3056,24594.475
355.4833,24491.6083
355.6611,24400.425
355.8388,24337.1417
356.0165,24284.7333
356.1942,24306.9083
356.3719,24367.5125
356.5495,24348.2
356.7271,24272.3542
356.9047,24263.7958
357.0823,24254.3208
357.2599,24246.3625
357.4374,24224.275
357.6149,24163.8875
357.7924,24090.45
357.9699,24039.0917
358.1474,24003.7083
358.3248,23926.525
358.5023,23891.1583
358.6797,23821.9167
358.8571,23775.8542
359.0344,23768.3083
359.2118,23728.3833
359.3891,23693.8125
359.5664,23669.9542
359.7437,23652.7292
359.9209,23582.3667
360.0982,23517.9792
360.2754,23471.525
360.4526,23471.3042
360.6298,23478.825
360.807,23466.5
360.9841,23422.4792
361.1613,23348.6375
361.3383,23362.2792
361.5154,23367.05
361.6925,23328.25
361.8695,23284.1167
362.0466,23204.5417
362.2236,23209.2292
362.4005,23177.9417
362.5775,23191.075
362.7545,23110.25
362.9314,23037.3708
363.1083,23024.9583
363.2852,23018.1708
363.462,23009.4542
363.6389,22977.0333
363.8157,22963.7042
363.9925,22906.475
364.1693,22890.5958
364.346,22840.6375
364.5228,22796.2333
364.6996,22812.7792
364.8762,22793.6208
365.0529,22809.6125
365.2296,22805.5292
365.4062,22802.3208
365.5829,22812.9125
365.7595,22745.4667
365.9361,22735.5542
366.1126,22754.8833
366.2892,22739.6
366.4657,22932.925
366.6422,23194.8875
366.8186,23184.3667
366.9951,23235.0958
367.1716,23235.5167
367.348,23102.9958
367.5244,23160.0708
367.7008,23261.2083
367.8772,23328.7833
368.0535,23071.225
368.2298,22821.9042
368.4061,22990.9333
368.5824,22935.95
368.7586,22912.4292
368.9349,23068.4
369.1111,23028.4083
369.2873,22867.875
369.4635,22802.8625
369.6396,22930.3792
369.8158,22797.35
369.9919,22659.9667
370.168,22610.0458
370.3441,22657.1792
370.5202,22564.6833
370.6962,22396.5083
370.8722,22307.65
371.0482,22296.2708
371.2242,22353.4875
371.4002,22479.5583
371.5761,22614.575
371.752,22496.3667
371.9279,22442.0833
372.1038,22454.3292
372.2796,22414.5292
372.4555,22350.4667
372.6313,22463.5667
372.8071,22427.1625
372.9829,22334.5417
373.1586,22290.575
373.3344,22346.4542
373.5101,22301.0667
373.6858,22270.575
373.8615,22234.2375
374.0371,22237.9542
374.2127,22361.25
374.3884,22488.2583
374.564,22402.6792
374.7395,22311.6417
374.9151,22326.0583
375.0906,22522.6333
375.2661,22840.6458
375.4416,22806.0792
375.6171,22803.4542
375.7925,22986.1083
375.968,23076.8542
376.1434,22975.9667
376.3188,22728.1625
376.4941,22625.2125
376.6695,22679.8583
376.8448,22790.7375
377.0201,22915.5833
377.1954,22852.9792
377.3707,22861.1208
377.5459,23008.7833
377.7212,23069.7
377.8964,23483.35
378.0715,23929.875
378.2467,23710.0167
378.4218,23581.2458
378.597,23743.5
378.7721,23283.35
378.9472,23353.725
379.1222,23431.0667
379.2973,23670.95
379.4723,24381.8583
379.6473,24769.8542
379.8223,24494.375
379.9972,23746.7208
380.1722,23466.9125
380.3471,23356.3875
380.522,23483.1167
380.6969,23389.3
380.8717,23615.4917
381.0466,23875.8958
381.2214,23516.4167
381.3962,23368.175
381.571,23165.7375
381.7457,23000.0042
381.9204,23086.2208
382.0952,23188.425
382.2699,23110.3667
382.4445,23653.5375
382.6192,23867.325
382.7938,24123.6875
382.9685,24657.9458
383.1431,24517.675
383.3176,23789.6792
383.4922,23359.3208
383.6667,23324.0125
383.8412,23382.4458
384.0157,23211.6292
384.1902,23194.1375
384.3646,23466.6292
384.5391,23602.8042
384.7134,23486.3167
384.8878,23600.6708
385.0622,23957.1333
385.2365,24195.9125
385.4109,23666.0708
385.5852,23271.9417
385.7594,23306.6542
385.9337,23387.1292
386.1079,23544.1292
386.2822,23788.2125
386.4564,24146.3167
386.6306,23929.2167
386.8047,23724.1792
386.9789,24083.1458
387.153,24140.9625
387.3271,24582.0083
387.5012,24967.2708
387.6752,25014.4708
387.8492,25635.575
388.0233,25762.8792
388.1972,25163.1833
388.3712,25199.0167
388.5452,25220.4208
388.7191,25310.6208
388.893,25702.8083
389.0669,26232.5958
389.2408,25514.7458
389.4146,24469.3958
389.5884,23794.7667
389.7623,23361.3792
389.9361,23300.6625
390.1098,23411.1958
390.2835,23720.35
390.4573,23772.525
390.631,23635.9042
390.8047,23810.5083
390.9784,24307.0708
391.152,24220.8042
391.3256,24115.9458
391.4992,24463.1708
391.6728,24386.1667
391.8464,24175.5708
392.0199,24630.8792
392.1934,25038.8458
392.3669,24906.2792
392.5403,25536.1208
392.7138,25557.1375
392.8873,26013.4375
393.0607,26488.25
393.2341,27207.0708
393.4074,27388.8833
393.5808,26793.7083
393.7542,25619.1375
393.9274,25475.725
394.1007,25414.425
394.274,25300.2417
394.4472,25501.2542
394.6205,25192.1708
394.7937,25799.7792
394.9668,26522.0875
395.14,26512.0208
395.3131,25794.7625
395.4863,25083.8625
395.6594,24818.3125
395.8325,24872.6292
396.0055,24564.7292
396.1786,24693.2542
396.3516,24694.9375
396.5246,24800.0208
396.6975,24563.9375
396.8705,24345.925
397.0434,25078.9292
397.2163,25152.2833
397.3892,24461.3542
397.5621,24750.6625
397.735,25306.3917
397.9077,25864.0083
398.0806,26669.25
398.2534,26030.9625
398.4261,25970.0125
398.5989,26199.5417
398.7716,27461.8833
398.9443,27762.3625
399.117,27066.7917
399.2896,26238.5542
399.4623,25907.6292
399.6349,25750.2708
399.8075,25533.3
399.9801,24963.2958
400.1526,24910.3792
400.3252,24746.8542
400.4977,23914.0875
400.6702,23679.2958
400.8427,23579.575
401.0151,23798.3042
401.1875,24106.6458
401.36,23985.3333
401.5323,24132.4417
401.7047,23918.0875
401.877,23572.1375
402.0494,23447.7583
402.2216,23463.8208
402.394,23973.7042
402.5662,24030.2083
402.7385,23807.8333
402.9107,23751.9208
403.0829,23700.3958
403.2551,23843.2375
403.4272,23676.3333
403.5994,23522.7125
403.7715,23632.475
403.9436,24134.85
404.1156,24068.8208
