Timestamp,02/29/2024 07:29:15
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2880.685
218.2508,2943.67
218.442,3004.265
218.6332,3069.96
218.8244,3136.585
219.0156,3208.505
219.2067,3280.455
219.3979,3355.15
219.589,3433.735
219.7801,3513.675
219.9712,3594.78
220.1623,3676.92
220.3533,3770.13
220.5444,3861.005
220.7354,3953.05
220.9264,4046.16
221.1174,4150.385
221.3083,4256.005
221.4993,4355.085
221.6902,4455.89
221.8812,4568.655
222.0721,4680.385
222.263,4796.88
222.4538,4917.065
222.6447,5038.13
222.8355,5165.57
223.0264,5292.385
223.2172,5420.075
223.408,5553.18
223.5987,5692.705
223.7895,5833.13
223.9802,5976.525
224.1709,6121.66
224.3616,6272.46
224.5524,6426.025
224.743,6584.71
224.9337,6739.44
225.1243,6905.365
225.315,7069.04
225.5056,7227.755
225.6962,7402.155
225.8867,7580.505
226.0773,7754.725
226.2678,7933.045
226.4584,8112.615
226.6489,8300.335
226.8394,8478.525
227.0298,8668.205
227.2203,8873.485
227.4108,9084.145
227.6012,9290.635
227.7916,9487.975
227.982,9696.585
228.1723,9900.27
228.3627,10117.735
228.5531,10327.065
228.7434,10539.035
228.9337,10766.52
229.124,10992.55
229.3143,11226.515
229.5045,11478.125
229.6948,11724.675
229.885,11975.715
230.0752,12233.965
230.2654,12489.475
230.4556,12744.01
230.6457,12997.7
230.8358,13253.855
231.026,13518.04
231.2161,13772.46
231.4062,14036.93
231.5963,14297.55
231.7863,14570.65
231.9764,14856.42
232.1664,15147.2
232.3564,15447.87
232.5464,15738.895
232.7364,16032.305
232.9263,16316.495
233.1163,16625.875
233.3062,16930.505
233.4961,17259.97
233.686,17574.7
233.8758,17848.255
234.0657,18144.735
234.2555,18462.415
234.4454,18778.605
234.6352,19087.83
234.825,19400.165
235.0147,19700.28
235.2045,20007.515
235.3942,20317.345
235.5839,20636.895
235.7737,20941.175
235.9633,21248.33
236.153,21585.485
236.3427,21917.055
236.5323,22234.475
236.7219,22538.745
236.9115,22822.185
237.1011,23119.715
237.2907,23448.785
237.4803,23780.77
237.6698,24085.205
237.8593,24407.22
238.0488,24722.825
238.2383,25044.355
238.4278,25355.6
238.6172,25694.49
238.8066,26018.54
238.9961,26342.975
239.1855,26677.18
239.3748,26995.025
239.5642,27292.485
239.7536,27617.5
239.9429,27933.65
240.1322,28214.295
240.3215,28521.415
240.5108,28832.195
240.7001,29151.13
240.8893,29457.255
241.0786,29756.53
241.2677,30048.565
241.457,30376.345
241.6461,30623.85
241.8353,30884.61
242.0244,31157.295
242.2136,31414.25
242.4027,31690.885
242.5918,31958.57
242.7809,32185.89
242.9699,32341.095
243.159,32552.725
243.348,32875.055
243.537,33213.645
243.726,33492.415
243.915,33732.875
244.1039,33950.26
244.2929,34075.415
244.4818,34229.445
244.6707,34491.04
244.8596,34824.465
245.0485,35133.8
245.2373,35441.125
245.4262,35717.255
245.615,35967.335
245.8038,36162.48
245.9926,36414.145
246.1814,36581.03
246.3701,36611.94
246.5589,36737.115
246.7476,36969.83
246.9363,37294.33
247.1249,37581.34
247.3136,37854.675
247.5023,38092.395
247.6909,38357.825
247.8795,38588.21
248.0681,38811.26
248.2567,39048.42
248.4453,39252.72
248.6338,39429.175
248.8224,39448.85
249.0109,39441.3
249.1994,39635.51
249.3878,39905.395
249.5763,40162.3
249.7648,40395.41
249.9532,40617.85
250.1416,40877.21
250.33,41125.255
250.5183,41347.665
250.7067,41516.36
250.8951,41670.335
251.0834,41830.83
251.2717,41978.44
251.46,42110.72
251.6483,42227.495
251.8365,42264.755
252.0247,42243.28
252.213,42413.955
252.4012,42592.88
252.5894,42832.785
252.7775,42991.185
252.9657,43139.325
253.1538,43343.335
253.3419,43474.355
253.53,43582.085
253.7181,43708.7
253.9062,43819.665
254.0942,43926.715
254.2823,44003.965
254.4703,44081.695
254.6583,44168.495
254.8463,44261.835
255.0342,44294.51
255.2222,44332.94
255.4101,44309.89
255.598,44307.815
255.7859,44415.5
255.9738,44576.9
256.1616,44743.745
256.3495,44921.895
256.5373,45045.47
256.7251,45235.435
256.9129,45343.17
257.1006,45430.81
257.2884,45550.9
257.4761,45695.82
257.6638,45758.185
257.8515,45785.66
258.0392,45839.955
258.2269,45884.35
258.4146,45923.915
258.6022,45983.93
258.7898,45990.295
258.9774,46023.055
259.165,46077.625
259.3525,46109.69
259.5401,46151.185
259.7276,46222.135
259.9151,46295.385
260.1026,46346.66
260.2901,46425.97
260.4776,46505.52
260.665,46644.36
260.8524,46754.095
261.0398,46862.975
261.2272,46904.21
261.4146,46906.57
261.6019,46943.65
261.7893,47008.55
261.9766,47038.475
262.1639,47107.965
262.3512,47088.315
262.5384,47083.555
262.7257,47092.63
262.9129,47108.475
263.1001,47124.955
263.2873,47198.4
263.4745,47238.435
263.6617,47143.975
263.8488,47182.105
264.0359,47221.95
264.2231,47236.355
264.4101,47259.87
264.5972,47303.22
264.7842,47321.565
264.9713,47335.275
265.1583,47325.62
265.3453,47338.175
265.5323,47376.11
265.7193,47408.99
265.9062,47473.495
266.0931,47489.505
266.2801,47483.605
266.4669,47528.38
266.6538,47566.485
266.8407,47617.89
267.0276,47591.925
267.2143,47559.7
267.4012,47596.65
267.588,47526.045
267.7747,47533.74
267.9615,47539.085
268.1482,47534.225
268.3349,47538.215
268.5217,47517.015
268.7083,47471.315
268.895,47459.115
269.0817,47494.055
269.2682,47486.25
269.4549,47429.685
269.6415,47339.84
269.8281,47322.655
270.0146,47364.595
270.2012,47396.415
270.3877,47422.76
270.5742,47416.725
270.7607,47416.695
270.9472,47414.59
271.1336,47403.645
271.32,47371.87
271.5065,47347.13
271.6929,47343.065
271.8792,47390.095
272.0656,47385.03
272.252,47407.395
272.4383,47420.895
272.6246,47404.085
272.8109,47400.9
272.9972,47487.855
273.1835,47530.92
273.3697,47572.655
273.5559,47589.835
273.7421,47608.765
273.9283,47616.43
274.1145,47621.565
274.3007,47636.98
274.4868,47672.755
274.6729,47753.655
274.859,47785.84
275.0451,47800.515
275.2311,47711.37
275.4172,47754.185
275.6032,47802.835
275.7892,47853.875
275.9752,47879.685
276.1612,47937.4
276.3472,47908.72
276.5331,47904.33
276.719,47931.385
276.9049,47953.545
277.0908,47933.9
277.2767,47956.435
277.4625,47994.72
277.6484,48001.585
277.8342,47999.87
278.02,48020.245
278.2057,48092.715
278.3915,48167.095
278.5772,48200.53
278.763,48183.155
278.9487,48266.97
279.1343,48344.46
279.32,48354.83
279.5057,48323.025
279.6913,48244.935
279.877,48250.85
280.0625,48265.36
280.2481,48231.81
280.4337,48216.96
280.6192,48308.36
280.8048,48389.475
280.9903,48385.46
281.1758,48354.485
281.3612,48328.87
281.5467,48340.805
281.7321,48428.87
281.9175,48480.05
282.1029,48499.825
282.2884,48535.525
282.4737,48509.185
282.6591,48479.96
282.8444,48510.63
283.0297,48537.895
283.215,48580.985
283.4002,48616.955
283.5855,48598.615
283.7707,48530.135
283.956,48530.885
284.1412,48551.21
284.3264,48630.3
284.5115,48730.435
284.6967,48802.54
284.8818,48787.3
285.0669,48756.28
285.252,48801.0
285.4371,48859.115
285.6222,48860.03
285.8072,48865.485
285.9922,48888.505
286.1772,48968.995
286.3622,49039.805
286.5472,49041.805
286.7321,49017.56
286.9171,49112.415
287.102,49173.16
287.2869,49266.175
287.4717,49386.11
287.6566,49437.3
287.8415,49488.12
288.0263,49523.475
288.2111,49481.905
288.3959,49445.51
288.5806,49504.845
288.7654,49570.97
288.9501,49734.725
289.1348,49807.785
289.3195,49865.705
289.5042,49940.46
289.6889,50046.41
289.8735,50016.685
290.0581,50040.58
290.2428,50010.31
290.4273,50074.72
290.6119,50196.35
290.7965,50253.04
290.981,50321.06
291.1655,50371.055
291.35,50300.62
291.5345,50287.755
291.719,50351.465
291.9034,50428.515
292.0878,50567.61
292.2722,50620.89
292.4566,50626.025
292.641,50706.525
292.8253,50770.355
293.0096,50801.22
293.194,50885.115
293.3783,50942.14
293.5626,51040.595
293.7468,51123.5
293.9311,51188.435
294.1153,51175.135
294.2995,51092.145
294.4837,51072.155
294.6678,51066.075
294.852,51083.525
295.0361,51181.37
295.2202,51267.665
295.4043,51368.045
295.5884,51411.39
295.7725,51491.8
295.9565,51520.125
296.1405,51489.15
296.3246,51516.37
296.5085,51656.675
296.6925,51800.445
296.8764,51852.815
297.0603,51885.785
297.2443,51913.83
297.4282,51925.555
297.612,51920.75
297.7959,51939.915
297.9797,51979.235
298.1635,51980.725
298.3474,52129.445
298.5311,52251.485
298.7149,52243.95
298.8987,52215.525
299.0823,52234.915
299.2661,52214.555
299.4498,52134.82
299.6334,52197.915
299.8171,52291.88
300.0007,52340.7
300.1843,52409.73
300.368,52448.21
300.5515,52470.08
300.7351,52503.115
300.9186,52536.245
301.1021,52545.625
301.2857,52609.52
301.4691,52658.375
301.6526,52751.055
301.8361,52754.615
302.0195,52766.895
302.2029,52814.125
302.3863,52889.805
302.5697,52888.55
302.753,52978.7
302.9364,53091.17
303.1197,53213.91
303.303,53252.235
303.4863,53243.345
303.6696,53161.75
303.8528,53142.995
304.036,53173.39
304.2192,53255.865
304.4024,53307.485
304.5856,53290.295
304.7688,53345.045
304.9519,53412.145
305.135,53442.665
305.3181,53473.45
305.5012,53513.88
305.6842,53603.085
305.8673,53651.115
306.0504,53655.31
306.2333,53590.15
306.4163,53635.855
306.5993,53635.03
306.7822,53708.415
306.9652,53783.975
307.1481,53771.255
307.331,53783.55
307.5139,53797.18
307.6967,53794.07
307.8796,53825.795
308.0624,53864.72
308.2452,53844.005
308.428,53845.395
308.6107,53898.78
308.7935,53891.135
308.9762,53912.86
309.1589,53956.03
309.3416,53989.135
309.5243,54012.09
309.7069,54042.075
309.8896,54045.93
310.0721,54059.855
310.2548,54111.045
310.4373,54155.32
310.6199,54251.995
310.8024,54254.695
310.985,54290.64
311.1674,54244.75
311.3499,54196.715
311.5324,54253.04
311.7148,54373.59
311.8973,54368.4
312.0797,54405.575
312.2621,54440.01
312.4445,54428.09
312.6268,54426.53
312.8091,54479.25
312.9915,54438.98
313.1738,54448.77
313.356,54432.695
313.5383,54388.01
313.7206,54425.255
313.9027,54397.965
314.085,54426.17
314.2672,54470.16
314.4493,54519.035
314.6314,54585.975
314.8136,54653.215
314.9957,54632.965
315.1778,54591.145
315.3598,54626.395
315.5419,54682.72
315.724,54736.83
315.9059,54758.835
316.088,54748.14
316.2699,54824.69
316.4519,54885.185
316.6338,54859.69
316.8157,54760.42
316.9977,54779.825
317.1795,54874.35
317.3614,54965.475
317.5432,55048.48
317.7251,55067.185
317.9069,54964.78
318.0887,54955.14
318.2704,54907.265
318.4522,54952.11
318.6339,55032.58
318.8156,55164.425
318.9973,55154.97
319.179,55216.7
319.3607,55300.365
319.5423,55377.725
319.7239,55375.615
319.9055,55353.23
320.0871,55388.98
320.2687,55410.8
320.4502,55418.345
320.6317,55352.255
320.8132,55412.77
320.9947,55479.235
321.1761,55547.69
321.3576,55561.615
321.5391,55570.915
321.7205,55606.455
321.9019,55644.27
322.0832,55642.73
322.2646,55640.71
322.4459,55642.44
322.6272,55639.8
322.8085,55643.29
322.9898,55664.845
323.1711,55643.83
323.3523,55630.205
323.5335,55593.42
323.7147,55741.695
323.8959,55934.255
324.0771,56012.375
324.2582,56028.83
324.4393,56054.605
324.6204,56118.545
324.8015,56157.125
324.9826,56267.105
325.1637,56404.96
325.3447,56395.96
325.5257,56408.04
325.7067,56391.16
325.8877,56245.38
326.0686,56215.935
326.2496,56278.815
326.4305,56271.175
326.6114,56318.645
326.7922,56359.665
326.9731,56411.05
327.1539,56423.155
327.3347,56481.655
327.5155,56554.78
327.6963,56685.875
327.8771,56721.425
328.0578,56634.365
328.2385,56494.54
328.4193,56514.645
328.5999,56545.42
328.7806,56514.235
328.9613,56550.835
329.1419,56528.935
329.3225,56553.83
329.5031,56534.4
329.6837,56517.655
329.8642,56482.18
330.0447,56498.08
330.2252,56466.32
330.4057,56421.935
330.5862,56426.895
330.7667,56454.91
330.9471,56523.775
331.1275,56713.25
331.3079,56796.005
331.4883,56894.38
331.6687,56823.915
331.849,56694.115
332.0293,56581.315
332.2096,56504.71
332.3899,56526.015
332.5702,56610.635
332.7504,56695.495
332.9306,56800.93
333.1108,56731.55
333.291,56644.825
333.4712,56651.865
333.6514,56719.61
333.8315,56709.435
334.0116,56728.975
334.1917,56807.445
334.3717,56862.905
334.5518,56890.875
334.7318,56820.42
334.9119,56809.335
335.0918,56860.48
335.2718,56908.335
335.4518,56932.525
335.6317,56988.98
335.8116,57036.25
335.9915,56953.24
336.1714,56847.91
336.3513,56840.16
336.5311,56876.075
336.7109,56998.46
336.8907,56997.46
337.0705,56835.31
337.2502,56667.36
337.43,56615.395
337.6097,56540.095
337.7894,56534.08
337.9691,56581.105
338.1488,56638.68
338.3284,56697.58
338.508,56836.86
338.6877,56949.87
338.8672,56945.805
339.0468,56859.78
339.2263,56884.12
339.4059,57336.6
339.5854,57452.805
339.7649,57082.315
339.9443,56936.2
340.1238,56866.105
340.3032,56843.175
340.4826,56853.345
340.662,56757.6
340.8414,56657.72
341.0207,56665.62
341.2001,56705.04
341.3794,56696.28
341.5587,56760.96
341.738,56815.15
341.9172,56826.615
342.0965,56789.865
342.2757,56669.095
342.4549,56514.64
342.6341,56530.955
342.8132,56621.64
342.9923,56809.885
343.1715,57000.365
343.3506,56895.76
343.5296,56715.68
343.7087,56630.02
343.8878,56562.795
344.0668,56555.22
344.2458,56564.665
344.4248,56447.26
344.6037,56421.755
344.7827,56471.28
344.9616,56448.43
345.1405,56441.655
345.3194,56441.655
345.4982,56377.27
345.6771,56307.405
345.8559,56316.08
346.0347,56304.98
346.2135,56265.66
346.3923,56245.365
346.571,56176.075
346.7498,56147.04
346.9285,56230.74
347.1071,56173.25
347.2859,56066.82
347.4645,56108.925
347.6431,56178.51
347.8217,56194.135
348.0003,56083.895
348.1789,56084.39
348.3574,56074.935
348.5359,55999.98
348.7145,55914.745
348.893,55940.2
349.0714,55931.555
349.2499,55823.03
349.4283,55732.705
349.6068,55610.07
349.7852,55566.08
349.9635,55594.955
350.1419,55582.285
350.3202,55537.345
350.4985,55416.25
350.6768,55334.065
350.8551,55289.785
351.0334,55273.225
351.2116,55238.805
351.3898,55221.49
351.568,55147.085
351.7462,55143.735
351.9243,55102.755
352.1025,55010.83
352.2806,54929.935
352.4587,54915.0
352.6368,54846.66
352.8148,54731.85
352.9929,54694.9
353.1709,54736.27
353.3489,54743.86
353.5268,54656.975
353.7048,54568.785
353.8828,54514.37
354.0607,54414.905
354.2386,54415.98
354.4165,54374.46
354.5943,54316.205
354.7722,54302.145
354.95,54383.81
355.1278,54361.98
355.3056,54226.52
355.4833,54039.66
355.6611,53893.795
355.8388,53790.285
356.0165,53746.065
356.1942,53774.515
356.3719,53832.245
356.5495,53796.1
356.7271,53738.05
356.9047,53661.38
357.0823,53676.86
357.2599,53699.295
357.4374,53615.325
357.6149,53466.825
357.7924,53346.98
357.9699,53342.67
358.1474,53258.43
358.3248,53147.335
358.5023,53097.79
358.6797,52963.41
358.8571,52897.29
359.0344,52809.26
359.2118,52739.62
359.3891,52693.7
359.5664,52560.265
359.7437,52558.995
359.9209,52539.25
360.0982,52325.98
360.2754,52187.475
360.4526,52254.97
360.6298,52223.775
360.807,52161.93
360.9841,52181.4
361.1613,52308.835
361.3383,52466.46
361.5154,52482.985
361.6925,52459.545
361.8695,52382.06
362.0466,52156.32
362.2236,51997.37
362.4005,51755.145
362.5775,51543.34
362.7545,51411.15
362.9314,51292.915
363.1083,51493.92
363.2852,51937.515
363.462,51734.045
363.6389,51575.295
363.8157,51351.98
363.9925,51108.59
364.1693,50923.855
364.346,50801.755
364.5228,50938.185
364.6996,51118.165
364.8762,51156.32
365.0529,51227.345
365.2296,51380.64
365.4062,51170.06
365.5829,51162.9
365.7595,51183.605
365.9361,50968.03
366.1126,51176.41
366.2892,52508.95
366.4657,53744.525
366.6422,53515.08
366.8186,53114.495
366.9951,52778.235
367.1716,52399.115
367.348,53411.605
367.5244,53052.87
367.7008,52329.925
367.8772,51759.5
368.0535,52514.835
368.2298,54090.545
368.4061,54734.34
368.5824,53602.215
368.7586,53213.655
368.9349,52490.555
369.1111,51334.095
369.2873,50728.06
369.4635,50645.745
369.6396,50420.6
369.8158,50576.725
369.9919,51410.865
370.168,52372.835
370.3441,51817.515
370.5202,51074.815
370.6962,50533.265
370.8722,50200.66
371.0482,50004.26
371.2242,50234.36
371.4002,50692.54
371.5761,50647.225
371.752,50485.335
371.9279,50595.56
372.1038,50622.435
372.2796,50404.785
372.4555,50369.66
372.6313,50276.985
372.8071,50072.51
372.9829,50135.71
373.1586,50490.43
373.3344,50191.71
373.5101,49955.31
373.6858,49891.3
373.8615,49783.89
374.0371,50042.265
374.2127,50249.235
374.3884,49908.025
374.564,49774.805
374.7395,49706.385
374.9151,49787.92
375.0906,50617.74
375.2661,50729.855
375.4416,50326.155
375.6171,50485.54
375.7925,50637.89
375.968,50551.31
376.1434,50323.69
376.3188,50367.535
376.4941,50421.175
376.6695,50469.345
376.8448,50699.47
377.0201,51009.44
377.1954,51090.27
377.3707,50986.4
377.5459,51425.615
377.7212,52210.24
377.8964,53062.69
378.0715,53005.54
378.2467,52820.27
378.4218,52185.405
378.597,51588.165
378.7721,51485.365
378.9472,51958.145
379.1222,53660.4
379.2973,53633.83
379.4723,54992.005
379.6473,58083.155
379.8223,57427.315
379.9972,55438.81
380.1722,54904.855
380.3471,54333.265
380.522,52551.155
380.6969,52043.45
380.8717,52123.79
381.0466,51657.325
381.2214,52511.12
381.3962,52409.82
381.571,52025.315
381.7457,51750.09
381.9204,51913.245
382.0952,51610.855
382.2699,52353.67
382.4445,52852.465
382.6192,53549.225
382.7938,54295.41
382.9685,54562.46
383.1431,53774.895
383.3176,52703.185
383.4922,52492.745
383.6667,52634.75
383.8412,52112.12
384.0157,51990.985
384.1902,52152.57
384.3646,51918.33
384.5391,52365.49
384.7134,53447.705
384.8878,55673.835
385.0622,55762.44
385.2365,53969.61
385.4109,53331.535
385.5852,53359.26
385.7594,55632.01
385.9337,57726.19
386.1079,59155.71
386.2822,60525.375
386.4564,59070.865
386.6306,57523.31
386.8047,58312.255
386.9789,59466.83
387.153,60986.9
387.3271,60081.65
387.5012,58515.425
387.6752,58690.655
387.8492,59799.08
388.0233,58136.88
388.1972,56374.86
388.3712,56210.03
388.5452,56490.89
388.7191,57695.64
388.893,60206.23
389.0669,57845.735
389.2408,54370.28
389.4146,52937.64
389.5884,52000.47
389.7623,51818.22
389.9361,51499.36
390.1098,51323.425
390.2835,51445.28
390.4573,51387.72
390.631,51414.39
390.8047,51745.465
390.9784,51707.98
391.152,51414.16
391.3256,51346.065
391.4992,51197.615
391.6728,51690.32
391.8464,52479.725
392.0199,52108.54
392.1934,51659.045
392.3669,52395.455
392.5403,53102.7
392.7138,53968.265
392.8873,54167.03
393.0607,53699.69
393.2341,53776.465
393.4074,53615.87
393.5808,53031.125
393.7542,53251.435
393.9274,52924.89
394.1007,53085.945
394.274,54361.86
394.4472,55407.07
394.6205,56555.395
394.7937,57378.295
394.9668,57577.335
395.14,56184.05
395.3131,53927.39
395.4863,53111.18
395.6594,52814.96
395.8325,52354.655
396.0055,53022.89
396.1786,53711.51
396.3516,53912.055
396.5246,52757.55
396.6975,51840.13
396.8705,53099.145
397.0434,53826.39
397.2163,52755.75
397.3892,52510.94
397.5621,53416.535
397.735,54456.545
397.9077,55164.205
398.0806,54968.605
398.2534,57224.525
398.4261,56178.39
398.5989,55353.23
398.7716,55565.34
398.9443,58174.78
399.117,60358.765
399.2896,60072.67
399.4623,57242.125
399.6349,56765.44
399.8075,56113.015
399.9801,53921.73
400.1526,52757.94
400.3252,52360.17
400.4977,52744.635
400.6702,52474.45
400.8427,51121.64
401.0151,50580.16
401.1875,49830.47
401.36,49661.52
401.5323,48988.815
401.7047,48810.335
401.877,49240.215
402.0494,49731.29
402.2216,50413.81
402.394,50266.275
402.5662,51199.535
402.7385,53080.515
402.9107,52423.85
403.0829,51231.31
403.2551,50656.09
403.4272,50489.61
403.5994,50202.385
403.7715,50597.145
403.9436,50755.515
404.1156,50857.705
