Timestamp,02/29/2024 11:58:37
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3138.29
218.2508,3208.365
218.442,3276.535
218.6332,3350.03
218.8244,3422.44
219.0156,3500.87
219.2067,3583.055
219.3979,3663.215
219.589,3749.5
219.7801,3837.905
219.9712,3929.58
220.1623,4024.02
220.3533,4122.68
220.5444,4222.255
220.7354,4324.28
220.9264,4428.48
221.1174,4542.635
221.3083,4658.44
221.4993,4767.83
221.6902,4876.72
221.8812,5004.9
222.0721,5126.32
222.263,5254.645
222.4538,5388.59
222.6447,5525.14
222.8355,5661.97
223.0264,5801.98
223.2172,5941.29
223.408,6089.705
223.5987,6240.36
223.7895,6392.655
223.9802,6550.85
224.1709,6711.575
224.3616,6874.99
224.5524,7045.505
224.743,7220.99
224.9337,7386.77
225.1243,7575.595
225.315,7752.9
225.5056,7930.195
225.6962,8119.025
225.8867,8310.98
226.0773,8501.105
226.2678,8694.985
226.4584,8897.41
226.6489,9097.86
226.8394,9294.9
227.0298,9507.895
227.2203,9724.93
227.4108,9954.815
227.6012,10181.315
227.7916,10396.935
227.982,10625.56
228.1723,10849.875
228.3627,11084.74
228.5531,11310.42
228.7434,11546.815
228.9337,11791.9
229.124,12041.355
229.3143,12297.4
229.5045,12566.9
229.6948,12832.185
229.885,13110.55
230.0752,13387.92
230.2654,13669.58
230.4556,13947.505
230.6457,14223.5
230.8358,14500.945
231.026,14786.695
231.2161,15061.76
231.4062,15354.485
231.5963,15632.005
231.7863,15928.995
231.9764,16242.16
232.1664,16556.96
232.3564,16877.74
232.5464,17192.75
232.7364,17512.155
232.9263,17823.465
233.1163,18155.625
233.3062,18484.555
233.4961,18846.645
233.686,19177.16
233.8758,19478.725
234.0657,19794.16
234.2555,20133.355
234.4454,20478.805
234.6352,20806.885
234.825,21151.315
235.0147,21471.945
235.2045,21806.705
235.3942,22135.305
235.5839,22476.59
235.7737,22806.245
235.9633,23126.81
236.153,23489.875
236.3427,23842.12
236.5323,24183.895
236.7219,24512.64
236.9115,24816.6
237.1011,25126.375
237.2907,25483.04
237.4803,25829.89
237.6698,26155.84
237.8593,26503.61
238.0488,26838.34
238.2383,27178.47
238.4278,27508.77
238.6172,27875.39
238.8066,28209.475
238.9961,28556.015
239.1855,28913.065
239.3748,29249.795
239.5642,29564.5
239.7536,29914.425
239.9429,30242.78
240.1322,30540.04
240.3215,30865.375
240.5108,31196.04
240.7001,31534.68
240.8893,31860.605
241.0786,32173.46
241.2677,32475.71
241.457,32819.47
241.6461,33082.765
241.8353,33364.135
242.0244,33639.165
242.2136,33912.185
242.4027,34205.73
242.5918,34489.64
242.7809,34729.45
242.9699,34888.955
243.159,35107.64
243.348,35441.55
243.537,35805.015
243.726,36096.15
243.915,36352.225
244.1039,36586.71
244.2929,36712.09
244.4818,36865.4
244.6707,37140.07
244.8596,37499.695
245.0485,37822.825
245.2373,38139.95
245.4262,38425.06
245.615,38682.535
245.8038,38889.94
245.9926,39148.22
246.1814,39339.52
246.3701,39365.85
246.5589,39483.795
246.7476,39739.505
246.9363,40081.885
247.1249,40370.445
247.3136,40650.815
247.5023,40900.275
247.6909,41173.225
247.8795,41416.185
248.0681,41651.71
248.2567,41904.18
248.4453,42111.715
248.6338,42299.79
248.8224,42318.965
249.0109,42288.825
249.1994,42497.48
249.3878,42782.02
249.5763,43051.235
249.7648,43286.92
249.9532,43513.445
250.1416,43787.645
250.33,44045.775
250.5183,44282.58
250.7067,44464.73
250.8951,44616.61
251.0834,44783.625
251.2717,44936.05
251.46,45062.915
251.6483,45187.785
251.8365,45216.615
252.0247,45184.2
252.213,45367.795
252.4012,45551.35
252.5894,45801.895
252.7775,45968.57
252.9657,46110.53
253.1538,46312.135
253.3419,46464.345
253.53,46561.68
253.7181,46685.445
253.9062,46803.93
254.0942,46909.815
254.2823,46986.055
254.4703,47068.28
254.6583,47161.58
254.8463,47253.335
255.0342,47286.72
255.2222,47312.395
255.4101,47282.36
255.598,47267.84
255.7859,47378.865
255.9738,47550.05
256.1616,47722.96
256.3495,47909.08
256.5373,48040.485
256.7251,48237.945
256.9129,48342.79
257.1006,48431.72
257.2884,48555.515
257.4761,48694.275
257.6638,48770.83
257.8515,48791.89
258.0392,48845.26
258.2269,48887.975
258.4146,48924.14
258.6022,48971.6
258.7898,48961.075
258.9774,48998.935
259.165,49070.905
259.3525,49110.69
259.5401,49151.115
259.7276,49231.275
259.9151,49296.925
260.1026,49348.275
260.2901,49424.7
260.4776,49495.27
260.665,49625.875
260.8524,49737.025
261.0398,49854.17
261.2272,49894.385
261.4146,49889.135
261.6019,49935.775
261.7893,49995.385
261.9766,50025.235
262.1639,50084.6
262.3512,50066.705
262.5384,50053.35
262.7257,50056.01
262.9129,50086.88
263.1001,50101.98
263.2873,50181.46
263.4745,50208.52
263.6617,50123.235
263.8488,50151.795
264.0359,50174.255
264.2231,50195.6
264.4101,50215.485
264.5972,50254.04
264.7842,50278.05
264.9713,50285.74
265.1583,50280.865
265.3453,50290.94
265.5323,50323.54
265.7193,50350.435
265.9062,50417.21
266.0931,50437.655
266.2801,50429.15
266.4669,50482.29
266.6538,50522.08
266.8407,50568.74
267.0276,50540.005
267.2143,50511.32
267.4012,50548.455
267.588,50461.28
267.7747,50460.55
267.9615,50476.71
268.1482,50455.84
268.3349,50468.36
268.5217,50454.6
268.7083,50402.615
268.895,50389.24
269.0817,50418.37
269.2682,50408.38
269.4549,50343.15
269.6415,50242.12
269.8281,50224.36
270.0146,50274.4
270.2012,50299.95
270.3877,50325.435
270.5742,50321.15
270.7607,50322.615
270.9472,50327.38
271.1336,50310.14
271.32,50278.62
271.5065,50249.08
271.6929,50233.875
271.8792,50280.76
272.0656,50280.155
272.252,50300.37
272.4383,50313.885
272.6246,50293.835
272.8109,50294.3
272.9972,50377.37
273.1835,50433.405
273.3697,50467.37
273.5559,50493.305
273.7421,50515.56
273.9283,50516.955
274.1145,50528.585
274.3007,50544.88
274.4868,50584.32
274.6729,50664.145
274.859,50694.98
275.0451,50709.62
275.2311,50609.4
275.4172,50655.2
275.6032,50707.03
275.7892,50771.565
275.9752,50791.795
276.1612,50845.415
276.3472,50821.45
276.5331,50822.325
276.719,50839.36
276.9049,50857.035
277.0908,50839.0
277.2767,50846.655
277.4625,50901.04
277.6484,50914.3
277.8342,50904.685
278.02,50925.58
278.2057,50996.045
278.3915,51086.645
278.5772,51115.355
278.763,51098.52
278.9487,51190.095
279.1343,51267.855
279.32,51271.145
279.5057,51241.105
279.6913,51155.97
279.877,51164.87
280.0625,51181.83
280.2481,51155.83
280.4337,51138.155
280.6192,51231.02
280.8048,51307.565
280.9903,51305.84
281.1758,51279.98
281.3612,51244.15
281.5467,51259.51
281.7321,51355.87
281.9175,51412.49
282.1029,51430.4
282.2884,51467.425
282.4737,51428.82
282.6591,51405.735
282.8444,51438.675
283.0297,51467.81
283.215,51512.39
283.4002,51540.26
283.5855,51517.875
283.7707,51444.985
283.956,51453.675
284.1412,51478.26
284.3264,51555.165
284.5115,51650.44
284.6967,51728.975
284.8818,51729.385
285.0669,51690.995
285.252,51733.565
285.4371,51798.94
285.6222,51795.9
285.8072,51801.915
285.9922,51821.205
286.1772,51897.25
286.3622,51977.97
286.5472,51979.805
286.7321,51955.455
286.9171,52055.45
287.102,52113.865
287.2869,52211.05
287.4717,52338.285
287.6566,52394.255
287.8415,52451.505
288.0263,52481.235
288.2111,52443.905
288.3959,52401.765
288.5806,52457.135
288.7654,52528.47
288.9501,52699.845
289.1348,52779.94
289.3195,52827.635
289.5042,52917.88
289.6889,53031.17
289.8735,52993.565
290.0581,53019.42
290.2428,52990.995
290.4273,53055.085
290.6119,53176.175
290.7965,53234.22
290.981,53313.915
291.1655,53362.86
291.35,53281.97
291.5345,53265.82
291.719,53340.11
291.9034,53417.03
292.0878,53565.275
292.2722,53618.875
292.4566,53628.77
292.641,53713.685
292.8253,53769.525
293.0096,53801.74
293.194,53889.09
293.3783,53955.775
293.5626,54046.825
293.7468,54134.505
293.9311,54212.67
294.1153,54190.735
294.2995,54101.305
294.4837,54070.78
294.6678,54066.425
294.852,54091.28
295.0361,54191.13
295.2202,54272.24
295.4043,54390.42
295.5884,54437.035
295.7725,54494.55
295.9565,54540.09
296.1405,54510.41
296.3246,54540.275
296.5085,54685.23
296.6925,54830.455
296.8764,54888.6
297.0603,54916.175
297.2443,54949.91
297.4282,54950.335
297.612,54952.99
297.7959,54966.115
297.9797,55012.7
298.1635,55007.375
298.3474,55163.27
298.5311,55294.605
298.7149,55286.74
298.8987,55252.335
299.0823,55274.585
299.2661,55249.89
299.4498,55163.56
299.6334,55234.265
299.8171,55326.76
300.0007,55373.575
300.1843,55445.41
300.368,55493.715
300.5515,55508.335
300.7351,55542.86
300.9186,55580.96
301.1021,55581.475
301.2857,55644.045
301.4691,55691.475
301.6526,55793.115
301.8361,55802.425
302.0195,55809.595
302.2029,55851.89
302.3863,55927.855
302.5697,55937.34
302.753,56019.195
302.9364,56139.15
303.1197,56275.57
303.303,56317.345
303.4863,56297.135
303.6696,56218.78
303.8528,56186.705
304.036,56210.595
304.2192,56309.905
304.4024,56350.4
304.5856,56335.615
304.7688,56395.025
304.9519,56461.895
305.135,56497.605
305.3181,56524.575
305.5012,56561.195
305.6842,56648.675
305.8673,56709.955
306.0504,56701.16
306.2333,56632.005
306.4163,56682.125
306.5993,56685.57
306.7822,56756.63
306.9652,56827.22
307.1481,56822.185
307.331,56836.09
307.5139,56850.87
307.6967,56846.11
307.8796,56876.3
308.0624,56920.455
308.2452,56884.75
308.428,56896.38
308.6107,56947.24
308.7935,56940.89
308.9762,56956.845
309.1589,57008.505
309.3416,57031.7
309.5243,57064.265
309.7069,57099.18
309.8896,57093.24
310.0721,57102.29
310.2548,57155.5
310.4373,57219.83
310.6199,57313.98
310.8024,57340.02
310.985,57367.195
311.1674,57323.22
311.3499,57273.87
311.5324,57331.435
311.7148,57452.305
311.8973,57433.825
312.0797,57469.43
312.2621,57527.945
312.4445,57511.88
312.6268,57503.635
312.8091,57572.72
312.9915,57517.06
313.1738,57527.67
313.356,57502.595
313.5383,57472.11
313.7206,57513.525
313.9027,57490.345
314.085,57518.21
314.2672,57549.215
314.4493,57580.84
314.6314,57677.845
314.8136,57748.195
314.9957,57731.365
315.1778,57691.49
315.3598,57727.085
315.5419,57772.395
315.724,57801.41
315.9059,57811.11
316.088,57815.44
316.2699,57907.875
316.4519,57976.515
316.6338,57958.83
316.8157,57864.215
316.9977,57891.38
317.1795,58002.375
317.3614,58092.35
317.5432,58174.43
317.7251,58200.635
317.9069,58067.79
318.0887,58034.65
318.2704,57996.605
318.4522,58052.305
318.6339,58149.62
318.8156,58295.275
318.9973,58297.14
319.179,58330.62
319.3607,58411.805
319.5423,58484.37
319.7239,58499.56
319.9055,58483.44
320.0871,58518.685
320.2687,58566.595
320.4502,58577.675
320.6317,58524.2
320.8132,58578.415
320.9947,58632.64
321.1761,58672.94
321.3576,58688.155
321.5391,58703.87
321.7205,58756.915
321.9019,58800.88
322.0832,58791.45
322.2646,58779.675
322.4459,58787.52
322.6272,58769.305
322.8085,58744.39
322.9898,58777.51
323.1711,58779.335
323.3523,58765.34
323.5335,58737.185
323.7147,58894.35
323.8959,59098.045
324.0771,59204.3
324.2582,59228.205
324.4393,59259.99
324.6204,59323.195
324.8015,59345.115
324.9826,59460.885
325.1637,59610.72
325.3447,59633.965
325.5257,59667.14
325.7067,59663.655
325.8877,59546.025
326.0686,59498.615
326.2496,59559.385
326.4305,59532.14
326.6114,59588.255
326.7922,59645.395
326.9731,59690.44
327.1539,59695.695
327.3347,59772.73
327.5155,59856.47
327.6963,59985.78
327.8771,60036.27
328.0578,59954.8
328.2385,59800.425
328.4193,59792.495
328.5999,59802.845
328.7806,59785.26
328.9613,59837.22
329.1419,59851.65
329.3225,59901.44
329.5031,59893.005
329.6837,59888.45
329.8642,59865.185
330.0447,59866.41
330.2252,59808.41
330.4057,59737.225
330.5862,59697.505
330.7667,59730.095
330.9471,59818.64
331.1275,59994.165
331.3079,60096.31
331.4883,60221.79
331.6687,60189.89
331.849,60044.57
332.0293,59899.78
332.2096,59782.46
332.3899,59783.865
332.5702,59893.695
332.7504,59987.845
332.9306,60080.4
333.1108,60062.605
333.291,59974.055
333.4712,59926.855
333.6514,59965.99
333.8315,59976.285
334.0116,59985.19
334.1917,60068.345
334.3717,60163.15
334.5518,60231.775
334.7318,60164.045
334.9119,60103.69
335.0918,60163.44
335.2718,60237.26
335.4518,60283.26
335.6317,60354.28
335.8116,60385.955
335.9915,60252.14
336.1714,60098.685
336.3513,60096.19
336.5311,60149.845
336.7109,60253.975
336.8907,60266.445
337.0705,60093.285
337.2502,59892.81
337.43,59839.44
337.6097,59803.075
337.7894,59774.91
337.9691,59774.15
338.1488,59839.975
338.3284,59913.43
338.508,60079.565
338.6877,60232.785
338.8672,60264.81
339.0468,60201.41
339.2263,60151.02
339.4059,60566.42
339.5854,60861.745
339.7649,60617.63
339.9443,60400.57
340.1238,60257.125
340.3032,60190.385
340.4826,60170.635
340.662,60055.8
340.8414,59930.475
341.0207,59925.945
341.2001,59945.18
341.3794,59906.9
341.5587,59975.13
341.738,60062.87
341.9172,60121.86
342.0965,60101.07
342.2757,59954.88
342.4549,59777.565
342.6341,59761.525
342.8132,59852.05
342.9923,60077.865
343.1715,60293.735
343.3506,60243.93
343.5296,60053.175
343.7087,59906.59
343.8878,59772.805
344.0668,59678.09
344.2458,59661.31
344.4248,59576.945
344.6037,59546.16
344.7827,59629.39
344.9616,59649.41
345.1405,59660.65
345.3194,59654.435
345.4982,59613.955
345.6771,59525.49
345.8559,59490.395
346.0347,59460.935
346.2135,59425.855
346.3923,59425.555
346.571,59350.24
346.7498,59344.635
346.9285,59448.495
347.1071,59394.045
347.2859,59248.88
347.4645,59250.15
347.6431,59294.145
347.8217,59347.0
348.0003,59270.555
348.1789,59259.96
348.3574,59229.3
348.5359,59164.475
348.7145,59100.125
348.893,59082.1
349.0714,59053.93
349.2499,58942.01
349.4283,58850.415
349.6068,58700.27
349.7852,58675.01
349.9635,58775.11
350.1419,58778.2
350.3202,58759.36
350.4985,58630.785
350.6768,58525.78
350.8551,58467.96
351.0334,58426.025
351.2116,58380.465
351.3898,58339.465
351.568,58283.005
351.7462,58325.055
351.9243,58275.18
352.1025,58152.555
352.2806,58043.17
352.4587,57979.725
352.6368,57896.35
352.8148,57844.99
352.9929,57826.225
353.1709,57872.16
353.3489,57896.7
353.5268,57833.8
353.7048,57734.22
353.8828,57712.91
354.0607,57595.095
354.2386,57591.35
354.4165,57566.145
354.5943,57506.405
354.7722,57489.415
354.95,57587.775
355.1278,57563.665
355.3056,57382.455
355.4833,57177.05
355.6611,57034.59
355.8388,56910.33
356.0165,56879.005
356.1942,56938.87
356.3719,56986.325
356.5495,56851.03
356.7271,56798.09
356.9047,56696.435
357.0823,56677.89
357.2599,56749.455
357.4374,56684.095
357.6149,56544.74
357.7924,56397.705
357.9699,56355.16
358.1474,56211.74
358.3248,56103.21
358.5023,56040.315
358.6797,55890.225
358.8571,55865.545
359.0344,55843.975
359.2118,55816.41
359.3891,55791.59
359.5664,55699.18
359.7437,55706.51
359.9209,55708.3
360.0982,55493.34
360.2754,55286.09
360.4526,55317.47
360.6298,55273.99
360.807,55176.03
360.9841,55162.92
361.1613,55346.19
361.3383,55571.2
361.5154,55590.275
361.6925,55568.77
361.8695,55399.195
362.0466,55194.44
362.2236,55066.54
362.4005,54830.36
362.5775,54672.08
362.7545,54560.005
362.9314,54409.26
363.1083,54490.385
363.2852,55039.205
363.462,54828.13
363.6389,54667.08
363.8157,54458.715
363.9925,54204.835
364.1693,54032.535
364.346,53860.85
364.5228,53978.185
364.6996,54164.73
364.8762,54189.315
365.0529,54304.605
365.2296,54567.12
365.4062,54348.94
365.5829,54342.875
365.7595,54396.82
365.9361,54195.46
366.1126,54326.975
366.2892,55744.445
366.4657,57171.53
366.6422,57007.14
366.8186,56428.725
366.9951,56101.36
367.1716,55588.855
367.348,56759.23
367.5244,56484.17
367.7008,55616.07
367.8772,54924.97
368.0535,55551.97
368.2298,57418.115
368.4061,58302.515
368.5824,56999.91
368.7586,56486.835
368.9349,55796.72
369.1111,54558.315
369.2873,53904.14
369.4635,53833.725
369.6396,53605.78
369.8158,53782.27
369.9919,54691.925
370.168,55838.23
370.3441,55203.555
370.5202,54270.43
370.6962,53634.75
370.8722,53247.27
371.0482,53123.025
371.2242,53432.355
371.4002,54033.115
371.5761,54010.445
371.752,53752.235
371.9279,53752.735
372.1038,53706.785
372.2796,53486.52
372.4555,53565.52
372.6313,53492.505
372.8071,53236.85
372.9829,53302.35
373.1586,53689.595
373.3344,53298.54
373.5101,52939.975
373.6858,52871.615
373.8615,52801.59
374.0371,53178.12
374.2127,53496.7
374.3884,53066.55
374.564,52850.7
374.7395,52724.4
374.9151,52712.485
375.0906,53714.265
375.2661,54071.79
375.4416,53649.335
375.6171,53818.4
375.7925,53855.24
375.968,53796.82
376.1434,53588.725
376.3188,53601.325
376.4941,53660.285
376.6695,53693.765
376.8448,53975.04
377.0201,54326.05
377.1954,54509.37
377.3707,54381.745
377.5459,54850.76
377.7212,55695.95
377.8964,56724.41
378.0715,56737.125
378.2467,56551.655
378.4218,55872.665
378.597,55028.365
378.7721,54909.355
378.9472,55251.36
379.1222,57355.775
379.2973,57255.15
379.4723,58485.17
379.6473,61651.76
379.8223,61895.7
379.9972,60098.51
380.1722,58650.34
380.3471,58048.76
380.522,56063.33
380.6969,55459.065
380.8717,55721.315
381.0466,55180.025
381.2214,56126.07
381.3962,56016.765
381.571,55464.555
381.7457,55158.61
381.9204,55322.16
382.0952,54876.72
382.2699,55752.935
382.4445,56248.31
382.6192,56964.205
382.7938,57768.125
382.9685,58165.395
383.1431,57287.5
383.3176,56006.015
383.4922,55671.96
383.6667,55958.355
383.8412,55364.53
384.0157,55233.365
384.1902,55567.335
384.3646,55385.565
384.5391,55843.54
384.7134,56998.15
384.8878,59428.02
385.0622,59771.605
385.2365,57860.005
385.4109,56947.18
385.5852,56767.285
385.7594,59101.49
385.9337,61330.1
386.1079,63111.335
386.2822,65447.585
386.4564,65534.895
386.6306,65415.775
386.8047,65393.14
386.9789,65526.85
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65527.135
388.893,65535.0
389.0669,65535.0
389.2408,65443.685
389.4146,64753.98
389.5884,60676.04
389.7623,56389.245
389.9361,55392.155
390.1098,55204.705
390.2835,55300.7
390.4573,55162.855
390.631,55181.375
390.8047,55662.635
390.9784,55735.985
391.152,55426.41
391.3256,55402.64
391.4992,55222.475
391.6728,55674.145
391.8464,56639.1
392.0199,56166.35
392.1934,55509.7
392.3669,56289.265
392.5403,57020.255
392.7138,57898.175
392.8873,58121.205
393.0607,57418.725
393.2341,57307.12
393.4074,57123.595
393.5808,56466.955
393.7542,56802.24
393.9274,56685.575
394.1007,56762.525
394.274,58373.24
394.4472,59440.395
394.6205,60772.495
394.7937,61901.85
394.9668,62651.3
395.14,62068.98
395.3131,59407.385
395.4863,57365.3
395.6594,57039.405
395.8325,56538.36
396.0055,57379.415
396.1786,57894.065
396.3516,58180.03
396.5246,56784.06
396.6975,55471.885
396.8705,56553.08
397.0434,57690.39
397.2163,56582.74
397.3892,56375.175
397.5621,57461.75
397.735,58749.935
397.9077,59783.88
398.0806,59677.93
398.2534,61837.655
398.4261,61810.95
398.5989,60854.775
398.7716,60724.05
398.9443,62797.125
399.117,65534.38
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65252.745
400.1526,62425.355
400.3252,58844.73
400.4977,57556.85
400.6702,57442.87
400.8427,55932.07
401.0151,55440.665
401.1875,54594.755
401.36,54439.46
401.5323,53837.975
401.7047,53562.915
401.877,54079.425
402.0494,54608.765
402.2216,55445.775
402.394,55277.84
402.5662,56102.275
402.7385,58414.545
402.9107,57761.305
403.0829,56238.915
403.2551,55554.795
403.4272,55232.08
403.5994,55066.215
403.7715,55653.96
403.9436,55985.435
404.1156,56026.07
