Timestamp,02/29/2024 06:32:59
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2875.11
218.2508,2936.01
218.442,2996.67
218.6332,3065.075
218.8244,3129.56
219.0156,3200.12
219.2067,3272.88
219.3979,3345.75
219.589,3424.19
219.7801,3502.88
219.9712,3584.98
220.1623,3668.65
220.3533,3760.255
220.5444,3850.045
220.7354,3943.08
220.9264,4036.07
221.1174,4138.84
221.3083,4241.665
221.4993,4341.76
221.6902,4442.41
221.8812,4552.805
222.0721,4667.645
222.263,4782.33
222.4538,4901.29
222.6447,5024.11
222.8355,5149.825
223.0264,5272.765
223.2172,5402.535
223.408,5537.885
223.5987,5671.82
223.7895,5811.525
223.9802,5955.49
224.1709,6100.93
224.3616,6252.83
224.5524,6405.855
224.743,6564.32
224.9337,6714.18
225.1243,6883.625
225.315,7047.17
225.5056,7206.0
225.6962,7380.445
225.8867,7553.59
226.0773,7731.09
226.2678,7903.855
226.4584,8088.055
226.6489,8272.31
226.8394,8451.405
227.0298,8641.53
227.2203,8842.305
227.4108,9053.955
227.6012,9256.35
227.7916,9456.345
227.982,9661.38
228.1723,9867.6
228.3627,10077.83
228.5531,10291.65
228.7434,10508.165
228.9337,10727.95
229.124,10952.14
229.3143,11186.37
229.5045,11433.665
229.6948,11681.64
229.885,11933.075
230.0752,12187.46
230.2654,12442.775
230.4556,12698.78
230.6457,12953.51
230.8358,13209.57
231.026,13467.44
231.2161,13721.67
231.4062,13984.64
231.5963,14242.68
231.7863,14513.26
231.9764,14802.94
232.1664,15094.455
232.3564,15388.76
232.5464,15678.96
232.7364,15971.785
232.9263,16257.33
233.1163,16562.14
233.3062,16867.685
233.4961,17199.405
233.686,17504.155
233.8758,17788.04
234.0657,18073.475
234.2555,18391.52
234.4454,18706.31
234.6352,19019.425
234.825,19325.08
235.0147,19621.27
235.2045,19934.35
235.3942,20245.305
235.5839,20556.99
235.7737,20861.3
235.9633,21165.84
236.153,21497.665
236.3427,21831.98
236.5323,22145.865
236.7219,22453.07
236.9115,22735.845
237.1011,23032.99
237.2907,23361.28
237.4803,23686.12
237.6698,23990.87
237.8593,24311.625
238.0488,24622.28
238.2383,24946.32
238.4278,25258.565
238.6172,25596.24
238.8066,25917.275
238.9961,26237.83
239.1855,26574.73
239.3748,26890.815
239.5642,27185.905
239.7536,27510.775
239.9429,27818.43
240.1322,28107.375
240.3215,28411.46
240.5108,28723.77
240.7001,29039.595
240.8893,29346.98
241.0786,29639.435
241.2677,29925.99
241.457,30259.235
241.6461,30507.75
241.8353,30761.975
242.0244,31031.5
242.2136,31289.075
242.4027,31566.38
242.5918,31836.595
242.7809,32058.51
242.9699,32215.03
243.159,32420.375
243.348,32743.845
243.537,33086.935
243.726,33361.59
243.915,33609.015
244.1039,33821.935
244.2929,33941.52
244.4818,34099.935
244.6707,34355.535
244.8596,34688.055
245.0485,34999.185
245.2373,35300.69
245.4262,35574.115
245.615,35822.38
245.8038,36021.485
245.9926,36261.33
246.1814,36434.925
246.3701,36473.175
246.5589,36588.01
246.7476,36834.04
246.9363,37154.235
247.1249,37429.58
247.3136,37703.485
247.5023,37944.175
247.6909,38204.545
247.8795,38427.02
248.0681,38662.82
248.2567,38891.19
248.4453,39098.01
248.6338,39272.51
248.8224,39298.67
249.0109,39286.2
249.1994,39480.94
249.3878,39750.785
249.5763,40011.23
249.7648,40237.32
249.9532,40458.26
250.1416,40722.06
250.33,40974.49
250.5183,41191.34
250.7067,41369.16
250.8951,41518.375
251.0834,41679.35
251.2717,41823.945
251.46,41952.45
251.6483,42070.89
251.8365,42102.255
252.0247,42082.72
252.213,42259.585
252.4012,42435.705
252.5894,42674.975
252.7775,42834.135
252.9657,42979.005
253.1538,43176.74
253.3419,43325.53
253.53,43424.885
253.7181,43547.555
253.9062,43661.465
254.0942,43769.59
254.2823,43844.975
254.4703,43930.67
254.6583,44014.07
254.8463,44105.66
255.0342,44143.26
255.2222,44178.495
255.4101,44147.745
255.598,44145.675
255.7859,44266.215
255.9738,44418.65
256.1616,44584.975
256.3495,44757.055
256.5373,44894.75
256.7251,45080.085
256.9129,45192.785
257.1006,45285.52
257.2884,45409.495
257.4761,45536.29
257.6638,45605.405
257.8515,45638.47
258.0392,45688.79
258.2269,45736.69
258.4146,45772.905
258.6022,45839.695
258.7898,45835.59
258.9774,45871.38
259.165,45930.365
259.3525,45962.535
259.5401,46001.015
259.7276,46079.06
259.9151,46149.345
260.1026,46204.695
260.2901,46283.19
260.4776,46357.36
260.665,46491.355
260.8524,46608.73
261.0398,46720.58
261.2272,46766.91
261.4146,46758.24
261.6019,46803.5
261.7893,46867.17
261.9766,46905.58
262.1639,46962.43
262.3512,46944.425
262.5384,46950.485
262.7257,46950.635
262.9129,46971.295
263.1001,46992.64
263.2873,47071.68
263.4745,47102.055
263.6617,47017.245
263.8488,47052.14
264.0359,47095.1
264.2231,47105.945
264.4101,47135.755
264.5972,47178.465
264.7842,47203.32
264.9713,47204.5
265.1583,47195.805
265.3453,47217.67
265.5323,47255.265
265.7193,47289.065
265.9062,47354.78
266.0931,47368.055
266.2801,47364.325
266.4669,47409.95
266.6538,47449.655
266.8407,47499.245
267.0276,47480.12
267.2143,47456.89
267.4012,47484.58
267.588,47419.9
267.7747,47424.555
267.9615,47430.985
268.1482,47425.575
268.3349,47430.425
268.5217,47415.995
268.7083,47365.385
268.895,47353.98
269.0817,47396.68
269.2682,47383.31
269.4549,47326.17
269.6415,47237.275
269.8281,47228.305
270.0146,47267.57
270.2012,47296.79
270.3877,47326.02
270.5742,47326.52
270.7607,47326.27
270.9472,47323.19
271.1336,47315.15
271.32,47292.225
271.5065,47259.585
271.6929,47250.88
271.8792,47302.59
272.0656,47299.385
272.252,47321.51
272.4383,47342.435
272.6246,47318.99
272.8109,47322.45
272.9972,47404.435
273.1835,47458.53
273.3697,47490.265
273.5559,47518.115
273.7421,47533.325
273.9283,47544.52
274.1145,47546.655
274.3007,47567.795
274.4868,47610.495
274.6729,47686.16
274.859,47712.21
275.0451,47739.36
275.2311,47644.85
275.4172,47687.19
275.6032,47740.46
275.7892,47795.685
275.9752,47813.66
276.1612,47866.71
276.3472,47848.62
276.5331,47852.615
276.719,47874.285
276.9049,47892.685
277.0908,47874.79
277.2767,47899.49
277.4625,47937.025
277.6484,47952.055
277.8342,47946.115
278.02,47977.205
278.2057,48036.76
278.3915,48117.43
278.5772,48153.93
278.763,48137.44
278.9487,48217.5
279.1343,48298.76
279.32,48310.815
279.5057,48272.53
279.6913,48203.545
279.877,48208.78
280.0625,48222.35
280.2481,48200.31
280.4337,48180.18
280.6192,48273.95
280.8048,48351.71
280.9903,48347.645
281.1758,48321.02
281.3612,48298.81
281.5467,48317.035
281.7321,48397.295
281.9175,48456.8
282.1029,48477.435
282.2884,48512.69
282.4737,48477.0
282.6591,48458.585
282.8444,48491.82
283.0297,48512.24
283.215,48561.325
283.4002,48596.795
283.5855,48579.13
283.7707,48509.72
283.956,48515.175
284.1412,48533.35
284.3264,48612.565
284.5115,48714.885
284.6967,48777.64
284.8818,48778.92
285.0669,48747.315
285.252,48788.845
285.4371,48851.06
285.6222,48852.36
285.8072,48860.925
285.9922,48879.145
286.1772,48958.735
286.3622,49036.005
286.5472,49032.485
286.7321,49018.35
286.9171,49110.775
287.102,49173.91
287.2869,49270.395
287.4717,49383.235
287.6566,49440.28
287.8415,49498.5
288.0263,49523.505
288.2111,49484.945
288.3959,49445.8
288.5806,49501.67
288.7654,49574.23
288.9501,49734.34
289.1348,49812.97
289.3195,49874.425
289.5042,49946.835
289.6889,50054.415
289.8735,50025.9
290.0581,50051.435
290.2428,50023.925
290.4273,50093.495
290.6119,50213.085
290.7965,50267.22
290.981,50333.44
291.1655,50383.74
291.35,50318.07
291.5345,50305.105
291.719,50373.35
291.9034,50446.255
292.0878,50595.71
292.2722,50646.305
292.4566,50653.8
292.641,50734.33
292.8253,50793.91
293.0096,50828.77
293.194,50905.545
293.3783,50968.965
293.5626,51068.75
293.7468,51150.655
293.9311,51229.13
294.1153,51207.7
294.2995,51119.69
294.4837,51104.775
294.6678,51095.65
294.852,51121.555
295.0361,51208.54
295.2202,51298.865
295.4043,51403.565
295.5884,51453.34
295.7725,51516.225
295.9565,51558.905
296.1405,51531.85
296.3246,51558.195
296.5085,51699.46
296.6925,51840.715
296.8764,51894.97
297.0603,51927.17
297.2443,51960.385
297.4282,51971.52
297.612,51967.885
297.7959,51978.1
297.9797,52023.155
298.1635,52022.14
298.3474,52178.765
298.5311,52308.465
298.7149,52294.505
298.8987,52260.98
299.0823,52296.125
299.2661,52265.055
299.4498,52182.495
299.6334,52252.295
299.8171,52339.06
300.0007,52391.57
300.1843,52455.35
300.368,52509.385
300.5515,52529.965
300.7351,52563.285
300.9186,52590.895
301.1021,52607.155
301.2857,52666.04
301.4691,52725.12
301.6526,52818.21
301.8361,52818.625
302.0195,52825.86
302.2029,52872.68
302.3863,52951.485
302.5697,52951.56
302.753,53043.355
302.9364,53154.295
303.1197,53284.49
303.303,53318.99
303.4863,53311.79
303.6696,53241.215
303.8528,53215.43
304.036,53238.75
304.2192,53332.7
304.4024,53376.055
304.5856,53361.055
304.7688,53418.705
304.9519,53487.2
305.135,53517.175
305.3181,53547.525
305.5012,53588.19
305.6842,53681.335
305.8673,53734.56
306.0504,53730.325
306.2333,53670.035
306.4163,53721.32
306.5993,53718.9
306.7822,53790.425
306.9652,53858.135
307.1481,53849.595
307.331,53869.485
307.5139,53879.395
307.6967,53881.14
307.8796,53907.335
308.0624,53954.61
308.2452,53928.99
308.428,53931.09
308.6107,53985.96
308.7935,53985.68
308.9762,54005.115
309.1589,54047.1
309.3416,54079.185
309.5243,54099.24
309.7069,54137.63
309.8896,54142.58
310.0721,54155.85
310.2548,54206.29
310.4373,54259.845
310.6199,54348.485
310.8024,54349.345
310.985,54390.45
311.1674,54353.185
311.3499,54302.83
311.5324,54359.31
311.7148,54479.425
311.8973,54475.255
312.0797,54509.27
312.2621,54547.865
312.4445,54535.415
312.6268,54534.205
312.8091,54595.88
312.9915,54541.06
313.1738,54561.785
313.356,54537.955
313.5383,54505.015
313.7206,54534.22
313.9027,54510.965
314.085,54539.365
314.2672,54583.585
314.4493,54636.15
314.6314,54705.485
314.8136,54774.675
314.9957,54750.995
315.1778,54712.105
315.3598,54748.7
315.5419,54797.145
315.724,54856.765
315.9059,54874.785
316.088,54868.78
316.2699,54953.08
316.4519,55003.16
316.6338,54982.965
316.8157,54893.535
316.9977,54903.195
317.1795,54999.805
317.3614,55093.145
317.5432,55173.74
317.7251,55191.6
317.9069,55092.285
318.0887,55078.02
318.2704,55033.81
318.4522,55088.34
318.6339,55165.445
318.8156,55296.755
318.9973,55285.25
319.179,55348.685
319.3607,55438.91
319.5423,55516.545
319.7239,55513.225
319.9055,55495.175
320.0871,55527.78
320.2687,55554.82
320.4502,55551.55
320.6317,55488.315
320.8132,55554.315
320.9947,55628.35
321.1761,55687.63
321.3576,55698.8
321.5391,55715.43
321.7205,55750.985
321.9019,55790.37
322.0832,55781.775
322.2646,55785.815
322.4459,55798.075
322.6272,55789.955
322.8085,55792.645
322.9898,55808.185
323.1711,55789.76
323.3523,55779.92
323.5335,55743.165
323.7147,55886.145
323.8959,56074.815
324.0771,56157.595
324.2582,56172.965
324.4393,56212.59
324.6204,56274.01
324.8015,56310.24
324.9826,56428.15
325.1637,56557.525
325.3447,56554.34
325.5257,56562.58
325.7067,56544.825
325.8877,56405.475
326.0686,56366.62
326.2496,56428.225
326.4305,56413.745
326.6114,56472.48
326.7922,56514.33
326.9731,56565.59
327.1539,56578.135
327.3347,56645.545
327.5155,56712.12
327.6963,56846.435
327.8771,56883.88
328.0578,56793.59
328.2385,56651.055
328.4193,56671.71
328.5999,56712.795
328.7806,56683.835
328.9613,56712.725
329.1419,56689.42
329.3225,56717.71
329.5031,56694.425
329.6837,56685.795
329.8642,56653.605
330.0447,56658.365
330.2252,56637.925
330.4057,56579.925
330.5862,56598.085
330.7667,56626.3
330.9471,56694.385
331.1275,56881.375
331.3079,56969.775
331.4883,57071.315
331.6687,57001.0
331.849,56855.13
332.0293,56748.58
332.2096,56684.45
332.3899,56706.88
332.5702,56783.92
332.7504,56877.345
332.9306,56969.975
333.1108,56910.74
333.291,56821.46
333.4712,56828.475
333.6514,56902.15
333.8315,56895.61
334.0116,56900.33
334.1917,56977.875
334.3717,57039.3
334.5518,57079.465
334.7318,57004.475
334.9119,56994.28
335.0918,57041.77
335.2718,57082.585
335.4518,57114.4
335.6317,57167.655
335.8116,57223.535
335.9915,57145.45
336.1714,57040.045
336.3513,57024.02
336.5311,57059.695
336.7109,57184.46
336.8907,57188.84
337.0705,57023.955
337.2502,56859.535
337.43,56810.31
337.6097,56727.76
337.7894,56725.045
337.9691,56766.605
338.1488,56833.91
338.3284,56888.73
338.508,57032.235
338.6877,57144.415
338.8672,57128.76
339.0468,57054.585
339.2263,57071.725
339.4059,57530.495
339.5854,57654.05
339.7649,57286.755
339.9443,57123.64
340.1238,57056.11
340.3032,57037.665
340.4826,57052.535
340.662,56954.875
340.8414,56855.75
341.0207,56866.63
341.2001,56891.4
341.3794,56885.96
341.5587,56960.32
341.738,57018.565
341.9172,57028.19
342.0965,56986.83
342.2757,56865.965
342.4549,56717.36
342.6341,56731.55
342.8132,56817.28
342.9923,57005.35
343.1715,57197.1
343.3506,57095.15
343.5296,56916.29
343.7087,56842.24
343.8878,56764.955
344.0668,56766.295
344.2458,56772.645
344.4248,56656.21
344.6037,56637.665
344.7827,56682.64
344.9616,56645.355
345.1405,56642.675
345.3194,56647.125
345.4982,56576.59
345.6771,56515.935
345.8559,56521.985
346.0347,56512.56
346.2135,56474.49
346.3923,56454.87
346.571,56389.32
346.7498,56356.23
346.9285,56439.085
347.1071,56379.76
347.2859,56283.61
347.4645,56329.14
347.6431,56396.855
347.8217,56410.525
348.0003,56298.755
348.1789,56301.44
348.3574,56287.475
348.5359,56211.915
348.7145,56125.88
348.893,56157.755
349.0714,56158.28
349.2499,56039.34
349.4283,55941.13
349.6068,55819.335
349.7852,55784.255
349.9635,55807.565
350.1419,55792.285
350.3202,55744.215
350.4985,55636.535
350.6768,55543.525
350.8551,55495.755
351.0334,55482.06
351.2116,55455.375
351.3898,55438.59
351.568,55365.695
351.7462,55363.925
351.9243,55315.34
352.1025,55224.365
352.2806,55144.28
352.4587,55133.455
352.6368,55058.005
352.8148,54949.995
352.9929,54902.305
353.1709,54955.875
353.3489,54954.87
353.5268,54870.19
353.7048,54780.12
353.8828,54731.2
354.0607,54630.065
354.2386,54632.085
354.4165,54583.625
354.5943,54528.975
354.7722,54514.035
354.95,54599.79
355.1278,54582.565
355.3056,54451.045
355.4833,54259.385
355.6611,54104.485
355.8388,54009.315
356.0165,53965.79
356.1942,53985.215
356.3719,54055.15
356.5495,54026.005
356.7271,53957.135
356.9047,53890.315
357.0823,53903.005
357.2599,53917.2
357.4374,53836.505
357.6149,53680.58
357.7924,53574.215
357.9699,53567.89
358.1474,53489.59
358.3248,53377.73
358.5023,53326.455
358.6797,53184.98
358.8571,53119.445
359.0344,53026.355
359.2118,52961.86
359.3891,52903.405
359.5664,52780.43
359.7437,52780.41
359.9209,52752.425
360.0982,52545.895
360.2754,52407.655
360.4526,52470.985
360.6298,52443.795
360.807,52385.08
360.9841,52400.45
361.1613,52527.42
361.3383,52695.425
361.5154,52698.475
361.6925,52684.915
361.8695,52608.275
362.0466,52374.855
362.2236,52210.06
362.4005,51973.175
362.5775,51763.135
362.7545,51623.655
362.9314,51506.65
363.1083,51713.855
363.2852,52161.09
363.462,51958.32
363.6389,51797.77
363.8157,51570.235
363.9925,51320.895
364.1693,51136.315
364.346,51012.935
364.5228,51152.945
364.6996,51344.295
364.8762,51377.26
365.0529,51443.765
365.2296,51598.655
365.4062,51389.87
365.5829,51371.77
365.7595,51397.685
365.9361,51181.55
366.1126,51373.475
366.2892,52716.595
366.4657,53968.315
366.6422,53744.41
366.8186,53338.29
366.9951,53003.07
367.1716,52606.385
367.348,53632.505
367.5244,53277.31
367.7008,52548.98
367.8772,51977.82
368.0535,52715.77
368.2298,54315.51
368.4061,54978.52
368.5824,53838.29
368.7586,53437.62
368.9349,52722.79
369.1111,51548.83
369.2873,50930.035
369.4635,50862.505
369.6396,50631.53
369.8158,50783.42
369.9919,51611.725
370.168,52598.75
370.3441,52036.62
370.5202,51298.48
370.6962,50752.06
370.8722,50420.17
371.0482,50216.075
371.2242,50436.22
371.4002,50897.34
371.5761,50862.13
371.752,50694.21
371.9279,50811.665
372.1038,50842.895
372.2796,50625.69
372.4555,50581.55
372.6313,50493.65
372.8071,50285.125
372.9829,50342.98
373.1586,50707.845
373.3344,50417.105
373.5101,50190.31
373.6858,50116.235
373.8615,50001.83
374.0371,50256.22
374.2127,50472.905
374.3884,50131.265
374.564,49995.465
374.7395,49928.315
374.9151,50009.06
375.0906,50831.4
375.2661,50952.715
375.4416,50546.975
375.6171,50695.36
375.7925,50856.73
375.968,50767.205
376.1434,50537.665
376.3188,50584.19
376.4941,50635.29
376.6695,50686.63
376.8448,50916.865
377.0201,51231.19
377.1954,51301.0
377.3707,51188.69
377.5459,51633.18
377.7212,52411.46
377.8964,53279.615
378.0715,53231.415
378.2467,53046.345
378.4218,52395.825
378.597,51791.42
378.7721,51706.655
378.9472,52169.155
379.1222,53891.875
379.2973,53861.25
379.4723,55205.93
379.6473,58330.99
379.8223,57699.515
379.9972,55674.795
380.1722,55120.885
380.3471,54559.675
380.522,52765.445
380.6969,52250.675
380.8717,52336.26
381.0466,51856.925
381.2214,52727.505
381.3962,52637.505
381.571,52252.145
381.7457,51963.585
381.9204,52140.285
382.0952,51833.71
382.2699,52575.41
382.4445,53081.51
382.6192,53795.61
382.7938,54540.635
382.9685,54814.475
383.1431,54017.475
383.3176,52942.805
383.4922,52720.085
383.6667,52877.195
383.8412,52342.275
384.0157,52225.895
384.1902,52387.5
384.3646,52138.33
384.5391,52582.075
384.7134,53658.42
384.8878,55905.31
385.0622,56021.805
385.2365,54197.905
385.4109,53556.885
385.5852,53571.525
385.7594,55847.515
385.9337,57978.8
386.1079,59397.23
386.2822,60770.375
386.4564,59408.795
386.6306,57775.77
386.8047,58549.15
386.9789,59679.705
387.153,61232.78
387.3271,60439.75
387.5012,58850.55
387.6752,58925.205
387.8492,60032.13
388.0233,58441.72
388.1972,56605.9
388.3712,56437.625
388.5452,56716.66
388.7191,57918.885
388.893,60433.88
389.0669,58193.57
389.2408,54588.88
389.4146,53144.35
389.5884,52182.78
389.7623,52011.5
389.9361,51689.795
390.1098,51513.185
390.2835,51643.56
390.4573,51573.405
390.631,51610.81
390.8047,51930.045
390.9784,51907.415
391.152,51591.25
391.3256,51526.255
391.4992,51374.07
391.6728,51857.18
391.8464,52678.87
392.0199,52308.04
392.1934,51839.955
392.3669,52580.995
392.5403,53294.04
392.7138,54175.685
392.8873,54398.075
393.0607,53926.395
393.2341,54008.74
393.4074,53857.79
393.5808,53265.25
393.7542,53467.62
393.9274,53153.645
394.1007,53284.935
394.274,54565.84
394.4472,55609.375
394.6205,56776.76
394.7937,57604.32
394.9668,57802.77
395.14,56399.09
395.3131,54131.47
395.4863,53282.14
395.6594,52996.13
395.8325,52529.45
396.0055,53206.78
396.1786,53906.685
396.3516,54124.31
396.5246,52971.225
396.6975,52036.34
396.8705,53297.5
397.0434,54056.78
397.2163,52973.56
397.3892,52709.36
397.5621,53601.515
397.735,54636.605
397.9077,55348.36
398.0806,55137.13
398.2534,57410.845
398.4261,56374.195
398.5989,55525.49
398.7716,55740.815
398.9443,58340.395
399.117,60521.785
399.2896,60312.965
399.4623,57486.515
399.6349,56930.795
399.8075,56295.615
399.9801,54076.885
400.1526,52910.0
400.3252,52504.885
400.4977,52883.785
400.6702,52645.97
400.8427,51270.285
401.0151,50720.23
401.1875,49957.81
401.36,49783.825
401.5323,49120.285
401.7047,48932.26
401.877,49362.0
402.0494,49855.17
402.2216,50544.725
402.394,50393.53
402.5662,51318.725
402.7385,53217.835
402.9107,52563.925
403.0829,51372.605
403.2551,50787.345
403.4272,50610.59
403.5994,50320.535
403.7715,50715.275
403.9436,50877.535
404.1156,50978.305
