Timestamp,02/29/2024 09:26:51
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3010.885
218.2508,3076.92
218.442,3140.165
218.6332,3211.8
218.8244,3280.98
219.0156,3355.53
219.2067,3433.77
219.3979,3512.13
219.589,3592.115
219.7801,3676.105
219.9712,3763.26
220.1623,3852.55
220.3533,3947.085
220.5444,4041.48
220.7354,4139.89
220.9264,4239.38
221.1174,4348.14
221.3083,4457.505
221.4993,4561.1
221.6902,4669.005
221.8812,4787.755
222.0721,4907.005
222.263,5026.765
222.4538,5153.18
222.6447,5280.85
222.8355,5415.805
223.0264,5546.015
223.2172,5681.845
223.408,5824.29
223.5987,5968.615
223.7895,6114.215
223.9802,6266.045
224.1709,6418.31
224.3616,6578.195
224.5524,6740.28
224.743,6904.115
224.9337,7062.66
225.1243,7243.25
225.315,7413.135
225.5056,7581.59
225.6962,7761.795
225.8867,7946.92
226.0773,8127.41
226.2678,8316.495
226.4584,8508.195
226.6489,8703.58
226.8394,8891.775
227.0298,9094.715
227.2203,9302.515
227.4108,9521.45
227.6012,9739.955
227.7916,9946.125
227.982,10164.1
228.1723,10375.845
228.3627,10603.825
228.5531,10824.505
228.7434,11051.01
228.9337,11283.925
229.124,11525.46
229.3143,11768.855
229.5045,12026.255
229.6948,12283.71
229.885,12550.705
230.0752,12822.595
230.2654,13085.72
230.4556,13352.545
230.6457,13618.32
230.8358,13887.785
231.026,14158.415
231.2161,14425.695
231.4062,14708.375
231.5963,14974.51
231.7863,15258.385
231.9764,15561.06
232.1664,15863.39
232.3564,16178.64
232.5464,16474.475
232.7364,16786.125
232.9263,17085.215
233.1163,17403.795
233.3062,17723.305
233.4961,18067.955
233.686,18388.615
233.8758,18684.28
234.0657,18984.055
234.2555,19314.725
234.4454,19642.075
234.6352,19966.96
234.825,20289.435
235.0147,20604.67
235.2045,20927.675
235.3942,21250.585
235.5839,21578.105
235.7737,21891.68
235.9633,22211.43
236.153,22559.21
236.3427,22901.74
236.5323,23234.645
236.7219,23549.135
236.9115,23843.69
237.1011,24153.12
237.2907,24495.505
237.4803,24832.54
237.6698,25149.35
237.8593,25487.375
238.0488,25808.18
238.2383,26146.52
238.4278,26466.55
238.6172,26818.82
238.8066,27144.475
238.9961,27482.2
239.1855,27832.175
239.3748,28160.62
239.5642,28467.26
239.7536,28802.085
239.9429,29124.29
240.1322,29419.71
240.3215,29734.135
240.5108,30058.245
240.7001,30385.63
240.8893,30697.57
241.0786,31005.15
241.2677,31300.27
241.457,31642.27
241.6461,31902.655
241.8353,32163.015
242.0244,32444.845
242.2136,32716.615
242.4027,33007.54
242.5918,33271.965
242.7809,33500.62
242.9699,33655.525
243.159,33881.325
243.348,34211.98
243.537,34559.32
243.726,34843.495
243.915,35094.545
244.1039,35312.505
244.2929,35442.0
244.4818,35605.01
244.6707,35870.32
244.8596,36213.7
245.0485,36529.83
245.2373,36837.575
245.4262,37120.155
245.615,37373.445
245.8038,37575.8
245.9926,37832.07
246.1814,38004.17
246.3701,38035.06
246.5589,38160.41
246.7476,38410.245
246.9363,38740.405
247.1249,39028.065
247.3136,39305.545
247.5023,39547.19
247.6909,39816.55
247.8795,40047.795
248.0681,40283.24
248.2567,40526.275
248.4453,40729.27
248.6338,40912.635
248.8224,40935.74
249.0109,40920.015
249.1994,41116.71
249.3878,41393.435
249.5763,41661.215
249.7648,41894.555
249.9532,42116.18
250.1416,42381.0
250.33,42635.415
250.5183,42874.085
250.7067,43047.04
250.8951,43199.26
251.0834,43361.955
251.2717,43511.58
251.46,43637.495
251.6483,43759.1
251.8365,43792.81
252.0247,43765.125
252.213,43945.18
252.4012,44123.865
252.5894,44362.135
252.7775,44537.76
252.9657,44681.165
253.1538,44882.71
253.3419,45020.965
253.53,45121.395
253.7181,45248.515
253.9062,45362.945
254.0942,45466.67
254.2823,45544.79
254.4703,45629.855
254.6583,45712.22
254.8463,45803.025
255.0342,45838.575
255.2222,45870.68
255.4101,45842.71
255.598,45837.45
255.7859,45954.99
255.9738,46119.2
256.1616,46286.575
256.3495,46463.47
256.5373,46592.995
256.7251,46785.005
256.9129,46892.58
257.1006,46980.535
257.2884,47111.325
257.4761,47243.7
257.6638,47315.55
257.8515,47339.06
258.0392,47394.745
258.2269,47430.875
258.4146,47471.645
258.6022,47528.15
258.7898,47525.595
258.9774,47558.255
259.165,47621.835
259.3525,47659.255
259.5401,47691.57
259.7276,47772.72
259.9151,47836.125
260.1026,47885.93
260.2901,47966.075
260.4776,48044.25
260.665,48186.28
260.8524,48282.72
261.0398,48404.81
261.2272,48448.54
261.4146,48437.27
261.6019,48482.995
261.7893,48543.76
261.9766,48576.69
262.1639,48631.925
262.3512,48614.04
262.5384,48614.375
262.7257,48617.245
262.9129,48643.655
263.1001,48663.995
263.2873,48732.735
263.4745,48762.94
263.6617,48675.435
263.8488,48697.84
264.0359,48741.64
264.2231,48755.405
264.4101,48777.605
264.5972,48813.045
264.7842,48835.195
264.9713,48841.205
265.1583,48832.645
265.3453,48843.405
265.5323,48881.955
265.7193,48921.19
265.9062,48980.73
266.0931,48993.02
266.2801,48990.555
266.4669,49036.505
266.6538,49074.305
266.8407,49131.4
267.0276,49092.0
267.2143,49060.12
267.4012,49094.0
267.588,49027.73
267.7747,49024.67
267.9615,49038.975
268.1482,49019.52
268.3349,49025.09
268.5217,49006.61
268.7083,48956.765
268.895,48945.095
269.0817,48982.025
269.2682,48970.71
269.4549,48913.52
269.6415,48812.725
269.8281,48802.45
270.0146,48842.98
270.2012,48865.665
270.3877,48896.515
270.5742,48888.185
270.7607,48887.825
270.9472,48888.78
271.1336,48876.46
271.32,48845.64
271.5065,48813.305
271.6929,48804.685
271.8792,48850.53
272.0656,48853.2
272.252,48874.01
272.4383,48886.72
272.6246,48864.405
272.8109,48854.315
272.9972,48942.36
273.1835,48994.36
273.3697,49025.325
273.5559,49050.745
273.7421,49074.265
273.9283,49082.94
274.1145,49078.265
274.3007,49101.36
274.4868,49139.59
274.6729,49214.58
274.859,49247.465
275.0451,49262.485
275.2311,49171.535
275.4172,49207.165
275.6032,49259.37
275.7892,49318.0
275.9752,49330.325
276.1612,49400.04
276.3472,49358.185
276.5331,49365.1
276.719,49381.415
276.9049,49403.355
277.0908,49385.215
277.2767,49397.515
277.4625,49446.93
277.6484,49451.485
277.8342,49446.285
278.02,49471.765
278.2057,49537.44
278.3915,49620.195
278.5772,49652.725
278.763,49628.04
278.9487,49715.545
279.1343,49793.48
279.32,49808.845
279.5057,49773.665
279.6913,49682.52
279.877,49691.315
280.0625,49711.705
280.2481,49679.17
280.4337,49663.605
280.6192,49755.655
280.8048,49834.82
280.9903,49829.84
281.1758,49796.92
281.3612,49768.605
281.5467,49776.645
281.7321,49869.61
281.9175,49920.485
282.1029,49947.865
282.2884,49984.285
282.4737,49944.735
282.6591,49921.495
282.8444,49958.14
283.0297,49977.655
283.215,50016.295
283.4002,50050.67
283.5855,50029.955
283.7707,49953.965
283.956,49958.595
284.1412,49992.725
284.3264,50060.685
284.5115,50161.47
284.6967,50229.125
284.8818,50227.22
285.0669,50194.36
285.252,50232.62
285.4371,50296.55
285.6222,50294.08
285.8072,50300.825
285.9922,50324.2
286.1772,50390.525
286.3622,50470.535
286.5472,50461.95
286.7321,50445.395
286.9171,50541.995
287.102,50605.71
287.2869,50690.7
287.4717,50815.07
287.6566,50875.905
287.8415,50924.685
288.0263,50959.855
288.2111,50909.99
288.3959,50873.555
288.5806,50927.17
288.7654,51002.345
288.9501,51161.315
289.1348,51239.735
289.3195,51303.695
289.5042,51370.365
289.6889,51480.9
289.8735,51448.88
290.0581,51472.295
290.2428,51446.26
290.4273,51508.38
290.6119,51629.29
290.7965,51680.805
290.981,51746.07
291.1655,51794.53
291.35,51734.275
291.5345,51709.36
291.719,51774.485
291.9034,51855.14
292.0878,51996.01
292.2722,52043.175
292.4566,52056.73
292.641,52137.075
292.8253,52197.0
293.0096,52234.345
293.194,52308.325
293.3783,52370.81
293.5626,52470.3
293.7468,52550.16
293.9311,52630.62
294.1153,52604.93
294.2995,52513.055
294.4837,52493.025
294.6678,52488.25
294.852,52513.49
295.0361,52608.54
295.2202,52688.05
295.4043,52790.09
295.5884,52839.495
295.7725,52898.26
295.9565,52947.455
296.1405,52909.815
296.3246,52941.38
296.5085,53082.29
296.6925,53223.985
296.8764,53276.055
297.0603,53309.24
297.2443,53343.39
297.4282,53344.665
297.612,53341.12
297.7959,53355.855
297.9797,53398.74
298.1635,53393.235
298.3474,53547.18
298.5311,53676.015
298.7149,53665.385
298.8987,53625.535
299.0823,53651.83
299.2661,53617.99
299.4498,53545.29
299.6334,53608.595
299.8171,53702.24
300.0007,53747.62
300.1843,53815.08
300.368,53859.89
300.5515,53881.625
300.7351,53911.645
300.9186,53937.145
301.1021,53945.65
301.2857,54010.55
301.4691,54057.15
301.6526,54156.41
301.8361,54163.565
302.0195,54171.84
302.2029,54213.88
302.3863,54283.55
302.5697,54288.11
302.753,54372.055
302.9364,54487.625
303.1197,54621.05
303.303,54656.015
303.4863,54638.16
303.6696,54567.44
303.8528,54535.705
304.036,54561.625
304.2192,54651.21
304.4024,54691.87
304.5856,54676.445
304.7688,54734.31
304.9519,54798.39
305.135,54822.99
305.3181,54853.425
305.5012,54898.195
305.6842,54984.61
305.8673,55039.41
306.0504,55032.84
306.2333,54967.15
306.4163,55009.205
306.5993,55009.815
306.7822,55078.385
306.9652,55144.38
307.1481,55136.69
307.331,55156.095
307.5139,55162.21
307.6967,55161.59
307.8796,55190.325
308.0624,55231.57
308.2452,55206.07
308.428,55209.8
308.6107,55260.04
308.7935,55251.955
308.9762,55272.195
309.1589,55311.405
309.3416,55341.975
309.5243,55365.455
309.7069,55403.81
309.8896,55386.55
310.0721,55410.885
310.2548,55459.075
310.4373,55511.805
310.6199,55595.505
310.8024,55607.465
310.985,55641.63
311.1674,55597.075
311.3499,55548.68
311.5324,55612.5
311.7148,55723.82
311.8973,55719.165
312.0797,55747.805
312.2621,55778.355
312.4445,55777.26
312.6268,55771.99
312.8091,55825.085
312.9915,55777.87
313.1738,55791.79
313.356,55758.36
313.5383,55733.92
313.7206,55770.915
313.9027,55737.39
314.085,55768.41
314.2672,55807.07
314.4493,55851.485
314.6314,55920.17
314.8136,55989.91
314.9957,55963.675
315.1778,55929.39
315.3598,55957.39
315.5419,56012.075
315.724,56065.745
315.9059,56071.86
316.088,56073.505
316.2699,56146.135
316.4519,56202.14
316.6338,56185.76
316.8157,56094.57
316.9977,56106.655
317.1795,56202.79
317.3614,56291.695
317.5432,56371.49
317.7251,56394.55
317.9069,56273.515
318.0887,56267.78
318.2704,56219.585
318.4522,56265.775
318.6339,56354.8
318.8156,56488.815
318.9973,56483.845
319.179,56534.925
319.3607,56622.44
319.5423,56690.915
319.7239,56694.375
319.9055,56674.535
320.0871,56702.1
320.2687,56734.995
320.4502,56743.59
320.6317,56680.795
320.8132,56743.37
320.9947,56803.865
321.1761,56850.5
321.3576,56872.535
321.5391,56883.945
321.7205,56920.4
321.9019,56962.705
322.0832,56948.4
322.2646,56941.445
322.4459,56953.925
322.6272,56941.875
322.8085,56938.475
322.9898,56962.365
323.1711,56942.455
323.3523,56938.655
323.5335,56896.03
323.7147,57042.385
323.8959,57232.88
324.0771,57320.02
324.2582,57342.405
324.4393,57368.48
324.6204,57430.305
324.8015,57464.68
324.9826,57574.64
325.1637,57709.175
325.3447,57712.09
325.5257,57728.865
325.7067,57711.99
325.8877,57577.385
326.0686,57537.025
326.2496,57610.18
326.4305,57588.48
326.6114,57644.665
326.7922,57690.4
326.9731,57725.175
327.1539,57738.99
327.3347,57800.705
327.5155,57867.375
327.6963,58004.85
327.8771,58033.745
328.0578,57936.0
328.2385,57792.485
328.4193,57813.91
328.5999,57843.315
328.7806,57814.735
328.9613,57854.34
329.1419,57841.45
329.3225,57878.505
329.5031,57845.52
329.6837,57837.46
329.8642,57807.725
330.0447,57819.08
330.2252,57775.235
330.4057,57717.625
330.5862,57714.765
330.7667,57746.79
330.9471,57815.73
331.1275,57998.035
331.3079,58078.76
331.4883,58186.255
331.6687,58122.19
331.849,57981.705
332.0293,57867.37
332.2096,57784.13
332.3899,57800.73
332.5702,57882.43
332.7504,57978.94
332.9306,58071.815
333.1108,58013.84
333.291,57915.345
333.4712,57915.57
333.6514,57975.27
333.8315,57976.705
334.0116,57982.16
334.1917,58065.42
334.3717,58128.045
334.5518,58166.41
334.7318,58088.175
334.9119,58062.85
335.0918,58121.46
335.2718,58170.145
335.4518,58203.37
335.6317,58252.555
335.8116,58299.17
335.9915,58183.73
336.1714,58073.125
336.3513,58080.595
336.5311,58120.335
336.7109,58235.09
336.8907,58231.215
337.0705,58060.6
337.2502,57880.03
337.43,57839.555
337.6097,57785.55
337.7894,57762.645
337.9691,57799.9
338.1488,57864.505
338.3284,57924.945
338.508,58077.56
338.6877,58191.52
338.8672,58179.285
339.0468,58092.945
339.2263,58098.645
339.4059,58570.6
339.5854,58699.69
339.7649,58341.0
339.9443,58180.37
340.1238,58102.895
340.3032,58082.42
340.4826,58088.87
340.662,57970.745
340.8414,57869.675
341.0207,57887.9
341.2001,57915.41
341.3794,57885.715
341.5587,57972.94
341.738,58028.835
341.9172,58050.515
342.0965,58006.365
342.2757,57870.995
342.4549,57727.305
342.6341,57738.695
342.8132,57834.425
342.9923,58042.895
343.1715,58213.295
343.3506,58105.04
343.5296,57919.845
343.7087,57826.995
343.8878,57746.1
344.0668,57717.63
344.2458,57725.72
344.4248,57616.22
344.6037,57580.465
344.7827,57656.195
344.9616,57626.425
345.1405,57628.535
345.3194,57630.64
345.4982,57566.885
345.6771,57495.9
345.8559,57484.17
346.0347,57470.555
346.2135,57430.595
346.3923,57418.87
346.571,57347.115
346.7498,57331.58
346.9285,57416.365
347.1071,57360.885
347.2859,57233.92
347.4645,57273.16
347.6431,57335.595
347.8217,57363.56
348.0003,57252.215
348.1789,57255.75
348.3574,57233.07
348.5359,57161.465
348.7145,57086.3
348.893,57093.995
349.0714,57081.645
349.2499,56974.23
349.4283,56878.09
349.6068,56747.88
349.7852,56718.015
349.9635,56759.625
350.1419,56746.005
350.3202,56707.475
350.4985,56584.675
350.6768,56493.11
350.8551,56447.68
351.0334,56422.955
351.2116,56378.595
351.3898,56356.84
351.568,56289.335
351.7462,56295.75
351.9243,56254.55
352.1025,56149.59
352.2806,56054.745
352.4587,56031.475
352.6368,55949.945
352.8148,55863.985
352.9929,55824.25
353.1709,55871.76
353.3489,55884.505
353.5268,55798.155
353.7048,55716.655
353.8828,55663.06
354.0607,55563.535
354.2386,55563.93
354.4165,55529.24
354.5943,55460.185
354.7722,55442.99
354.95,55531.64
355.1278,55502.36
355.3056,55356.235
355.4833,55162.34
355.6611,55012.015
355.8388,54905.41
356.0165,54868.94
356.1942,54908.305
356.3719,54947.43
356.5495,54889.38
356.7271,54828.235
356.9047,54746.205
357.0823,54745.325
357.2599,54784.48
357.4374,54699.97
357.6149,54555.25
357.7924,54430.865
357.9699,54418.57
358.1474,54313.69
358.3248,54195.33
358.5023,54140.045
358.6797,53998.03
358.8571,53943.92
359.0344,53880.33
359.2118,53823.015
359.3891,53776.63
359.5664,53660.885
359.7437,53663.735
359.9209,53649.755
360.0982,53430.885
360.2754,53274.92
360.4526,53324.77
360.6298,53298.625
360.807,53226.57
360.9841,53229.365
361.1613,53372.155
361.3383,53541.83
361.5154,53566.36
361.6925,53536.245
361.8695,53435.54
362.0466,53211.595
362.2236,53067.58
362.4005,52833.735
362.5775,52627.18
362.7545,52495.23
362.9314,52368.08
363.1083,52535.735
363.2852,53012.575
363.462,52806.805
363.6389,52643.835
363.8157,52419.42
363.9925,52177.885
364.1693,51998.055
364.346,51863.12
364.5228,51993.375
364.6996,52176.945
364.8762,52207.915
365.0529,52297.815
365.2296,52476.56
365.4062,52262.285
365.5829,52253.885
365.7595,52279.065
365.9361,52067.15
366.1126,52266.05
366.2892,53624.68
366.4657,54912.25
366.6422,54692.785
366.8186,54249.925
366.9951,53900.14
367.1716,53506.33
367.348,54555.97
367.5244,54198.985
367.7008,53441.84
367.8772,52844.035
368.0535,53577.005
368.2298,55227.46
368.4061,55924.745
368.5824,54741.23
368.7586,54323.215
368.9349,53603.755
369.1111,52423.795
369.2873,51808.53
369.4635,51726.685
369.6396,51497.39
369.8158,51668.31
369.9919,52521.47
370.168,53535.18
370.3441,52940.53
370.5202,52157.735
370.6962,51582.115
370.8722,51237.845
371.0482,51069.095
371.2242,51302.96
371.4002,51801.07
371.5761,51760.545
371.752,51581.555
371.9279,51658.95
372.1038,51663.67
372.2796,51447.98
372.4555,51444.055
372.6313,51353.745
372.8071,51128.37
372.9829,51193.045
373.1586,51561.68
373.3344,51235.465
373.5101,50965.615
373.6858,50902.995
373.8615,50799.625
374.0371,51094.41
374.2127,51326.2
374.3884,50960.835
374.564,50804.34
374.7395,50722.99
374.9151,50791.37
375.0906,51665.06
375.2661,51821.225
375.4416,51432.94
375.6171,51587.39
375.7925,51704.935
375.968,51623.15
376.1434,51406.465
376.3188,51440.505
376.4941,51493.065
376.6695,51541.15
376.8448,51784.005
377.0201,52110.68
377.1954,52205.05
377.3707,52108.495
377.5459,52556.895
377.7212,53359.45
377.8964,54268.0
378.0715,54224.505
378.2467,54041.81
378.4218,53377.63
378.597,52721.4
378.7721,52615.285
378.9472,53073.055
379.1222,54870.155
379.2973,54821.05
379.4723,56157.375
379.6473,59338.195
379.8223,58750.63
379.9972,56654.69
380.1722,56089.76
380.3471,55546.275
380.522,53707.955
380.6969,53176.79
380.8717,53295.095
381.0466,52811.425
381.2214,53696.895
381.3962,53575.33
381.571,53157.275
381.7457,52869.23
381.9204,53025.895
382.0952,52700.33
382.2699,53469.725
382.4445,53971.225
382.6192,54677.39
382.7938,55445.03
382.9685,55737.65
383.1431,54918.63
383.3176,53796.12
383.4922,53563.825
383.6667,53727.385
383.8412,53178.14
384.0157,53059.315
384.1902,53268.83
384.3646,53047.95
384.5391,53505.505
384.7134,54612.83
384.8878,56907.675
385.0622,57048.785
385.2365,55196.87
385.4109,54515.155
385.5852,54494.075
385.7594,56804.055
385.9337,58964.16
386.1079,60367.085
386.2822,61881.05
386.4564,60968.15
386.6306,59227.935
386.8047,59593.475
386.9789,60683.92
387.153,62341.5
387.3271,61998.915
387.5012,60620.04
387.6752,60231.29
387.8492,61150.07
388.0233,59886.285
388.1972,57749.69
388.3712,57473.01
388.5452,57739.575
388.7191,58935.35
388.893,61405.865
389.0669,59712.625
389.2408,55738.73
389.4146,54168.41
389.5884,53177.93
389.7623,53034.17
389.9361,52735.015
390.1098,52559.38
390.2835,52677.02
390.4573,52603.845
390.631,52630.44
390.8047,52993.285
390.9784,52991.165
391.152,52694.055
391.3256,52638.01
391.4992,52489.095
391.6728,52974.81
391.8464,53800.17
392.0199,53390.735
392.1934,52896.075
392.3669,53643.62
392.5403,54368.59
392.7138,55241.445
392.8873,55443.785
393.0607,54911.535
393.2341,54945.265
393.4074,54777.405
393.5808,54168.81
393.7542,54419.84
393.9274,54158.855
394.1007,54302.665
394.274,55660.365
394.4472,56731.73
394.6205,57958.67
394.7937,58826.045
394.9668,59056.725
395.14,57693.24
395.3131,55323.4
395.4863,54475.3
395.6594,54172.47
395.8325,53707.125
396.0055,54417.66
396.1786,55065.485
396.3516,55282.505
396.5246,54059.39
396.6975,53032.48
396.8705,54265.2
397.0434,55081.145
397.2163,54006.025
397.3892,53767.505
397.5621,54739.6
397.735,55848.365
397.9077,56657.45
398.0806,56459.915
398.2534,58793.51
398.4261,57774.62
398.5989,56884.785
398.7716,57131.675
398.9443,59723.61
399.117,61879.17
399.2896,62220.34
399.4623,59936.145
399.6349,58503.23
399.8075,57725.435
399.9801,55480.39
400.1526,54313.255
400.3252,53920.885
400.4977,54245.22
400.6702,54034.135
400.8427,52650.085
401.0151,52114.99
401.1875,51335.085
401.36,51170.22
401.5323,50515.625
401.7047,50310.255
401.877,50760.765
402.0494,51272.07
402.2216,51989.76
402.394,51831.995
402.5662,52762.02
402.7385,54754.37
402.9107,54094.305
403.0829,52812.465
403.2551,52201.835
403.4272,52006.165
403.5994,51740.965
403.7715,52187.455
403.9436,52384.18
404.1156,52478.525
