Timestamp,02/29/2024 15:52:48
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3180.22
218.2508,3252.32
218.442,3321.565
218.6332,3395.735
218.8244,3469.55
219.0156,3549.79
219.2067,3631.255
219.3979,3717.395
219.589,3803.5
219.7801,3892.66
219.9712,3984.705
220.1623,4078.475
220.3533,4180.5
220.5444,4282.09
220.7354,4385.535
220.9264,4490.905
221.1174,4608.645
221.3083,4723.28
221.4993,4834.865
221.6902,4950.52
221.8812,5074.585
222.0721,5200.535
222.263,5332.53
222.4538,5467.545
222.6447,5602.34
222.8355,5743.075
223.0264,5884.42
223.2172,6028.435
223.408,6179.22
223.5987,6331.695
223.7895,6485.17
223.9802,6651.36
224.1709,6809.93
224.3616,6979.925
224.5524,7150.67
224.743,7325.475
224.9337,7496.695
225.1243,7690.105
225.315,7869.29
225.5056,8047.045
225.6962,8239.73
225.8867,8435.49
226.0773,8628.92
226.2678,8829.26
226.4584,9030.08
226.6489,9236.995
226.8394,9433.455
227.0298,9646.985
227.2203,9873.08
227.4108,10106.0
227.6012,10335.775
227.7916,10553.71
227.982,10783.34
228.1723,11008.465
228.3627,11247.595
228.5531,11482.485
228.7434,11721.775
228.9337,11970.18
229.124,12218.745
229.3143,12475.945
229.5045,12754.655
229.6948,13027.255
229.885,13306.255
230.0752,13595.48
230.2654,13878.955
230.4556,14157.755
230.6457,14437.275
230.8358,14718.975
231.026,15005.215
231.2161,15290.375
231.4062,15582.055
231.5963,15871.95
231.7863,16169.83
231.9764,16484.155
232.1664,16800.575
232.3564,17134.75
232.5464,17447.78
232.7364,17779.39
232.9263,18085.935
233.1163,18419.785
233.3062,18762.455
233.4961,19125.85
233.686,19462.765
233.8758,19774.455
234.0657,20081.415
234.2555,20429.845
234.4454,20778.74
234.6352,21114.88
234.825,21458.585
235.0147,21784.965
235.2045,22124.24
235.3942,22458.17
235.5839,22803.2
235.7737,23135.725
235.9633,23459.545
236.153,23833.83
236.3427,24189.75
236.5323,24539.475
236.7219,24867.995
236.9115,25173.475
237.1011,25492.02
237.2907,25849.165
237.4803,26203.25
237.6698,26534.155
237.8593,26886.57
238.0488,27222.5
238.2383,27567.45
238.4278,27901.89
238.6172,28271.275
238.8066,28615.435
238.9961,28957.595
239.1855,29325.78
239.3748,29668.23
239.5642,29983.095
239.7536,30328.895
239.9429,30656.565
240.1322,30970.205
240.3215,31292.855
240.5108,31627.49
240.7001,31969.075
240.8893,32296.925
241.0786,32611.545
241.2677,32923.31
241.457,33267.65
241.6461,33528.49
241.8353,33809.37
242.0244,34098.115
242.2136,34377.4
242.4027,34667.605
242.5918,34949.72
242.7809,35202.135
242.9699,35348.695
243.159,35562.64
243.348,35922.27
243.537,36279.24
243.726,36572.155
243.915,36826.365
244.1039,37073.38
244.2929,37197.98
244.4818,37347.09
244.6707,37628.15
244.8596,37987.44
245.0485,38315.915
245.2373,38631.7
245.4262,38924.545
245.615,39181.9
245.8038,39390.75
245.9926,39655.745
246.1814,39856.57
246.3701,39868.88
246.5589,39972.285
246.7476,40247.185
246.9363,40596.575
247.1249,40880.25
247.3136,41162.845
247.5023,41411.97
247.6909,41687.55
247.8795,41926.925
248.0681,42174.4
248.2567,42420.835
248.4453,42638.155
248.6338,42834.81
248.8224,42865.83
249.0109,42798.81
249.1994,43008.095
249.3878,43319.565
249.5763,43591.395
249.7648,43823.65
249.9532,44049.21
250.1416,44315.55
250.33,44582.945
250.5183,44828.87
250.7067,45003.525
250.8951,45157.93
251.0834,45323.525
251.2717,45477.49
251.46,45608.415
251.6483,45731.97
251.8365,45770.185
252.0247,45719.935
252.213,45899.01
252.4012,46094.62
252.5894,46348.54
252.7775,46525.62
252.9657,46663.275
253.1538,46877.005
253.3419,47015.93
253.53,47112.215
253.7181,47241.95
253.9062,47354.025
254.0942,47462.205
254.2823,47547.03
254.4703,47624.825
254.6583,47727.35
254.8463,47812.605
255.0342,47840.765
255.2222,47877.485
255.4101,47848.7
255.598,47811.76
255.7859,47944.88
255.9738,48117.995
256.1616,48289.7
256.3495,48481.125
256.5373,48606.845
256.7251,48807.86
256.9129,48910.685
257.1006,49003.17
257.2884,49122.985
257.4761,49267.75
257.6638,49338.545
257.8515,49369.48
258.0392,49422.86
258.2269,49453.025
258.4146,49491.96
258.6022,49544.73
258.7898,49539.695
258.9774,49562.405
259.165,49641.27
259.3525,49685.01
259.5401,49711.94
259.7276,49808.165
259.9151,49874.415
260.1026,49919.83
260.2901,49994.315
260.4776,50057.35
260.665,50192.455
260.8524,50318.42
261.0398,50439.755
261.2272,50477.65
261.4146,50477.485
261.6019,50530.075
261.7893,50588.305
261.9766,50619.98
262.1639,50674.24
262.3512,50654.765
262.5384,50655.115
262.7257,50648.62
262.9129,50675.8
263.1001,50699.165
263.2873,50778.96
263.4745,50819.17
263.6617,50719.36
263.8488,50738.225
264.0359,50773.785
264.2231,50782.105
264.4101,50804.39
264.5972,50843.98
264.7842,50870.165
264.9713,50881.105
265.1583,50872.025
265.3453,50884.5
265.5323,50920.505
265.7193,50952.48
265.9062,51020.035
266.0931,51026.79
266.2801,51025.44
266.4669,51081.795
266.6538,51126.48
266.8407,51179.32
267.0276,51147.75
267.2143,51121.92
267.4012,51147.09
267.588,51070.895
267.7747,51062.47
267.9615,51067.83
268.1482,51057.425
268.3349,51079.27
268.5217,51057.485
268.7083,51002.49
268.895,50991.27
269.0817,51033.285
269.2682,51020.595
269.4549,50957.645
269.6415,50847.055
269.8281,50824.67
270.0146,50874.705
270.2012,50901.98
270.3877,50938.41
270.5742,50931.255
270.7607,50935.6
270.9472,50932.27
271.1336,50925.775
271.32,50892.27
271.5065,50861.145
271.6929,50850.765
271.8792,50900.22
272.0656,50896.475
272.252,50924.31
272.4383,50939.8
272.6246,50931.45
272.8109,50912.735
272.9972,51007.17
273.1835,51051.74
273.3697,51095.055
273.5559,51124.9
273.7421,51142.74
273.9283,51152.28
274.1145,51156.99
274.3007,51184.055
274.4868,51228.16
274.6729,51299.58
274.859,51332.1
275.0451,51356.26
275.2311,51251.54
275.4172,51298.26
275.6032,51348.255
275.7892,51418.28
275.9752,51443.91
276.1612,51494.245
276.3472,51467.715
276.5331,51468.945
276.719,51500.215
276.9049,51512.185
277.0908,51496.81
277.2767,51520.07
277.4625,51558.745
277.6484,51572.355
277.8342,51559.21
278.02,51595.42
278.2057,51662.48
278.3915,51749.715
278.5772,51792.0
278.763,51765.385
278.9487,51861.38
279.1343,51939.665
279.32,51952.39
279.5057,51925.945
279.6913,51827.745
279.877,51838.78
280.0625,51870.01
280.2481,51832.155
280.4337,51818.365
280.6192,51915.27
280.8048,51996.885
280.9903,51985.525
281.1758,51962.895
281.3612,51931.695
281.5467,51953.49
281.7321,52046.41
281.9175,52104.05
282.1029,52133.15
282.2884,52164.935
282.4737,52137.255
282.6591,52104.5
282.8444,52135.16
283.0297,52163.875
283.215,52216.515
283.4002,52249.92
283.5855,52217.15
283.7707,52150.12
283.956,52167.09
284.1412,52180.235
284.3264,52264.025
284.5115,52365.73
284.6967,52447.735
284.8818,52442.38
285.0669,52406.735
285.252,52453.985
285.4371,52516.25
285.6222,52506.625
285.8072,52522.7
285.9922,52539.01
286.1772,52620.88
286.3622,52713.855
286.5472,52704.46
286.7321,52677.37
286.9171,52780.18
287.102,52843.25
287.2869,52950.905
287.4717,53079.975
287.6566,53135.365
287.8415,53186.145
288.0263,53229.355
288.2111,53178.985
288.3959,53139.545
288.5806,53193.2
288.7654,53270.085
288.9501,53440.32
289.1348,53530.345
289.3195,53580.79
289.5042,53657.97
289.6889,53771.65
289.8735,53743.235
290.0581,53773.79
290.2428,53736.555
290.4273,53802.99
290.6119,53935.795
290.7965,53986.915
290.981,54056.63
291.1655,54099.705
291.35,54034.605
291.5345,54017.905
291.719,54092.205
291.9034,54172.23
292.0878,54317.9
292.2722,54378.52
292.4566,54384.335
292.641,54472.825
292.8253,54527.37
293.0096,54566.03
293.194,54649.395
293.3783,54720.03
293.5626,54824.705
293.7468,54901.77
293.9311,54985.66
294.1153,54965.785
294.2995,54866.245
294.4837,54844.37
294.6678,54833.455
294.852,54863.51
295.0361,54958.055
295.2202,55054.2
295.4043,55160.17
295.5884,55209.07
295.7725,55279.37
295.9565,55321.915
296.1405,55283.165
296.3246,55313.64
296.5085,55468.19
296.6925,55618.09
296.8764,55675.81
297.0603,55696.5
297.2443,55735.58
297.4282,55740.09
297.612,55732.61
297.7959,55747.885
297.9797,55790.9
298.1635,55788.645
298.3474,55950.435
298.5311,56079.245
298.7149,56069.315
298.8987,56032.765
299.0823,56059.4
299.2661,56028.71
299.4498,55948.895
299.6334,56027.185
299.8171,56118.57
300.0007,56158.86
300.1843,56222.16
300.368,56274.195
300.5515,56303.525
300.7351,56331.775
300.9186,56370.975
301.1021,56371.835
301.2857,56433.755
301.4691,56493.7
301.6526,56596.495
301.8361,56596.365
302.0195,56609.355
302.2029,56653.415
302.3863,56724.965
302.5697,56729.775
302.753,56821.995
302.9364,56927.195
303.1197,57072.28
303.303,57108.155
303.4863,57088.62
303.6696,57013.645
303.8528,56973.24
304.036,57004.245
304.2192,57114.26
304.4024,57156.19
304.5856,57138.565
304.7688,57188.365
304.9519,57256.15
305.135,57292.89
305.3181,57319.025
305.5012,57359.515
305.6842,57448.705
305.8673,57506.595
306.0504,57496.72
306.2333,57424.47
306.4163,57477.655
306.5993,57479.765
306.7822,57547.52
306.9652,57618.135
307.1481,57609.83
307.331,57626.24
307.5139,57631.465
307.6967,57626.68
307.8796,57653.06
308.0624,57697.075
308.2452,57665.915
308.428,57669.335
308.6107,57724.88
308.7935,57717.59
308.9762,57740.425
309.1589,57791.945
309.3416,57820.83
309.5243,57837.725
309.7069,57871.585
309.8896,57867.085
310.0721,57889.365
310.2548,57940.765
310.4373,57989.22
310.6199,58085.115
310.8024,58099.365
310.985,58130.195
311.1674,58080.04
311.3499,58020.71
311.5324,58087.5
311.7148,58213.55
311.8973,58202.245
312.0797,58235.67
312.2621,58290.885
312.4445,58267.45
312.6268,58254.185
312.8091,58310.575
312.9915,58262.935
313.1738,58282.02
313.356,58249.275
313.5383,58216.455
313.7206,58263.08
313.9027,58221.64
314.085,58251.655
314.2672,58294.94
314.4493,58339.525
314.6314,58419.91
314.8136,58488.535
314.9957,58466.48
315.1778,58420.39
315.3598,58457.8
315.5419,58512.84
315.724,58555.155
315.9059,58566.84
316.088,58569.215
316.2699,58663.29
316.4519,58718.605
316.6338,58691.45
316.8157,58594.425
316.9977,58601.945
317.1795,58707.255
317.3614,58803.555
317.5432,58875.725
317.7251,58919.255
317.9069,58800.77
318.0887,58770.08
318.2704,58715.37
318.4522,58764.62
318.6339,58857.9
318.8156,59003.5
318.9973,58999.525
319.179,59059.51
319.3607,59132.805
319.5423,59212.945
319.7239,59228.225
319.9055,59212.76
320.0871,59235.635
320.2687,59280.335
320.4502,59283.985
320.6317,59225.32
320.8132,59286.455
320.9947,59348.5
321.1761,59401.05
321.3576,59426.145
321.5391,59442.43
321.7205,59489.825
321.9019,59531.835
322.0832,59517.645
322.2646,59510.08
322.4459,59512.525
322.6272,59504.01
322.8085,59495.43
322.9898,59515.05
323.1711,59508.495
323.3523,59504.4
323.5335,59482.38
323.7147,59623.645
323.8959,59827.765
324.0771,59939.13
324.2582,59973.01
324.4393,60009.47
324.6204,60073.415
324.8015,60114.055
324.9826,60211.205
325.1637,60375.9
325.3447,60411.97
325.5257,60433.845
325.7067,60424.965
325.8877,60301.405
326.0686,60227.76
326.2496,60257.56
326.4305,60248.915
326.6114,60295.29
326.7922,60361.74
326.9731,60421.92
327.1539,60454.545
327.3347,60530.2
327.5155,60629.31
327.6963,60772.68
327.8771,60849.825
328.0578,60783.08
328.2385,60614.955
328.4193,60575.35
328.5999,60576.82
328.7806,60558.93
328.9613,60603.265
329.1419,60618.545
329.3225,60671.515
329.5031,60673.9
329.6837,60659.14
329.8642,60627.245
330.0447,60614.99
330.2252,60570.91
330.4057,60504.305
330.5862,60472.655
330.7667,60503.64
330.9471,60571.73
331.1275,60730.765
331.3079,60839.275
331.4883,61000.73
331.6687,61010.005
331.849,60852.78
332.0293,60692.775
332.2096,60568.22
332.3899,60553.035
332.5702,60637.76
332.7504,60745.65
332.9306,60873.215
333.1108,60867.495
333.291,60780.68
333.4712,60737.77
333.6514,60755.965
333.8315,60761.285
334.0116,60770.56
334.1917,60849.18
334.3717,60952.09
334.5518,61027.205
334.7318,60980.25
334.9119,60932.9
335.0918,60959.85
335.2718,61026.83
335.4518,61078.805
335.6317,61151.47
335.8116,61234.59
335.9915,61164.86
336.1714,61003.995
336.3513,60939.48
336.5311,60970.66
336.7109,61070.855
336.8907,61130.8
337.0705,60991.26
337.2502,60766.395
337.43,60647.16
337.6097,60554.08
337.7894,60515.735
337.9691,60528.985
338.1488,60585.04
338.3284,60658.49
338.508,60814.865
338.6877,60990.66
338.8672,61053.28
339.0468,61013.415
339.2263,60951.955
339.4059,61308.825
339.5854,61736.31
339.7649,61557.345
339.9443,61297.755
340.1238,61089.95
340.3032,60986.235
340.4826,60957.705
340.662,60843.38
340.8414,60704.095
341.0207,60673.59
341.2001,60694.155
341.3794,60669.725
341.5587,60730.23
341.738,60808.59
341.9172,60867.625
342.0965,60866.93
342.2757,60722.675
342.4549,60524.175
342.6341,60475.445
342.8132,60526.905
342.9923,60746.375
343.1715,61001.6
343.3506,61030.16
343.5296,60831.28
343.7087,60651.515
343.8878,60507.62
344.0668,60430.17
344.2458,60409.15
344.4248,60317.42
344.6037,60268.36
344.7827,60317.32
344.9616,60323.17
345.1405,60332.425
345.3194,60332.555
345.4982,60274.855
345.6771,60191.57
345.8559,60157.24
346.0347,60138.815
346.2135,60105.145
346.3923,60091.92
346.571,60019.595
346.7498,59976.43
346.9285,60063.285
347.1071,60017.635
347.2859,59890.855
347.4645,59896.715
347.6431,59947.045
347.8217,59989.405
348.0003,59918.755
348.1789,59890.49
348.3574,59857.335
348.5359,59783.93
348.7145,59705.8
348.893,59704.275
349.0714,59692.055
349.2499,59568.725
349.4283,59467.84
349.6068,59328.63
349.7852,59280.055
349.9635,59350.245
350.1419,59344.69
350.3202,59312.18
350.4985,59189.005
350.6768,59084.54
350.8551,59028.435
351.0334,58992.51
351.2116,58956.26
351.3898,58934.795
351.568,58863.54
351.7462,58885.08
351.9243,58848.45
352.1025,58736.435
352.2806,58622.02
352.4587,58580.115
352.6368,58503.575
352.8148,58428.205
352.9929,58384.535
353.1709,58441.665
353.3489,58450.95
353.5268,58371.09
353.7048,58277.675
353.8828,58241.885
354.0607,58142.185
354.2386,58127.52
354.4165,58095.49
354.5943,58032.02
354.7722,58025.54
354.95,58121.17
355.1278,58108.07
355.3056,57938.885
355.4833,57730.58
355.6611,57565.93
355.8388,57448.65
356.0165,57413.01
356.1942,57467.325
356.3719,57532.145
356.5495,57433.48
356.7271,57369.62
356.9047,57301.7
357.0823,57280.085
357.2599,57331.185
357.4374,57264.31
357.6149,57120.77
357.7924,56967.55
357.9699,56950.145
358.1474,56833.12
358.3248,56706.885
358.5023,56656.74
358.6797,56496.085
358.8571,56446.92
359.0344,56406.75
359.2118,56347.36
359.3891,56356.02
359.5664,56225.8
359.7437,56211.405
359.9209,56191.555
360.0982,56017.215
360.2754,55801.945
360.4526,55866.275
360.6298,55817.525
360.807,55734.045
360.9841,55723.22
361.1613,55860.935
361.3383,56166.695
361.5154,56133.805
361.6925,56163.965
361.8695,55976.1
362.0466,55782.39
362.2236,55577.655
362.4005,55366.365
362.5775,55147.32
362.7545,55034.4
362.9314,54889.725
363.1083,54967.44
363.2852,55604.285
363.462,55427.975
363.6389,55221.175
363.8157,54960.005
363.9925,54673.295
364.1693,54510.875
364.346,54347.37
364.5228,54470.015
364.6996,54717.02
364.8762,54716.135
365.0529,54831.115
365.2296,55108.185
365.4062,54846.34
365.5829,54822.99
365.7595,54838.195
365.9361,54679.995
366.1126,54679.275
366.2892,56114.73
366.4657,57709.715
366.6422,57777.885
366.8186,56914.305
366.9951,56654.935
367.1716,55906.745
367.348,57152.585
367.5244,57161.02
367.7008,56167.905
367.8772,55416.975
368.0535,55746.755
368.2298,57905.805
368.4061,59058.865
368.5824,57728.665
368.7586,56985.78
368.9349,56318.715
369.1111,54985.45
369.2873,54292.54
369.4635,54208.44
369.6396,54037.0
369.8158,54163.79
369.9919,55050.535
370.168,56351.835
370.3441,55882.57
370.5202,54810.035
370.6962,54078.515
370.8722,53629.635
371.0482,53543.98
371.2242,53822.94
371.4002,54456.84
371.5761,54495.485
371.752,54175.24
371.9279,54219.88
372.1038,54220.51
372.2796,54002.695
372.4555,54035.45
372.6313,53984.76
372.8071,53671.335
372.9829,53696.065
373.1586,54134.6
373.3344,53889.725
373.5101,53465.13
373.6858,53409.965
373.8615,53236.735
374.0371,53577.94
374.2127,54022.24
374.3884,53582.035
374.564,53336.13
374.7395,53215.45
374.9151,53180.905
375.0906,54127.905
375.2661,54698.645
375.4416,54104.18
375.6171,54220.485
375.7925,54283.465
375.968,54278.255
376.1434,54046.83
376.3188,54067.345
376.4941,54065.85
376.6695,54136.22
376.8448,54412.09
377.0201,54766.655
377.1954,55019.695
377.3707,54767.92
377.5459,55199.59
377.7212,56021.11
377.8964,57188.275
378.0715,57267.47
378.2467,57007.155
378.4218,56322.965
378.597,55312.075
378.7721,55289.51
378.9472,55466.55
379.1222,57859.44
379.2973,57834.3
379.4723,58807.435
379.6473,62066.405
379.8223,62961.68
379.9972,61434.66
380.1722,59481.875
380.3471,58527.19
380.522,56421.115
380.6969,55713.975
380.8717,56066.145
381.0466,55486.305
381.2214,56456.345
381.3962,56599.895
381.571,55948.09
381.7457,55572.635
381.9204,55762.635
382.0952,55321.01
382.2699,56105.435
382.4445,56754.305
382.6192,57500.465
382.7938,58293.505
382.9685,58829.54
383.1431,57975.11
383.3176,56546.485
383.4922,55972.44
383.6667,56417.81
383.8412,55893.83
384.0157,55686.305
384.1902,56018.345
384.3646,55804.5
384.5391,56126.035
384.7134,57276.475
384.8878,59754.505
385.0622,60570.27
385.2365,58670.12
385.4109,57253.62
385.5852,56907.685
385.7594,59096.67
385.9337,61894.135
386.1079,63877.715
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62738.255
389.7623,57379.85
389.9361,55740.595
390.1098,55467.115
390.2835,55595.53
390.4573,55425.035
390.631,55432.78
390.8047,55880.73
390.9784,56054.25
391.152,55607.735
391.3256,55580.55
391.4992,55367.895
391.6728,55728.46
391.8464,56937.665
392.0199,56572.705
392.1934,55743.66
392.3669,56392.695
392.5403,57235.835
392.7138,58207.25
392.8873,58735.52
393.0607,57937.595
393.2341,57709.5
393.4074,57689.345
393.5808,56922.085
393.7542,57167.615
393.9274,57213.56
394.1007,56890.355
394.274,58764.735
394.4472,59708.32
394.6205,61124.365
394.7937,62414.26
394.9668,63296.595
395.14,63004.325
395.3131,60343.41
395.4863,57473.93
395.6594,57096.835
395.8325,56600.545
396.0055,57620.18
396.1786,58153.505
396.3516,58748.3
396.5246,57291.18
396.6975,55829.21
396.8705,56633.385
397.0434,58384.02
397.2163,57113.815
397.3892,56743.745
397.5621,57623.15
397.735,58940.045
397.9077,60140.135
398.0806,59982.095
398.2534,61973.115
398.4261,62370.765
398.5989,61201.78
398.7716,61075.435
398.9443,62638.915
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65520.65
400.1526,63845.765
400.3252,60087.525
400.4977,57681.61
400.6702,57816.14
400.8427,55995.585
401.0151,55494.515
401.1875,54502.135
401.36,54347.12
401.5323,53873.015
401.7047,53483.17
401.877,54045.78
402.0494,54513.565
402.2216,55506.095
402.394,55355.205
402.5662,55882.27
402.7385,58590.275
402.9107,58025.535
403.0829,56336.555
403.2551,55636.69
403.4272,55069.74
403.5994,55041.49
403.7715,55575.925
403.9436,56107.695
404.1156,56016.22
