Timestamp,02/29/2024 18:14:31
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3138.86
218.2508,3207.63
218.442,3275.02
218.6332,3349.615
218.8244,3422.175
219.0156,3499.58
219.2067,3582.67
219.3979,3663.43
219.589,3750.59
219.7801,3835.505
219.9712,3927.965
220.1623,4021.05
220.3533,4120.885
220.5444,4222.195
220.7354,4322.155
220.9264,4426.865
221.1174,4541.395
221.3083,4654.73
221.4993,4767.005
221.6902,4875.135
221.8812,4999.905
222.0721,5125.775
222.263,5253.23
222.4538,5385.555
222.6447,5519.715
222.8355,5657.83
223.0264,5797.575
223.2172,5935.805
223.408,6083.715
223.5987,6235.415
223.7895,6387.72
223.9802,6548.625
224.1709,6706.725
224.3616,6874.36
224.5524,7042.79
224.743,7214.535
224.9337,7381.02
225.1243,7568.255
225.315,7745.345
225.5056,7921.895
225.6962,8113.14
225.8867,8304.22
226.0773,8494.34
226.2678,8688.935
226.4584,8891.065
226.6489,9091.705
226.8394,9284.835
227.0298,9497.195
227.2203,9718.48
227.4108,9950.47
227.6012,10174.49
227.7916,10391.265
227.982,10616.195
228.1723,10838.385
228.3627,11070.905
228.5531,11302.555
228.7434,11535.245
228.9337,11781.045
229.124,12030.25
229.3143,12283.17
229.5045,12557.1
229.6948,12826.93
229.885,13105.54
230.0752,13384.23
230.2654,13663.31
230.4556,13940.945
230.6457,14217.725
230.8358,14493.68
231.026,14772.785
231.2161,15054.985
231.4062,15343.39
231.5963,15623.625
231.7863,15917.57
231.9764,16229.08
232.1664,16548.47
232.3564,16872.14
232.5464,17185.915
232.7364,17505.105
232.9263,17811.18
233.1163,18143.865
233.3062,18484.54
233.4961,18840.31
233.686,19170.89
233.8758,19479.615
234.0657,19785.27
234.2555,20129.87
234.4454,20468.935
234.6352,20810.13
234.825,21145.42
235.0147,21464.635
235.2045,21798.655
235.3942,22133.38
235.5839,22469.555
235.7737,22796.46
235.9633,23126.22
236.153,23484.195
236.3427,23837.04
236.5323,24183.985
236.7219,24512.765
236.9115,24813.56
237.1011,25128.935
237.2907,25488.135
237.4803,25833.58
237.6698,26161.825
237.8593,26506.19
238.0488,26843.72
238.2383,27182.395
238.4278,27516.71
238.6172,27883.395
238.8066,28226.135
238.9961,28565.635
239.1855,28931.595
239.3748,29268.39
239.5642,29583.925
239.7536,29925.97
239.9429,30254.215
240.1322,30561.08
240.3215,30886.31
240.5108,31214.085
240.7001,31551.305
240.8893,31871.215
241.0786,32185.175
241.2677,32494.81
241.457,32843.885
241.6461,33101.6
241.8353,33378.635
242.0244,33657.465
242.2136,33937.425
242.4027,34225.435
242.5918,34512.195
242.7809,34756.42
242.9699,34911.2
243.159,35120.66
243.348,35468.095
243.537,35827.05
243.726,36121.68
243.915,36374.165
244.1039,36619.865
244.2929,36748.795
244.4818,36882.02
244.6707,37157.6
244.8596,37522.395
245.0485,37849.01
245.2373,38160.025
245.4262,38453.27
245.615,38709.785
245.8038,38915.815
245.9926,39175.9
246.1814,39377.84
246.3701,39396.155
246.5589,39487.015
246.7476,39757.29
246.9363,40111.605
247.1249,40397.005
247.3136,40683.35
247.5023,40927.155
247.6909,41203.305
247.8795,41437.87
248.0681,41680.51
248.2567,41925.41
248.4453,42139.755
248.6338,42345.215
248.8224,42370.71
249.0109,42303.2
249.1994,42513.155
249.3878,42820.16
249.5763,43092.43
249.7648,43320.905
249.9532,43543.59
250.1416,43823.14
250.33,44077.87
250.5183,44318.255
250.7067,44498.055
250.8951,44660.395
251.0834,44811.02
251.2717,44966.795
251.46,45104.505
251.6483,45225.53
251.8365,45268.01
252.0247,45215.14
252.213,45391.385
252.4012,45592.285
252.5894,45855.27
252.7775,46021.0
252.9657,46153.335
253.1538,46371.69
253.3419,46509.72
253.53,46608.285
253.7181,46731.635
253.9062,46854.51
254.0942,46962.78
254.2823,47047.355
254.4703,47126.58
254.6583,47221.36
254.8463,47310.85
255.0342,47344.095
255.2222,47378.755
255.4101,47347.935
255.598,47313.535
255.7859,47441.315
255.9738,47616.03
256.1616,47792.95
256.3495,47972.705
256.5373,48103.45
256.7251,48305.555
256.9129,48414.845
257.1006,48502.455
257.2884,48631.865
257.4761,48764.205
257.6638,48837.755
257.8515,48863.42
258.0392,48925.08
258.2269,48962.03
258.4146,48994.1
258.6022,49048.605
258.7898,49038.36
258.9774,49064.39
259.165,49146.295
259.3525,49191.725
259.5401,49216.17
259.7276,49300.495
259.9151,49377.85
260.1026,49423.99
260.2901,49509.78
260.4776,49575.175
260.665,49713.395
260.8524,49820.035
261.0398,49950.975
261.2272,49994.565
261.4146,49990.63
261.6019,50033.47
261.7893,50098.76
261.9766,50135.21
262.1639,50188.64
262.3512,50166.65
262.5384,50169.075
262.7257,50170.83
262.9129,50198.675
263.1001,50209.015
263.2873,50298.08
263.4745,50338.485
263.6617,50239.9
263.8488,50260.22
264.0359,50300.93
264.2231,50312.335
264.4101,50332.715
264.5972,50373.2
264.7842,50400.88
264.9713,50403.71
265.1583,50401.11
265.3453,50417.735
265.5323,50455.35
265.7193,50488.275
265.9062,50558.295
266.0931,50576.625
266.2801,50571.01
266.4669,50619.33
266.6538,50661.975
266.8407,50720.085
267.0276,50694.4
267.2143,50664.775
267.4012,50692.075
267.588,50620.56
267.7747,50614.335
267.9615,50623.605
268.1482,50611.67
268.3349,50628.54
268.5217,50606.375
268.7083,50558.4
268.895,50541.905
269.0817,50588.74
269.2682,50576.445
269.4549,50512.925
269.6415,50411.695
269.8281,50387.315
270.0146,50444.4
270.2012,50471.225
270.3877,50506.325
270.5742,50507.18
270.7607,50511.21
270.9472,50504.81
271.1336,50495.2
271.32,50470.295
271.5065,50440.925
271.6929,50437.32
271.8792,50472.97
272.0656,50477.395
272.252,50510.96
272.4383,50526.6
272.6246,50508.355
272.8109,50504.03
272.9972,50593.71
273.1835,50643.335
273.3697,50686.48
273.5559,50718.505
273.7421,50739.75
273.9283,50742.065
274.1145,50759.415
274.3007,50777.02
274.4868,50815.145
274.6729,50901.335
274.859,50937.335
275.0451,50955.55
275.2311,50852.745
275.4172,50903.03
275.6032,50966.315
275.7892,51024.05
275.9752,51049.78
276.1612,51114.02
276.3472,51082.54
276.5331,51083.345
276.719,51108.82
276.9049,51133.365
277.0908,51116.405
277.2767,51142.13
277.4625,51181.52
277.6484,51201.575
277.8342,51192.185
278.02,51224.75
278.2057,51292.005
278.3915,51385.155
278.5772,51425.91
278.763,51403.84
278.9487,51499.145
279.1343,51577.92
279.32,51595.19
279.5057,51568.575
279.6913,51474.065
279.877,51491.93
280.0625,51513.29
280.2481,51478.675
280.4337,51469.52
280.6192,51564.455
280.8048,51652.385
280.9903,51641.375
281.1758,51623.675
281.3612,51594.8
281.5467,51618.51
281.7321,51714.125
281.9175,51773.86
282.1029,51798.435
282.2884,51829.325
282.4737,51807.66
282.6591,51783.07
282.8444,51819.35
283.0297,51853.66
283.215,51895.57
283.4002,51932.24
283.5855,51910.03
283.7707,51840.01
283.956,51851.525
284.1412,51872.56
284.3264,51952.09
284.5115,52057.96
284.6967,52140.455
284.8818,52136.555
285.0669,52103.08
285.252,52157.67
285.4371,52224.49
285.6222,52211.005
285.8072,52218.67
285.9922,52243.42
286.1772,52331.545
286.3622,52411.17
286.5472,52412.13
286.7321,52394.805
286.9171,52496.91
287.102,52565.68
287.2869,52665.095
287.4717,52802.335
287.6566,52865.54
287.8415,52914.905
288.0263,52952.985
288.2111,52905.95
288.3959,52875.955
288.5806,52933.47
288.7654,53006.78
288.9501,53190.225
289.1348,53269.35
289.3195,53331.755
289.5042,53419.08
289.6889,53531.285
289.8735,53491.24
290.0581,53523.125
290.2428,53502.235
290.4273,53563.095
290.6119,53695.745
290.7965,53758.445
290.981,53826.28
291.1655,53875.5
291.35,53809.525
291.5345,53790.525
291.719,53857.18
291.9034,53946.26
292.0878,54098.695
292.2722,54161.73
292.4566,54167.4
292.641,54252.505
292.8253,54320.13
293.0096,54341.365
293.194,54443.435
293.3783,54507.89
293.5626,54618.37
293.7468,54705.775
293.9311,54783.32
294.1153,54757.235
294.2995,54672.84
294.4837,54638.245
294.6678,54631.76
294.852,54669.13
295.0361,54772.24
295.2202,54859.325
295.4043,54979.33
295.5884,55027.015
295.7725,55092.855
295.9565,55145.385
296.1405,55110.6
296.3246,55138.485
296.5085,55291.925
296.6925,55438.46
296.8764,55498.83
297.0603,55530.615
297.2443,55565.805
297.4282,55569.6
297.612,55565.2
297.7959,55578.19
297.9797,55626.27
298.1635,55624.4
298.3474,55789.53
298.5311,55927.88
298.7149,55915.905
298.8987,55875.835
299.0823,55911.96
299.2661,55875.315
299.4498,55793.785
299.6334,55872.275
299.8171,55968.225
300.0007,56019.085
300.1843,56086.945
300.368,56137.745
300.5515,56161.09
300.7351,56195.425
300.9186,56239.975
301.1021,56250.06
301.2857,56318.445
301.4691,56374.11
301.6526,56478.105
301.8361,56483.215
302.0195,56496.895
302.2029,56540.51
302.3863,56617.025
302.5697,56619.45
302.753,56716.845
302.9364,56831.61
303.1197,56970.83
303.303,57004.35
303.4863,56995.92
303.6696,56918.16
303.8528,56891.88
304.036,56927.325
304.2192,57023.63
304.4024,57072.345
304.5856,57060.265
304.7688,57107.96
304.9519,57185.275
305.135,57216.62
305.3181,57246.03
305.5012,57286.435
305.6842,57392.645
305.8673,57449.1
306.0504,57441.935
306.2333,57372.955
306.4163,57425.86
306.5993,57426.445
306.7822,57502.995
306.9652,57569.785
307.1481,57561.62
307.331,57575.84
307.5139,57595.36
307.6967,57584.99
307.8796,57610.09
308.0624,57672.825
308.2452,57634.91
308.428,57641.39
308.6107,57696.155
308.7935,57699.245
308.9762,57718.775
309.1589,57766.19
309.3416,57801.425
309.5243,57816.12
309.7069,57860.73
309.8896,57860.85
310.0721,57879.635
310.2548,57926.195
310.4373,57973.43
310.6199,58070.43
310.8024,58084.43
310.985,58122.36
311.1674,58065.665
311.3499,58019.035
311.5324,58081.455
311.7148,58208.325
311.8973,58198.715
312.0797,58224.52
312.2621,58295.27
312.4445,58272.355
312.6268,58257.985
312.8091,58319.52
312.9915,58278.15
313.1738,58282.22
313.356,58265.05
313.5383,58230.54
313.7206,58276.41
313.9027,58236.59
314.085,58258.745
314.2672,58308.435
314.4493,58368.065
314.6314,58446.395
314.8136,58521.275
314.9957,58486.725
315.1778,58453.535
315.3598,58493.57
315.5419,58551.815
315.724,58595.7
315.9059,58618.73
316.088,58623.755
316.2699,58706.285
316.4519,58755.94
316.6338,58731.14
316.8157,58630.31
316.9977,58634.7
317.1795,58739.78
317.3614,58834.955
317.5432,58916.275
317.7251,58957.51
317.9069,58849.155
318.0887,58829.855
318.2704,58775.245
318.4522,58823.585
318.6339,58899.675
318.8156,59039.925
318.9973,59034.67
319.179,59101.335
319.3607,59196.01
319.5423,59272.565
319.7239,59288.385
319.9055,59268.805
320.0871,59301.5
320.2687,59332.855
320.4502,59338.86
320.6317,59266.78
320.8132,59326.32
320.9947,59405.105
321.1761,59470.68
321.3576,59498.225
321.5391,59511.53
321.7205,59552.82
321.9019,59582.21
322.0832,59579.065
322.2646,59577.35
322.4459,59584.195
322.6272,59589.805
322.8085,59585.285
322.9898,59610.74
323.1711,59590.1
323.3523,59578.81
323.5335,59555.28
323.7147,59697.935
323.8959,59896.695
324.0771,60001.71
324.2582,60033.805
324.4393,60073.545
324.6204,60140.735
324.8015,60188.67
324.9826,60307.73
325.1637,60458.26
325.3447,60489.835
325.5257,60506.585
325.7067,60484.75
325.8877,60344.565
326.0686,60264.405
326.2496,60289.555
326.4305,60289.315
326.6114,60337.22
326.7922,60396.675
326.9731,60466.095
327.1539,60519.26
327.3347,60603.73
327.5155,60691.715
327.6963,60845.81
327.8771,60929.3
328.0578,60863.145
328.2385,60699.08
328.4193,60654.925
328.5999,60668.815
328.7806,60652.705
328.9613,60668.61
329.1419,60673.575
329.3225,60714.79
329.5031,60709.63
329.6837,60687.67
329.8642,60657.14
330.0447,60634.47
330.2252,60612.16
330.4057,60563.615
330.5862,60549.66
330.7667,60582.875
330.9471,60646.765
331.1275,60800.3
331.3079,60911.915
331.4883,61079.015
331.6687,61094.955
331.849,60939.51
332.0293,60774.675
332.2096,60662.58
332.3899,60657.715
332.5702,60731.875
332.7504,60841.88
332.9306,60970.925
333.1108,60971.89
333.291,60886.375
333.4712,60853.225
333.6514,60887.97
333.8315,60897.72
334.0116,60907.46
334.1917,60976.285
334.3717,61069.995
334.5518,61132.55
334.7318,61084.94
334.9119,61056.695
335.0918,61097.025
335.2718,61149.2
335.4518,61196.665
335.6317,61255.29
335.8116,61358.2
335.9915,61340.075
336.1714,61208.08
336.3513,61126.81
336.5311,61124.52
336.7109,61228.625
336.8907,61319.075
337.0705,61197.295
337.2502,60985.28
337.43,60832.965
337.6097,60702.985
337.7894,60654.81
337.9691,60684.815
338.1488,60745.13
338.3284,60814.355
338.508,60951.865
338.6877,61123.06
338.8672,61191.505
339.0468,61164.475
339.2263,61120.115
339.4059,61477.565
339.5854,61919.33
339.7649,61742.8
339.9443,61472.265
340.1238,61238.195
340.3032,61134.66
340.4826,61106.01
340.662,60994.05
340.8414,60862.745
341.0207,60834.315
341.2001,60840.21
341.3794,60837.215
341.5587,60905.295
341.738,60966.785
341.9172,61004.43
342.0965,60996.845
342.2757,60874.7
342.4549,60669.7
342.6341,60620.995
342.8132,60663.1
342.9923,60866.15
343.1715,61128.81
343.3506,61191.465
343.5296,60988.215
343.7087,60816.14
343.8878,60687.05
344.0668,60653.315
344.2458,60655.055
344.4248,60556.085
344.6037,60484.515
344.7827,60507.07
344.9616,60481.95
345.1405,60484.21
345.3194,60487.83
345.4982,60417.495
345.6771,60338.93
345.8559,60311.945
346.0347,60305.915
346.2135,60269.61
346.3923,60238.68
346.571,60169.085
346.7498,60119.155
346.9285,60195.65
347.1071,60153.65
347.2859,60041.79
347.4645,60073.965
347.6431,60139.61
347.8217,60163.99
348.0003,60071.585
348.1789,60039.005
348.3574,60022.49
348.5359,59947.43
348.7145,59852.38
348.893,59864.495
349.0714,59868.08
349.2499,59751.71
349.4283,59636.665
349.6068,59500.85
349.7852,59448.745
349.9635,59477.41
350.1419,59454.275
350.3202,59404.185
350.4985,59284.69
350.6768,59194.635
350.8551,59127.31
351.0334,59118.26
351.2116,59086.245
351.3898,59087.395
351.568,58989.505
351.7462,58981.26
351.9243,58941.045
352.1025,58849.62
352.2806,58768.325
352.4587,58743.785
352.6368,58676.72
352.8148,58563.39
352.9929,58497.255
353.1709,58557.875
353.3489,58559.465
353.5268,58477.625
353.7048,58382.575
353.8828,58324.665
354.0607,58225.47
354.2386,58222.115
354.4165,58173.22
354.5943,58113.74
354.7722,58102.94
354.95,58195.385
355.1278,58190.015
355.3056,58042.185
355.4833,57850.235
355.6611,57671.975
355.8388,57550.99
356.0165,57512.29
356.1942,57549.535
356.3719,57623.71
356.5495,57585.805
356.7271,57513.055
356.9047,57470.98
357.0823,57468.83
357.2599,57494.675
357.4374,57409.695
357.6149,57237.37
357.7924,57100.65
357.9699,57114.995
358.1474,57047.34
358.3248,56900.45
358.5023,56866.865
358.6797,56715.095
358.8571,56648.235
359.0344,56552.845
359.2118,56456.72
359.3891,56460.915
359.5664,56304.34
359.7437,56278.39
359.9209,56264.2
360.0982,56078.84
360.2754,55898.84
360.4526,55973.845
360.6298,55948.575
360.807,55880.965
360.9841,55878.565
361.1613,55983.235
361.3383,56291.34
361.5154,56232.995
361.6925,56282.935
361.8695,56140.07
362.0466,55926.24
362.2236,55690.4
362.4005,55466.93
362.5775,55196.115
362.7545,55064.395
362.9314,54923.695
363.1083,55073.34
363.2852,55718.465
363.462,55549.51
363.6389,55323.355
363.8157,55021.435
363.9925,54707.185
364.1693,54548.285
364.346,54407.555
364.5228,54553.945
364.6996,54813.595
364.8762,54815.645
365.0529,54905.275
365.2296,55150.83
365.4062,54869.6
365.5829,54837.755
365.7595,54838.65
365.9361,54668.19
366.1126,54652.52
366.2892,56094.79
366.4657,57723.125
366.6422,57820.445
366.8186,56924.575
366.9951,56680.265
367.1716,55889.34
367.348,57127.285
367.5244,57165.86
367.7008,56188.67
367.8772,55447.9
368.0535,55746.66
368.2298,57929.74
368.4061,59096.905
368.5824,57795.02
368.7586,57025.04
368.9349,56336.995
369.1111,54955.36
369.2873,54242.81
369.4635,54177.38
369.6396,53999.94
369.8158,54122.83
369.9919,54979.465
370.168,56290.715
370.3441,55885.27
370.5202,54848.745
370.6962,54114.87
370.8722,53672.255
371.0482,53553.275
371.2242,53781.36
371.4002,54377.9
371.5761,54424.595
371.752,54107.54
371.9279,54239.755
372.1038,54310.695
372.2796,54068.665
372.4555,54031.73
372.6313,53957.845
372.8071,53663.425
372.9829,53648.54
373.1586,54123.71
373.3344,53965.78
373.5101,53586.8
373.6858,53525.765
373.8615,53295.455
374.0371,53566.785
374.2127,54006.835
374.3884,53616.915
374.564,53396.555
374.7395,53292.515
374.9151,53294.065
375.0906,54194.13
375.2661,54707.59
375.4416,54027.735
375.6171,54115.26
375.7925,54255.735
375.968,54272.9
376.1434,54015.075
376.3188,54043.495
376.4941,54025.62
376.6695,54113.045
376.8448,54369.005
377.0201,54728.155
377.1954,54959.91
377.3707,54645.605
377.5459,55063.11
377.7212,55859.49
377.8964,57039.415
378.0715,57102.935
378.2467,56820.64
378.4218,56110.885
378.597,55136.105
378.7721,55170.315
378.9472,55360.96
379.1222,57747.46
379.2973,57773.795
379.4723,58726.085
379.6473,61990.275
379.8223,62937.045
379.9972,61390.83
380.1722,59339.235
380.3471,58337.04
380.522,56231.805
380.6969,55544.96
380.8717,55884.335
381.0466,55283.28
381.2214,56254.18
381.3962,56485.195
381.571,55873.32
381.7457,55480.96
381.9204,55683.025
382.0952,55312.87
382.2699,56034.255
382.4445,56742.945
382.6192,57544.655
382.7938,58333.63
382.9685,58867.67
383.1431,58023.0
383.3176,56617.84
383.4922,55999.08
383.6667,56442.115
383.8412,55957.59
384.0157,55732.24
384.1902,55994.395
384.3646,55719.07
384.5391,55974.21
384.7134,57094.0
384.8878,59571.62
385.0622,60456.34
385.2365,58480.825
385.4109,57070.445
385.5852,56739.845
385.7594,58921.345
385.9337,61858.525
386.1079,63824.08
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65532.58
389.5884,61641.165
389.7623,56132.65
389.9361,55375.93
390.1098,55085.915
390.2835,55233.745
390.4573,55078.405
390.631,55109.485
390.8047,55483.99
390.9784,55623.36
391.152,55140.185
391.3256,55070.51
391.4992,54862.025
391.6728,55229.07
391.8464,56461.46
392.0199,56181.415
392.1934,55377.72
392.3669,55995.965
392.5403,56863.975
392.7138,57908.97
392.8873,58551.97
393.0607,57825.39
393.2341,57657.695
393.4074,57710.925
393.5808,56924.73
393.7542,57092.11
393.9274,57060.235
394.1007,56621.63
394.274,58459.18
394.4472,59388.105
394.6205,60734.415
394.7937,61898.165
394.9668,62588.945
395.14,62042.845
395.3131,59056.48
395.4863,56602.435
395.6594,56484.2
395.8325,55996.15
396.0055,57027.915
396.1786,57689.13
396.3516,58400.27
396.5246,56993.51
396.6975,55633.58
396.8705,56483.13
397.0434,58283.81
397.2163,56925.585
397.3892,56456.485
397.5621,57181.1
397.735,58411.59
397.9077,59552.91
398.0806,59208.585
398.2534,61230.875
398.4261,61402.41
398.5989,59896.515
398.7716,59958.42
398.9443,61561.2
399.117,65011.05
399.2896,65535.0
399.4623,65535.0
399.6349,65515.49
399.8075,64871.14
399.9801,61563.995
400.1526,57607.83
400.3252,56179.09
400.4977,56351.83
400.6702,56955.795
400.8427,55034.095
401.0151,54502.81
401.1875,53445.53
401.36,53260.205
401.5323,52808.705
401.7047,52417.775
401.877,52983.7
402.0494,53410.775
402.2216,54433.02
402.394,54268.325
402.5662,54786.995
402.7385,57477.435
402.9107,56896.67
403.0829,55275.645
403.2551,54610.115
403.4272,54027.95
403.5994,53978.31
403.7715,54414.425
403.9436,54914.8
404.1156,54826.73
