Timestamp,02/29/2024 12:01:38
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3129.66
218.2508,3194.27
218.442,3264.065
218.6332,3336.44
218.8244,3407.0
219.0156,3486.625
219.2067,3567.13
219.3979,3649.185
219.589,3735.085
219.7801,3823.015
219.9712,3911.87
220.1623,4005.03
220.3533,4105.335
220.5444,4205.165
220.7354,4305.12
220.9264,4409.76
221.1174,4525.18
221.3083,4638.025
221.4993,4749.48
221.6902,4858.97
221.8812,4982.465
222.0721,5104.22
222.263,5231.84
222.4538,5363.985
222.6447,5498.77
222.8355,5635.675
223.0264,5775.985
223.2172,5915.395
223.408,6060.09
223.5987,6211.79
223.7895,6367.175
223.9802,6524.665
224.1709,6683.135
224.3616,6848.345
224.5524,7015.725
224.743,7188.005
224.9337,7353.865
225.1243,7539.01
225.315,7720.7
225.5056,7892.915
225.6962,8082.79
225.8867,8272.745
226.0773,8465.27
226.2678,8659.83
226.4584,8857.065
226.6489,9058.14
226.8394,9254.675
227.0298,9465.985
227.2203,9685.92
227.4108,9910.76
227.6012,10137.4
227.7916,10349.945
227.982,10575.34
228.1723,10798.965
228.3627,11033.73
228.5531,11264.715
228.7434,11495.815
228.9337,11740.375
229.124,11989.53
229.3143,12242.045
229.5045,12511.78
229.6948,12778.375
229.885,13048.905
230.0752,13331.425
230.2654,13609.615
230.4556,13888.575
230.6457,14163.98
230.8358,14440.195
231.026,14722.385
231.2161,14998.78
231.4062,15286.045
231.5963,15564.47
231.7863,15858.37
231.9764,16169.64
232.1664,16481.56
232.3564,16806.17
232.5464,17120.395
232.7364,17436.94
232.9263,17741.77
233.1163,18073.58
233.3062,18403.155
233.4961,18758.21
233.686,19094.71
233.8758,19399.295
234.0657,19710.54
234.2555,20048.67
234.4454,20388.49
234.6352,20721.265
234.825,21059.8
235.0147,21381.72
235.2045,21712.07
235.3942,22043.92
235.5839,22380.83
235.7737,22708.175
235.9633,23030.495
236.153,23396.43
236.3427,23741.675
236.5323,24080.72
236.7219,24407.725
236.9115,24712.5
237.1011,25025.74
237.2907,25378.71
237.4803,25727.23
237.6698,26050.585
237.8593,26397.8
238.0488,26733.41
238.2383,27065.415
238.4278,27396.28
238.6172,27755.215
238.8066,28100.05
238.9961,28441.675
239.1855,28800.995
239.3748,29130.51
239.5642,29448.835
239.7536,29794.33
239.9429,30118.915
240.1322,30424.47
240.3215,30743.16
240.5108,31075.36
240.7001,31415.51
240.8893,31734.605
241.0786,32054.105
241.2677,32351.125
241.457,32700.075
241.6461,32954.085
241.8353,33233.86
242.0244,33513.205
242.2136,33786.645
242.4027,34085.6
242.5918,34354.595
242.7809,34597.735
242.9699,34754.47
243.159,34972.995
243.348,35314.74
243.537,35671.72
243.726,35959.3
243.915,36218.975
244.1039,36454.8
244.2929,36579.82
244.4818,36732.695
244.6707,37005.905
244.8596,37360.85
245.0485,37677.81
245.2373,37996.7
245.4262,38292.265
245.615,38548.115
245.8038,38752.835
245.9926,39008.255
246.1814,39194.695
246.3701,39219.505
246.5589,39333.435
246.7476,39597.555
246.9363,39937.08
247.1249,40221.085
247.3136,40508.81
247.5023,40753.93
247.6909,41028.595
247.8795,41266.47
248.0681,41503.075
248.2567,41748.575
248.4453,41959.75
248.6338,42150.39
248.8224,42171.595
249.0109,42142.37
249.1994,42340.61
249.3878,42629.425
249.5763,42905.2
249.7648,43145.885
249.9532,43363.26
250.1416,43634.535
250.33,43892.785
250.5183,44135.125
250.7067,44307.12
250.8951,44460.37
251.0834,44630.085
251.2717,44777.91
251.46,44907.915
251.6483,45019.26
251.8365,45056.81
252.0247,45026.25
252.213,45202.485
252.4012,45388.905
252.5894,45644.73
252.7775,45806.245
252.9657,45953.83
253.1538,46160.605
253.3419,46311.605
253.53,46402.0
253.7181,46531.545
253.9062,46645.01
254.0942,46762.33
254.2823,46833.58
254.4703,46911.815
254.6583,47007.22
254.8463,47095.715
255.0342,47130.635
255.2222,47161.295
255.4101,47127.06
255.598,47108.815
255.7859,47228.16
255.9738,47395.585
256.1616,47573.795
256.3495,47748.115
256.5373,47883.89
256.7251,48079.82
256.9129,48180.8
257.1006,48275.965
257.2884,48404.305
257.4761,48539.31
257.6638,48614.105
257.8515,48633.665
258.0392,48689.845
258.2269,48724.15
258.4146,48765.695
258.6022,48810.64
258.7898,48808.68
258.9774,48842.72
259.165,48909.38
259.3525,48946.965
259.5401,48990.405
259.7276,49065.605
259.9151,49142.12
260.1026,49190.425
260.2901,49263.655
260.4776,49329.265
260.665,49466.63
260.8524,49576.14
261.0398,49703.82
261.2272,49740.295
261.4146,49738.8
261.6019,49786.21
261.7893,49842.59
261.9766,49871.445
262.1639,49931.88
262.3512,49898.425
262.5384,49895.73
262.7257,49904.365
262.9129,49931.59
263.1001,49946.865
263.2873,50027.74
263.4745,50058.685
263.6617,49962.38
263.8488,49996.095
264.0359,50033.985
264.2231,50035.98
264.4101,50067.135
264.5972,50101.065
264.7842,50126.135
264.9713,50136.675
265.1583,50122.65
265.3453,50137.045
265.5323,50174.28
265.7193,50204.14
265.9062,50271.095
266.0931,50284.865
266.2801,50280.7
266.4669,50322.715
266.6538,50365.24
266.8407,50416.38
267.0276,50383.17
267.2143,50355.435
267.4012,50388.645
267.588,50310.475
267.7747,50310.17
267.9615,50319.755
268.1482,50312.45
268.3349,50315.875
268.5217,50296.715
268.7083,50246.105
268.895,50233.715
269.0817,50273.835
269.2682,50258.455
269.4549,50190.435
269.6415,50092.775
269.8281,50074.03
270.0146,50122.265
270.2012,50140.71
270.3877,50178.77
270.5742,50173.145
270.7607,50174.83
270.9472,50173.52
271.1336,50162.765
271.32,50130.35
271.5065,50094.935
271.6929,50090.61
271.8792,50130.84
272.0656,50134.01
272.252,50148.75
272.4383,50174.78
272.6246,50151.775
272.8109,50149.535
272.9972,50233.085
273.1835,50282.07
273.3697,50322.3
273.5559,50349.29
273.7421,50366.24
273.9283,50370.345
274.1145,50379.66
274.3007,50391.33
274.4868,50437.055
274.6729,50515.435
274.859,50551.5
275.0451,50565.22
275.2311,50464.455
275.4172,50510.7
275.6032,50561.835
275.7892,50629.72
275.9752,50647.98
276.1612,50701.485
276.3472,50671.78
276.5331,50671.565
276.719,50695.835
276.9049,50719.14
277.0908,50693.495
277.2767,50711.79
277.4625,50758.96
277.6484,50773.52
277.8342,50762.25
278.02,50788.475
278.2057,50852.555
278.3915,50944.515
278.5772,50971.37
278.763,50958.795
278.9487,51038.59
279.1343,51129.715
279.32,51133.46
279.5057,51105.48
279.6913,51012.655
279.877,51021.69
280.0625,51039.895
280.2481,51007.375
280.4337,50992.49
280.6192,51087.215
280.8048,51166.165
280.9903,51166.765
281.1758,51141.3
281.3612,51103.49
281.5467,51117.95
281.7321,51215.17
281.9175,51270.39
282.1029,51288.1
282.2884,51321.45
282.4737,51284.81
282.6591,51270.415
282.8444,51300.11
283.0297,51326.35
283.215,51370.57
283.4002,51403.645
283.5855,51381.575
283.7707,51306.395
283.956,51314.94
284.1412,51339.29
284.3264,51408.755
284.5115,51523.365
284.6967,51585.885
284.8818,51589.71
285.0669,51555.015
285.252,51594.6
285.4371,51665.815
285.6222,51652.9
285.8072,51668.045
285.9922,51685.19
286.1772,51761.005
286.3622,51849.685
286.5472,51835.235
286.7321,51814.4
286.9171,51914.155
287.102,51982.495
287.2869,52073.775
287.4717,52202.985
287.6566,52257.635
287.8415,52317.725
288.0263,52355.645
288.2111,52295.4
288.3959,52260.975
288.5806,52325.035
288.7654,52393.785
288.9501,52564.525
289.1348,52640.78
289.3195,52693.995
289.5042,52772.675
289.6889,52886.18
289.8735,52855.405
290.0581,52874.805
290.2428,52851.725
290.4273,52920.125
290.6119,53042.045
290.7965,53097.99
290.981,53172.18
291.1655,53220.215
291.35,53154.255
291.5345,53132.76
291.719,53200.055
291.9034,53282.395
292.0878,53424.29
292.2722,53477.71
292.4566,53494.73
292.641,53576.595
292.8253,53628.58
293.0096,53665.6
293.194,53754.525
293.3783,53814.465
293.5626,53911.195
293.7468,53996.815
293.9311,54077.565
294.1153,54054.795
294.2995,53967.625
294.4837,53942.95
294.6678,53937.985
294.852,53958.76
295.0361,54054.74
295.2202,54143.88
295.4043,54248.61
295.5884,54295.66
295.7725,54359.775
295.9565,54407.09
296.1405,54381.135
296.3246,54404.14
296.5085,54550.1
296.6925,54690.86
296.8764,54756.895
297.0603,54781.12
297.2443,54810.455
297.4282,54823.84
297.612,54816.29
297.7959,54835.13
297.9797,54870.33
298.1635,54862.28
298.3474,55026.155
298.5311,55162.395
298.7149,55141.85
298.8987,55120.555
299.0823,55142.33
299.2661,55122.945
299.4498,55041.745
299.6334,55103.41
299.8171,55191.75
300.0007,55247.14
300.1843,55314.235
300.368,55349.46
300.5515,55383.705
300.7351,55409.585
300.9186,55445.89
301.1021,55451.225
301.2857,55520.205
301.4691,55566.07
301.6526,55664.12
301.8361,55670.315
302.0195,55679.815
302.2029,55723.94
302.3863,55797.965
302.5697,55800.705
302.753,55891.065
302.9364,56004.87
303.1197,56143.725
303.303,56175.135
303.4863,56163.525
303.6696,56087.775
303.8528,56059.44
304.036,56083.97
304.2192,56178.755
304.4024,56225.84
304.5856,56210.53
304.7688,56269.15
304.9519,56331.23
305.135,56366.48
305.3181,56393.98
305.5012,56440.16
305.6842,56529.1
305.8673,56581.775
306.0504,56569.905
306.2333,56502.465
306.4163,56552.625
306.5993,56557.91
306.7822,56629.09
306.9652,56706.175
307.1481,56692.5
307.331,56710.16
307.5139,56724.785
307.6967,56718.51
307.8796,56745.405
308.0624,56790.72
308.2452,56755.615
308.428,56767.26
308.6107,56829.33
308.7935,56817.58
308.9762,56830.715
309.1589,56870.48
309.3416,56904.275
309.5243,56935.17
309.7069,56967.2
309.8896,56966.865
310.0721,56982.09
310.2548,57035.005
310.4373,57094.045
310.6199,57192.55
310.8024,57204.305
310.985,57239.485
311.1674,57195.835
311.3499,57147.3
311.5324,57204.625
311.7148,57322.655
311.8973,57317.565
312.0797,57348.27
312.2621,57404.75
312.4445,57384.785
312.6268,57381.61
312.8091,57440.375
312.9915,57393.495
313.1738,57405.945
313.356,57379.395
313.5383,57339.74
313.7206,57388.275
313.9027,57365.385
314.085,57393.04
314.2672,57429.625
314.4493,57462.255
314.6314,57546.27
314.8136,57620.575
314.9957,57608.26
315.1778,57569.325
315.3598,57597.75
315.5419,57650.625
315.724,57688.895
315.9059,57692.27
316.088,57693.6
316.2699,57797.23
316.4519,57852.35
316.6338,57835.22
316.8157,57743.945
316.9977,57762.17
317.1795,57874.86
317.3614,57967.425
317.5432,58048.48
317.7251,58067.2
317.9069,57940.06
318.0887,57916.735
318.2704,57865.84
318.4522,57929.335
318.6339,58017.79
318.8156,58169.02
318.9973,58168.96
319.179,58206.98
319.3607,58294.19
319.5423,58365.36
319.7239,58378.165
319.9055,58357.49
320.0871,58397.5
320.2687,58442.72
320.4502,58456.975
320.6317,58390.6
320.8132,58450.47
320.9947,58504.65
321.1761,58546.545
321.3576,58559.785
321.5391,58575.555
321.7205,58634.75
321.9019,58674.74
322.0832,58664.88
322.2646,58658.45
322.4459,58663.69
322.6272,58647.615
322.8085,58627.99
322.9898,58652.215
323.1711,58656.94
323.3523,58648.53
323.5335,58615.22
323.7147,58771.2
323.8959,58973.89
324.0771,59076.47
324.2582,59102.83
324.4393,59137.935
324.6204,59198.35
324.8015,59215.39
324.9826,59329.89
325.1637,59475.33
325.3447,59495.28
325.5257,59525.84
325.7067,59527.595
325.8877,59409.355
326.0686,59357.72
326.2496,59421.195
326.4305,59400.36
326.6114,59451.695
326.7922,59504.605
326.9731,59545.51
327.1539,59554.275
327.3347,59635.92
327.5155,59709.165
327.6963,59842.935
327.8771,59894.375
328.0578,59806.65
328.2385,59650.735
328.4193,59639.93
328.5999,59657.965
328.7806,59644.625
328.9613,59701.965
329.1419,59706.305
329.3225,59757.07
329.5031,59748.845
329.6837,59733.25
329.8642,59713.54
330.0447,59721.025
330.2252,59667.935
330.4057,59585.98
330.5862,59554.63
330.7667,59595.0
330.9471,59674.925
331.1275,59854.53
331.3079,59944.82
331.4883,60070.32
331.6687,60039.1
331.849,59893.695
332.0293,59751.745
332.2096,59641.17
332.3899,59651.245
332.5702,59750.625
332.7504,59847.76
332.9306,59941.905
333.1108,59914.545
333.291,59829.22
333.4712,59790.82
333.6514,59824.575
333.8315,59834.765
334.0116,59842.465
334.1917,59926.615
334.3717,60022.825
334.5518,60089.135
334.7318,60015.08
334.9119,59960.975
335.0918,60017.19
335.2718,60090.71
335.4518,60135.56
335.6317,60197.78
335.8116,60230.51
335.9915,60099.945
336.1714,59952.09
336.3513,59948.18
336.5311,60003.005
336.7109,60106.79
336.8907,60125.375
337.0705,59961.965
337.2502,59753.51
337.43,59703.525
337.6097,59662.58
337.7894,59644.515
337.9691,59649.125
338.1488,59710.955
338.3284,59782.835
338.508,59945.695
338.6877,60097.705
338.8672,60122.915
339.0468,60049.695
339.2263,59996.695
339.4059,60418.32
339.5854,60707.27
339.7649,60451.28
339.9443,60232.115
340.1238,60093.725
340.3032,60032.825
340.4826,60019.465
340.662,59902.955
340.8414,59784.58
341.0207,59781.075
341.2001,59814.69
341.3794,59770.975
341.5587,59835.39
341.738,59925.04
341.9172,59971.41
342.0965,59954.475
342.2757,59804.19
342.4549,59630.235
342.6341,59626.145
342.8132,59715.6
342.9923,59941.65
343.1715,60143.115
343.3506,60087.19
343.5296,59901.39
343.7087,59750.545
343.8878,59629.285
344.0668,59556.835
344.2458,59546.39
344.4248,59455.005
344.6037,59430.515
344.7827,59507.865
344.9616,59522.505
345.1405,59527.38
345.3194,59529.07
345.4982,59478.785
345.6771,59395.775
345.8559,59357.73
346.0347,59334.77
346.2135,59300.135
346.3923,59302.62
346.571,59235.015
346.7498,59218.31
346.9285,59309.105
347.1071,59261.13
347.2859,59123.37
347.4645,59124.3
347.6431,59175.68
347.8217,59228.145
348.0003,59145.355
348.1789,59130.155
348.3574,59108.56
348.5359,59034.395
348.7145,58972.79
348.893,58969.295
349.0714,58939.395
349.2499,58823.82
349.4283,58730.41
349.6068,58586.825
349.7852,58563.985
349.9635,58656.895
350.1419,58650.155
350.3202,58627.015
350.4985,58505.53
350.6768,58398.07
350.8551,58347.58
351.0334,58309.585
351.2116,58259.25
351.3898,58218.765
351.568,58157.875
351.7462,58199.845
351.9243,58158.815
352.1025,58035.465
352.2806,57920.13
352.4587,57855.835
352.6368,57790.385
352.8148,57725.755
352.9929,57705.2
353.1709,57754.195
353.3489,57776.53
353.5268,57704.285
353.7048,57615.765
353.8828,57585.87
354.0607,57469.65
354.2386,57470.125
354.4165,57440.25
354.5943,57376.535
354.7722,57361.29
354.95,57454.68
355.1278,57434.635
355.3056,57263.905
355.4833,57056.635
355.6611,56901.06
355.8388,56788.3
356.0165,56759.39
356.1942,56811.06
356.3719,56862.46
356.5495,56746.745
356.7271,56681.445
356.9047,56580.795
357.0823,56573.995
357.2599,56633.81
357.4374,56567.775
357.6149,56427.695
357.7924,56288.915
357.9699,56245.055
358.1474,56115.39
358.3248,55999.625
358.5023,55934.745
358.6797,55784.375
358.8571,55751.325
359.0344,55725.36
359.2118,55694.81
359.3891,55671.495
359.5664,55570.295
359.7437,55584.93
359.9209,55573.245
360.0982,55363.755
360.2754,55159.745
360.4526,55193.79
360.6298,55155.92
360.807,55056.05
360.9841,55059.405
361.1613,55227.645
361.3383,55451.96
361.5154,55463.85
361.6925,55456.265
361.8695,55285.125
362.0466,55081.635
362.2236,54938.865
362.4005,54719.14
362.5775,54545.415
362.7545,54429.685
362.9314,54278.535
363.1083,54368.995
363.2852,54918.56
363.462,54709.88
363.6389,54546.315
363.8157,54323.365
363.9925,54074.945
364.1693,53904.375
364.346,53743.36
364.5228,53859.965
364.6996,54047.085
364.8762,54064.035
365.0529,54181.125
365.2296,54439.735
365.4062,54209.715
365.5829,54214.685
365.7595,54252.59
365.9361,54055.235
366.1126,54190.68
366.2892,55601.065
366.4657,57026.71
366.6422,56865.265
366.8186,56296.375
366.9951,55963.55
367.1716,55447.355
367.348,56615.81
367.5244,56340.425
367.7008,55484.81
367.8772,54796.505
368.0535,55410.03
368.2298,57270.43
368.4061,58160.34
368.5824,56863.55
368.7586,56356.505
368.9349,55660.9
369.1111,54414.2
369.2873,53764.32
369.4635,53683.45
369.6396,53471.215
369.8158,53644.845
369.9919,54541.51
370.168,55685.505
370.3441,55067.195
370.5202,54140.195
370.6962,53504.74
370.8722,53110.175
371.0482,52984.975
371.2242,53297.1
371.4002,53890.41
371.5761,53860.085
371.752,53604.4
371.9279,53619.165
372.1038,53585.345
372.2796,53367.51
372.4555,53430.72
372.6313,53355.58
372.8071,53101.39
372.9829,53162.82
373.1586,53551.99
373.3344,53182.86
373.5101,52827.895
373.6858,52759.8
373.8615,52682.22
374.0371,53046.305
374.2127,53356.425
374.3884,52936.475
374.564,52722.35
374.7395,52603.14
374.9151,52602.665
375.0906,53588.35
375.2661,53926.06
375.4416,53508.075
375.6171,53664.605
375.7925,53719.355
375.968,53659.015
376.1434,53442.085
376.3188,53466.49
376.4941,53512.19
376.6695,53552.425
376.8448,53833.715
377.0201,54180.985
377.1954,54352.765
377.3707,54221.88
377.5459,54684.85
377.7212,55527.3
377.8964,56554.34
378.0715,56559.015
378.2467,56369.165
378.4218,55696.82
378.597,54858.76
378.7721,54754.545
378.9472,55098.235
379.1222,57185.095
379.2973,57089.02
379.4723,58314.695
379.6473,61504.8
379.8223,61684.83
379.9972,59815.335
380.1722,58417.55
380.3471,57878.23
380.522,55897.385
380.6969,55299.56
380.8717,55548.89
381.0466,55008.66
381.2214,55954.97
381.3962,55852.745
381.571,55314.265
381.7457,55000.08
381.9204,55172.93
382.0952,54740.765
382.2699,55597.225
382.4445,56103.09
382.6192,56824.695
382.7938,57623.415
382.9685,58016.13
383.1431,57141.19
383.3176,55867.725
383.4922,55536.61
383.6667,55821.255
383.8412,55232.105
384.0157,55099.185
384.1902,55419.29
384.3646,55217.06
384.5391,55678.77
384.7134,56820.835
384.8878,59253.195
385.0622,59598.4
385.2365,57659.405
385.4109,56772.84
385.5852,56608.81
385.7594,58921.415
385.9337,61182.865
386.1079,62914.25
386.2822,65253.0
386.4564,65467.69
386.6306,65049.42
386.8047,64948.29
386.9789,65316.43
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65522.715
388.3712,65387.64
388.5452,65059.17
388.7191,64887.39
388.893,65350.645
389.0669,65278.46
389.2408,64335.53
389.4146,62181.265
389.5884,58285.24
389.7623,55696.82
389.9361,55186.685
390.1098,54997.21
390.2835,55103.535
390.4573,54972.57
390.631,54987.065
390.8047,55453.28
390.9784,55525.03
391.152,55206.065
391.3256,55176.29
391.4992,54990.915
391.6728,55448.505
391.8464,56407.445
392.0199,55954.275
392.1934,55304.18
392.3669,56073.855
392.5403,56806.005
392.7138,57704.04
392.8873,57945.48
393.0607,57254.3
393.2341,57152.06
393.4074,56990.995
393.5808,56323.82
393.7542,56635.13
393.9274,56520.84
394.1007,56574.74
394.274,58179.935
394.4472,59239.955
394.6205,60564.77
394.7937,61649.07
394.9668,62321.68
395.14,61648.405
395.3131,58906.78
395.4863,57080.4
395.6594,56793.955
395.8325,56296.735
396.0055,57129.13
396.1786,57663.065
396.3516,57980.89
396.5246,56591.665
396.6975,55301.515
396.8705,56393.625
397.0434,57524.46
397.2163,56412.03
397.3892,56188.79
397.5621,57249.46
397.735,58510.275
397.9077,59541.605
398.0806,59388.705
398.2534,61577.355
398.4261,61437.935
398.5989,60398.335
398.7716,60330.295
398.9443,62448.425
399.117,65349.475
399.2896,65535.0
399.4623,65534.915
399.6349,65489.015
399.8075,65192.3
399.9801,63771.55
400.1526,60344.8
400.3252,57627.595
400.4977,57164.685
400.6702,57147.57
400.8427,55635.325
401.0151,55133.385
401.1875,54282.755
401.36,54121.375
401.5323,53520.85
401.7047,53250.66
401.877,53770.965
402.0494,54290.795
402.2216,55124.7
402.394,54959.805
402.5662,55777.375
402.7385,58079.185
402.9107,57430.845
403.0829,55918.35
403.2551,55250.91
403.4272,54919.085
403.5994,54746.78
403.7715,55316.85
403.9436,55640.455
404.1156,55687.325
