Timestamp,02/29/2024 05:31:41
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2859.04
218.2508,2918.17
218.442,2978.09
218.6332,3045.37
218.8244,3109.63
219.0156,3179.09
219.2067,3251.295
219.3979,3326.16
219.589,3402.1
219.7801,3482.275
219.9712,3560.43
220.1623,3644.295
220.3533,3733.33
220.5444,3824.91
220.7354,3914.95
220.9264,4008.24
221.1174,4112.52
221.3083,4214.0
221.4993,4312.64
221.6902,4413.165
221.8812,4523.79
222.0721,4635.725
222.263,4747.075
222.4538,4867.96
222.6447,4988.22
222.8355,5113.215
223.0264,5236.49
223.2172,5364.49
223.408,5498.485
223.5987,5634.105
223.7895,5769.01
223.9802,5916.58
224.1709,6055.63
224.3616,6205.86
224.5524,6360.5
224.743,6515.38
224.9337,6664.635
225.1243,6832.065
225.315,6995.095
225.5056,7152.99
225.6962,7324.11
225.8867,7496.205
226.0773,7671.755
226.2678,7847.69
226.4584,8028.695
226.6489,8210.82
226.8394,8386.975
227.0298,8577.58
227.2203,8779.28
227.4108,8985.73
227.6012,9188.96
227.7916,9381.555
227.982,9587.945
228.1723,9790.085
228.3627,10004.95
228.5531,10213.49
228.7434,10425.555
228.9337,10647.06
229.124,10873.8
229.3143,11102.51
229.5045,11351.025
229.6948,11592.51
229.885,11839.99
230.0752,12098.97
230.2654,12350.98
230.4556,12605.495
230.6457,12853.18
230.8358,13108.2
231.026,13364.165
231.2161,13619.51
231.4062,13882.045
231.5963,14134.535
231.7863,14404.84
231.9764,14689.685
232.1664,14978.3
232.3564,15269.025
232.5464,15559.145
232.7364,15852.295
232.9263,16134.875
233.1163,16437.27
233.3062,16742.775
233.4961,17072.06
233.686,17369.83
233.8758,17653.865
234.0657,17940.635
234.2555,18252.785
234.4454,18567.175
234.6352,18875.105
234.825,19184.425
235.0147,19480.795
235.2045,19785.485
235.3942,20093.385
235.5839,20406.45
235.7737,20713.855
235.9633,21011.565
236.153,21344.595
236.3427,21671.335
236.5323,21988.75
236.7219,22291.13
236.9115,22569.5
237.1011,22862.935
237.2907,23188.865
237.4803,23514.87
237.6698,23816.0
237.8593,24138.73
238.0488,24446.01
238.2383,24766.91
238.4278,25079.385
238.6172,25415.145
238.8066,25729.37
238.9961,26052.17
239.1855,26384.2
239.3748,26700.755
239.5642,26992.45
239.7536,27318.055
239.9429,27627.385
240.1322,27907.96
240.3215,28210.56
240.5108,28524.61
240.7001,28838.975
240.8893,29142.525
241.0786,29435.195
241.2677,29719.99
241.457,30050.17
241.6461,30300.88
241.8353,30552.96
242.0244,30815.665
242.2136,31074.255
242.4027,31358.31
242.5918,31611.695
242.7809,31845.51
242.9699,31997.43
243.159,32201.34
243.348,32526.315
243.537,32861.905
243.726,33129.685
243.915,33378.465
244.1039,33592.61
244.2929,33718.27
244.4818,33872.215
244.6707,34132.67
244.8596,34457.76
245.0485,34769.03
245.2373,35070.955
245.4262,35341.24
245.615,35592.45
245.8038,35789.67
245.9926,36033.72
246.1814,36200.84
246.3701,36230.615
246.5589,36347.015
246.7476,36590.575
246.9363,36913.525
247.1249,37186.74
247.3136,37464.075
247.5023,37705.545
247.6909,37961.635
247.8795,38193.35
248.0681,38415.025
248.2567,38655.55
248.4453,38852.72
248.6338,39029.575
248.8224,39055.665
249.0109,39045.165
249.1994,39240.035
249.3878,39506.945
249.5763,39764.265
249.7648,39985.43
249.9532,40205.85
250.1416,40467.84
250.33,40719.645
250.5183,40945.45
250.7067,41113.99
250.8951,41272.245
251.0834,41420.785
251.2717,41576.12
251.46,41695.68
251.6483,41812.905
251.8365,41854.83
252.0247,41833.815
252.213,42011.655
252.4012,42177.83
252.5894,42425.38
252.7775,42584.805
252.9657,42736.765
253.1538,42936.36
253.3419,43076.72
253.53,43175.515
253.7181,43295.91
253.9062,43414.325
254.0942,43517.825
254.2823,43594.59
254.4703,43676.665
254.6583,43768.61
254.8463,43852.865
255.0342,43897.04
255.2222,43935.42
255.4101,43911.805
255.598,43903.785
255.7859,44026.335
255.9738,44171.035
256.1616,44339.295
256.3495,44520.885
256.5373,44648.16
256.7251,44841.82
256.9129,44954.455
257.1006,45039.195
257.2884,45159.955
257.4761,45302.5
257.6638,45372.37
257.8515,45391.855
258.0392,45450.28
258.2269,45501.045
258.4146,45536.575
258.6022,45594.745
258.7898,45598.845
258.9774,45631.885
259.165,45690.345
259.3525,45726.85
259.5401,45765.56
259.7276,45844.065
259.9151,45914.16
260.1026,45974.005
260.2901,46059.92
260.4776,46130.375
260.665,46267.585
260.8524,46372.375
261.0398,46491.925
261.2272,46532.135
261.4146,46532.655
261.6019,46578.205
261.7893,46633.295
261.9766,46672.37
262.1639,46735.405
262.3512,46723.53
262.5384,46723.465
262.7257,46721.525
262.9129,46753.12
263.1001,46770.98
263.2873,46843.515
263.4745,46877.35
263.6617,46796.015
263.8488,46832.615
264.0359,46870.8
264.2231,46880.345
264.4101,46918.19
264.5972,46952.71
264.7842,46987.185
264.9713,46990.66
265.1583,46983.17
265.3453,47003.59
265.5323,47039.455
265.7193,47080.56
265.9062,47143.37
266.0931,47156.495
266.2801,47152.325
266.4669,47200.32
266.6538,47246.065
266.8407,47293.715
267.0276,47275.325
267.2143,47244.215
267.4012,47279.245
267.588,47217.605
267.7747,47216.47
267.9615,47226.195
268.1482,47219.57
268.3349,47229.385
268.5217,47212.04
268.7083,47164.085
268.895,47161.045
269.0817,47195.025
269.2682,47181.03
269.4549,47132.8
269.6415,47046.36
269.8281,47039.92
270.0146,47082.91
270.2012,47098.985
270.3877,47131.06
270.5742,47136.67
270.7607,47132.065
270.9472,47135.635
271.1336,47127.95
271.32,47101.92
271.5065,47078.255
271.6929,47074.945
271.8792,47116.735
272.0656,47117.36
272.252,47143.16
272.4383,47161.575
272.6246,47143.995
272.8109,47143.555
272.9972,47223.57
273.1835,47271.59
273.3697,47314.32
273.5559,47341.91
273.7421,47360.305
273.9283,47368.71
274.1145,47370.965
274.3007,47391.91
274.4868,47430.24
274.6729,47514.585
274.859,47545.74
275.0451,47562.78
275.2311,47477.84
275.4172,47515.495
275.6032,47570.295
275.7892,47631.845
275.9752,47649.885
276.1612,47707.835
276.3472,47681.425
276.5331,47677.74
276.719,47708.725
276.9049,47732.405
277.0908,47711.115
277.2767,47730.77
277.4625,47781.92
277.6484,47791.035
277.8342,47786.65
278.02,47813.95
278.2057,47876.07
278.3915,47965.71
278.5772,47992.58
278.763,47978.765
278.9487,48060.4
279.1343,48147.575
279.32,48154.225
279.5057,48128.33
279.6913,48044.98
279.877,48058.32
280.0625,48079.61
280.2481,48051.125
280.4337,48034.44
280.6192,48127.195
280.8048,48206.0
280.9903,48197.175
281.1758,48173.93
281.3612,48141.205
281.5467,48164.09
281.7321,48253.865
281.9175,48305.355
282.1029,48327.425
282.2884,48361.755
282.4737,48332.095
282.6591,48312.445
282.8444,48361.61
283.0297,48374.41
283.215,48420.355
283.4002,48453.53
283.5855,48428.245
283.7707,48363.635
283.956,48373.96
284.1412,48396.455
284.3264,48468.26
284.5115,48575.915
284.6967,48645.53
284.8818,48643.875
285.0669,48614.865
285.252,48657.94
285.4371,48721.765
285.6222,48712.92
285.8072,48732.005
285.9922,48748.635
286.1772,48818.82
286.3622,48909.56
286.5472,48895.39
286.7321,48876.875
286.9171,48975.69
287.102,49037.86
287.2869,49126.965
287.4717,49256.35
287.6566,49313.42
287.8415,49368.35
288.0263,49404.12
288.2111,49359.475
288.3959,49324.44
288.5806,49380.915
288.7654,49450.115
288.9501,49607.405
289.1348,49697.005
289.3195,49751.495
289.5042,49823.5
289.6889,49932.685
289.8735,49904.24
290.0581,49931.635
290.2428,49910.75
290.4273,49976.175
290.6119,50092.09
290.7965,50148.34
290.981,50218.04
291.1655,50268.02
291.35,50203.085
291.5345,50183.49
291.719,50246.815
291.9034,50337.98
292.0878,50471.84
292.2722,50523.85
292.4566,50538.71
292.641,50615.845
292.8253,50679.075
293.0096,50710.17
293.194,50796.06
293.3783,50861.765
293.5626,50956.75
293.7468,51034.59
293.9311,51113.41
294.1153,51092.145
294.2995,51007.435
294.4837,50990.08
294.6678,50983.53
294.852,51008.135
295.0361,51105.515
295.2202,51196.855
295.4043,51296.355
295.5884,51344.83
295.7725,51406.91
295.9565,51456.985
296.1405,51422.34
296.3246,51454.035
296.5085,51602.315
296.6925,51736.19
296.8764,51797.72
297.0603,51829.325
297.2443,51862.265
297.4282,51870.28
297.612,51869.975
297.7959,51877.535
297.9797,51931.76
298.1635,51923.825
298.3474,52074.3
298.5311,52212.055
298.7149,52196.825
298.8987,52166.285
299.0823,52191.905
299.2661,52170.025
299.4498,52088.13
299.6334,52161.33
299.8171,52243.315
300.0007,52299.79
300.1843,52362.865
300.368,52419.065
300.5515,52443.31
300.7351,52469.5
300.9186,52504.335
301.1021,52506.415
301.2857,52574.905
301.4691,52624.31
301.6526,52724.355
301.8361,52725.735
302.0195,52756.205
302.2029,52794.275
302.3863,52862.525
302.5697,52871.845
302.753,52966.495
302.9364,53072.025
303.1197,53195.525
303.303,53241.625
303.4863,53229.135
303.6696,53156.57
303.8528,53139.705
304.036,53160.055
304.2192,53260.12
304.4024,53300.045
304.5856,53283.345
304.7688,53349.405
304.9519,53410.585
305.135,53438.295
305.3181,53465.615
305.5012,53516.58
305.6842,53609.135
305.8673,53669.81
306.0504,53663.65
306.2333,53596.855
306.4163,53648.3
306.5993,53657.86
306.7822,53720.775
306.9652,53794.02
307.1481,53783.985
307.331,53803.495
307.5139,53816.715
307.6967,53816.06
307.8796,53847.88
308.0624,53887.08
308.2452,53866.395
308.428,53871.285
308.6107,53920.835
308.7935,53916.625
308.9762,53944.495
309.1589,53986.55
309.3416,54017.285
309.5243,54046.28
309.7069,54079.955
309.8896,54079.775
310.0721,54097.65
310.2548,54154.72
310.4373,54207.33
310.6199,54295.34
310.8024,54297.715
310.985,54334.66
311.1674,54294.03
311.3499,54250.845
311.5324,54313.275
311.7148,54432.44
311.8973,54430.89
312.0797,54461.62
312.2621,54501.355
312.4445,54492.115
312.6268,54485.09
312.8091,54544.73
312.9915,54495.585
313.1738,54511.85
313.356,54492.47
313.5383,54465.91
313.7206,54498.19
313.9027,54472.48
314.085,54511.35
314.2672,54549.89
314.4493,54599.095
314.6314,54672.275
314.8136,54737.46
314.9957,54707.595
315.1778,54676.05
315.3598,54710.045
315.5419,54772.195
315.724,54828.18
315.9059,54840.52
316.088,54841.845
316.2699,54928.475
316.4519,54978.965
316.6338,54955.495
316.8157,54863.645
316.9977,54878.735
317.1795,54979.725
317.3614,55072.135
317.5432,55145.775
317.7251,55167.02
317.9069,55070.8
318.0887,55055.615
318.2704,55018.705
318.4522,55061.59
318.6339,55149.425
318.8156,55273.88
318.9973,55266.815
319.179,55327.315
319.3607,55421.985
319.5423,55491.97
319.7239,55497.8
319.9055,55476.52
320.0871,55509.215
320.2687,55544.13
320.4502,55545.285
320.6317,55487.945
320.8132,55545.635
320.9947,55618.895
321.1761,55672.06
321.3576,55697.75
321.5391,55701.225
321.7205,55752.19
321.9019,55781.09
322.0832,55778.125
322.2646,55783.125
322.4459,55787.645
322.6272,55793.7
322.8085,55788.38
322.9898,55807.575
323.1711,55792.475
323.3523,55779.795
323.5335,55742.965
323.7147,55890.725
323.8959,56084.835
324.0771,56170.87
324.2582,56183.49
324.4393,56217.365
324.6204,56277.925
324.8015,56316.42
324.9826,56434.05
325.1637,56569.33
325.3447,56569.21
325.5257,56574.11
325.7067,56559.255
325.8877,56421.7
326.0686,56373.81
326.2496,56453.645
326.4305,56437.65
326.6114,56487.445
326.7922,56531.04
326.9731,56582.42
327.1539,56593.71
327.3347,56660.9
327.5155,56730.835
327.6963,56862.98
327.8771,56908.77
328.0578,56813.575
328.2385,56668.205
328.4193,56686.655
328.5999,56736.22
328.7806,56705.68
328.9613,56734.985
329.1419,56720.765
329.3225,56747.265
329.5031,56715.56
329.6837,56704.84
329.8642,56684.54
330.0447,56692.395
330.2252,56672.93
330.4057,56617.12
330.5862,56626.62
330.7667,56655.77
330.9471,56725.35
331.1275,56915.82
331.3079,56993.41
331.4883,57103.545
331.6687,57034.735
331.849,56895.26
332.0293,56791.275
332.2096,56716.07
332.3899,56745.75
332.5702,56819.68
332.7504,56915.485
332.9306,57012.765
333.1108,56951.015
333.291,56860.575
333.4712,56870.675
333.6514,56944.835
333.8315,56937.565
334.0116,56951.185
334.1917,57028.46
334.3717,57088.635
334.5518,57125.085
334.7318,57049.425
334.9119,57046.345
335.0918,57096.8
335.2718,57139.845
335.4518,57167.23
335.6317,57222.495
335.8116,57277.5
335.9915,57201.095
336.1714,57093.415
336.3513,57078.44
336.5311,57116.25
336.7109,57242.965
336.8907,57248.06
337.0705,57088.31
337.2502,56919.995
337.43,56870.19
337.6097,56799.7
337.7894,56783.115
337.9691,56837.57
338.1488,56891.885
338.3284,56952.73
338.508,57088.98
338.6877,57205.7
338.8672,57203.335
339.0468,57114.035
339.2263,57134.635
339.4059,57599.075
339.5854,57722.96
339.7649,57351.38
339.9443,57192.905
340.1238,57123.275
340.3032,57111.71
340.4826,57121.96
340.662,57020.355
340.8414,56919.79
341.0207,56940.88
341.2001,56970.045
341.3794,56965.72
341.5587,57042.915
341.738,57095.61
341.9172,57106.525
342.0965,57066.875
342.2757,56952.055
342.4549,56799.03
342.6341,56805.515
342.8132,56898.385
342.9923,57085.4
343.1715,57283.385
343.3506,57176.33
343.5296,56992.12
343.7087,56912.71
343.8878,56848.055
344.0668,56849.18
344.2458,56853.195
344.4248,56746.27
344.6037,56709.555
344.7827,56769.58
344.9616,56734.36
345.1405,56735.19
345.3194,56732.99
345.4982,56668.075
345.6771,56601.295
345.8559,56612.17
346.0347,56606.775
346.2135,56570.205
346.3923,56540.335
346.571,56483.055
346.7498,56454.43
346.9285,56530.74
347.1071,56477.395
347.2859,56369.95
347.4645,56427.665
347.6431,56490.705
347.8217,56507.44
348.0003,56399.38
348.1789,56397.365
348.3574,56388.605
348.5359,56315.045
348.7145,56226.165
348.893,56253.63
349.0714,56256.345
349.2499,56141.145
349.4283,56047.96
349.6068,55923.825
349.7852,55879.195
349.9635,55912.89
350.1419,55893.065
350.3202,55846.67
350.4985,55732.03
350.6768,55647.06
350.8551,55601.805
351.0334,55593.775
351.2116,55557.595
351.3898,55545.705
351.568,55474.255
351.7462,55469.345
351.9243,55426.035
352.1025,55330.285
352.2806,55251.84
352.4587,55244.1
352.6368,55165.285
352.8148,55060.085
352.9929,55013.72
353.1709,55063.0
353.3489,55062.89
353.5268,54979.16
353.7048,54891.61
353.8828,54837.54
354.0607,54738.905
354.2386,54744.215
354.4165,54701.2
354.5943,54641.455
354.7722,54631.51
354.95,54710.935
355.1278,54686.805
355.3056,54562.535
355.4833,54374.235
355.6611,54217.78
355.8388,54116.68
356.0165,54077.12
356.1942,54106.315
356.3719,54168.155
356.5495,54131.105
356.7271,54072.055
356.9047,54008.39
357.0823,54022.62
357.2599,54040.45
357.4374,53954.75
357.6149,53804.795
357.7924,53689.685
357.9699,53685.975
358.1474,53601.51
358.3248,53484.86
358.5023,53440.845
358.6797,53302.425
358.8571,53232.125
359.0344,53143.29
359.2118,53077.65
359.3891,53026.995
359.5664,52904.26
359.7437,52894.92
359.9209,52873.82
360.0982,52658.715
360.2754,52525.74
360.4526,52594.565
360.6298,52562.525
360.807,52513.985
360.9841,52516.04
361.1613,52649.1
361.3383,52814.905
361.5154,52824.84
361.6925,52811.92
361.8695,52734.6
362.0466,52508.005
362.2236,52340.105
362.4005,52097.265
362.5775,51887.555
362.7545,51745.59
362.9314,51631.545
363.1083,51833.07
363.2852,52288.36
363.462,52085.24
363.6389,51921.575
363.8157,51687.615
363.9925,51443.22
364.1693,51259.59
364.346,51140.1
364.5228,51286.495
364.6996,51459.145
364.8762,51502.495
365.0529,51578.935
365.2296,51734.94
365.4062,51516.395
365.5829,51504.67
365.7595,51524.265
365.9361,51311.045
366.1126,51499.32
366.2892,52849.69
366.4657,54113.6
366.6422,53889.09
366.8186,53472.69
366.9951,53143.995
367.1716,52743.53
367.348,53778.97
367.5244,53425.08
367.7008,52686.575
367.8772,52117.285
368.0535,52853.17
368.2298,54457.23
368.4061,55128.475
368.5824,53978.845
368.7586,53581.045
368.9349,52863.71
369.1111,51685.68
369.2873,51070.235
369.4635,50992.665
369.6396,50763.47
369.8158,50920.66
369.9919,51749.41
370.168,52740.905
370.3441,52178.435
370.5202,51432.625
370.6962,50888.15
370.8722,50555.97
371.0482,50356.895
371.2242,50569.67
371.4002,51036.89
371.5761,50995.02
371.752,50836.955
371.9279,50953.745
372.1038,50989.675
372.2796,50761.14
372.4555,50727.6
372.6313,50636.29
372.8071,50421.225
372.9829,50472.495
373.1586,50849.575
373.3344,50562.515
373.5101,50325.87
373.6858,50254.93
373.8615,50134.395
374.0371,50389.715
374.2127,50620.08
374.3884,50275.99
374.564,50133.15
374.7395,50064.535
374.9151,50144.255
375.0906,50974.955
375.2661,51100.15
375.4416,50690.46
375.6171,50839.815
375.7925,51006.725
375.968,50909.705
376.1434,50679.475
376.3188,50731.63
376.4941,50770.28
376.6695,50826.685
376.8448,51057.915
377.0201,51377.47
377.1954,51447.23
377.3707,51331.365
377.5459,51772.375
377.7212,52556.385
377.8964,53430.685
378.0715,53384.38
378.2467,53196.44
378.4218,52548.43
378.597,51931.035
378.7721,51845.295
378.9472,52303.82
379.1222,54046.025
379.2973,54006.095
379.4723,55356.765
379.6473,58495.685
379.8223,57872.94
379.9972,55844.185
380.1722,55280.075
380.3471,54719.305
380.522,52914.505
380.6969,52391.915
380.8717,52487.16
381.0466,52012.95
381.2214,52885.59
381.3962,52798.47
381.571,52404.07
381.7457,52114.475
381.9204,52297.455
382.0952,51978.68
382.2699,52727.51
382.4445,53223.555
382.6192,53938.74
382.7938,54700.385
382.9685,54978.625
383.1431,54180.245
383.3176,53093.63
383.4922,52858.07
383.6667,53023.2
383.8412,52493.535
384.0157,52375.075
384.1902,52532.865
384.3646,52283.35
384.5391,52733.8
384.7134,53803.39
384.8878,56067.64
385.0622,56194.945
385.2365,54363.015
385.4109,53718.16
385.5852,53721.515
385.7594,55996.87
385.9337,58149.3
386.1079,59561.8
386.2822,60943.85
386.4564,59661.655
386.6306,57961.63
386.8047,58701.055
386.9789,59836.165
387.153,61404.73
387.3271,60687.16
387.5012,59095.02
387.6752,59088.585
387.8492,60199.355
388.0233,58662.8
388.1972,56771.195
388.3712,56596.675
388.5452,56878.43
388.7191,58070.015
388.893,60596.145
389.0669,58435.87
389.2408,54751.265
389.4146,53295.075
389.5884,52329.125
389.7623,52154.82
389.9361,51850.72
390.1098,51666.575
390.2835,51790.64
390.4573,51731.16
390.631,51750.66
390.8047,52091.14
390.9784,52055.8
391.152,51745.565
391.3256,51670.795
391.4992,51523.56
391.6728,52001.53
391.8464,52821.52
392.0199,52463.74
392.1934,51991.355
392.3669,52729.82
392.5403,53442.855
392.7138,54327.795
392.8873,54559.96
393.0607,54081.52
393.2341,54159.685
393.4074,53999.79
393.5808,53412.61
393.7542,53623.745
393.9274,53298.225
394.1007,53422.01
394.274,54725.23
394.4472,55773.29
394.6205,56933.805
394.7937,57776.075
394.9668,57979.595
395.14,56568.5
395.3131,54284.985
395.4863,53426.455
395.6594,53137.79
395.8325,52668.585
396.0055,53353.64
396.1786,54052.27
396.3516,54282.825
396.5246,53127.375
396.6975,52177.755
396.8705,53438.89
397.0434,54213.905
397.2163,53128.295
397.3892,52847.92
397.5621,53739.395
397.735,54782.53
397.9077,55509.275
398.0806,55281.045
398.2534,57567.78
398.4261,56533.21
398.5989,55666.235
398.7716,55891.875
398.9443,58484.42
399.117,60669.0
399.2896,60525.22
399.4623,57718.975
399.6349,57081.165
399.8075,56449.235
399.9801,54226.345
400.1526,53051.9
400.3252,52646.51
400.4977,53020.065
400.6702,52799.01
400.8427,51393.375
401.0151,50855.3
401.1875,50087.99
401.36,49916.755
401.5323,49252.145
401.7047,49063.11
401.877,49486.48
402.0494,49981.795
402.2216,50675.485
402.394,50527.955
402.5662,51444.605
402.7385,53362.815
402.9107,52706.865
403.0829,51499.645
403.2551,50922.425
403.4272,50738.03
403.5994,50452.03
403.7715,50840.78
403.9436,51015.645
404.1156,51116.51
