Timestamp,02/29/2024 06:36:00
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.31
218.2508,2936.475
218.442,2994.6
218.6332,3062.745
218.8244,3125.745
219.0156,3196.925
219.2067,3272.16
219.3979,3345.43
219.589,3421.725
219.7801,3501.95
219.9712,3582.89
220.1623,3668.63
220.3533,3755.625
220.5444,3848.025
220.7354,3940.42
220.9264,4034.575
221.1174,4137.475
221.3083,4239.835
221.4993,4341.225
221.6902,4442.275
221.8812,4551.53
222.0721,4665.83
222.263,4779.265
222.4538,4899.805
222.6447,5019.725
222.8355,5147.69
223.0264,5272.35
223.2172,5399.58
223.408,5536.22
223.5987,5672.02
223.7895,5809.83
223.9802,5954.32
224.1709,6097.61
224.3616,6249.875
224.5524,6401.745
224.743,6557.005
224.9337,6707.98
225.1243,6879.78
225.315,7043.29
225.5056,7203.055
225.6962,7374.415
225.8867,7549.86
226.0773,7724.96
226.2678,7903.015
226.4584,8083.575
226.6489,8269.05
226.8394,8445.39
227.0298,8635.97
227.2203,8842.65
227.4108,9049.135
227.6012,9252.325
227.7916,9450.315
227.982,9651.33
228.1723,9860.78
228.3627,10074.685
228.5531,10285.14
228.7434,10500.325
228.9337,10721.35
229.124,10951.575
229.3143,11184.415
229.5045,11429.24
229.6948,11673.855
229.885,11930.175
230.0752,12184.455
230.2654,12440.96
230.4556,12696.07
230.6457,12945.07
230.8358,13201.705
231.026,13459.9
231.2161,13717.4
231.4062,13982.15
231.5963,14237.645
231.7863,14508.285
231.9764,14795.325
232.1664,15088.34
232.3564,15385.875
232.5464,15672.385
232.7364,15970.89
232.9263,16250.46
233.1163,16557.775
233.3062,16862.975
233.4961,17193.56
233.686,17492.435
233.8758,17780.63
234.0657,18068.075
234.2555,18381.21
234.4454,18699.32
234.6352,19006.32
234.825,19322.34
235.0147,19617.075
235.2045,19927.775
235.3942,20237.0
235.5839,20544.485
235.7737,20850.545
235.9633,21158.53
236.153,21493.175
236.3427,21822.08
236.5323,22138.11
236.7219,22445.39
236.9115,22726.0
237.1011,23021.295
237.2907,23349.93
237.4803,23674.795
237.6698,23987.34
237.8593,24300.595
238.0488,24612.95
238.2383,24940.43
238.4278,25250.96
238.6172,25592.805
238.8066,25907.01
238.9961,26225.56
239.1855,26562.33
239.3748,26880.775
239.5642,27179.35
239.7536,27508.37
239.9429,27813.37
240.1322,28096.55
240.3215,28401.71
240.5108,28708.8
240.7001,29032.94
240.8893,29337.43
241.0786,29629.075
241.2677,29919.295
241.457,30247.38
241.6461,30496.215
241.8353,30755.68
242.0244,31020.58
242.2136,31285.965
242.4027,31555.37
242.5918,31824.645
242.7809,32053.205
242.9699,32204.345
243.159,32411.955
243.348,32737.275
243.537,33076.355
243.726,33354.52
243.915,33594.545
244.1039,33807.565
244.2929,33932.265
244.4818,34085.675
244.6707,34349.8
244.8596,34683.74
245.0485,34996.03
245.2373,35289.805
245.4262,35557.46
245.615,35809.545
245.8038,36013.695
245.9926,36256.71
246.1814,36426.865
246.3701,36458.355
246.5589,36578.26
246.7476,36819.415
246.9363,37144.275
247.1249,37422.63
247.3136,37694.955
247.5023,37937.255
247.6909,38194.93
247.8795,38425.035
248.0681,38647.145
248.2567,38890.86
248.4453,39090.23
248.6338,39271.52
248.8224,39287.455
249.0109,39283.465
249.1994,39474.46
249.3878,39748.83
249.5763,40003.38
249.7648,40238.275
249.9532,40457.615
250.1416,40713.53
250.33,40960.7
250.5183,41182.185
250.7067,41360.95
250.8951,41506.175
251.0834,41667.64
251.2717,41814.64
251.46,41939.735
251.6483,42061.66
251.8365,42095.71
252.0247,42076.29
252.213,42250.4
252.4012,42422.61
252.5894,42662.63
252.7775,42824.91
252.9657,42977.155
253.1538,43169.1
253.3419,43317.855
253.53,43420.3
253.7181,43543.86
253.9062,43656.43
254.0942,43763.1
254.2823,43833.605
254.4703,43917.99
254.6583,44006.31
254.8463,44086.425
255.0342,44130.14
255.2222,44170.955
255.4101,44146.77
255.598,44136.22
255.7859,44260.115
255.9738,44411.35
256.1616,44579.155
256.3495,44754.295
256.5373,44884.715
256.7251,45071.185
256.9129,45183.88
257.1006,45277.71
257.2884,45395.07
257.4761,45528.075
257.6638,45600.73
257.8515,45623.015
258.0392,45681.16
258.2269,45722.325
258.4146,45767.625
258.6022,45827.035
258.7898,45826.635
258.9774,45859.135
259.165,45924.865
259.3525,45958.315
259.5401,45992.13
259.7276,46071.9
259.9151,46139.1
260.1026,46192.8
260.2901,46275.565
260.4776,46353.04
260.665,46485.615
260.8524,46595.385
261.0398,46713.88
261.2272,46749.265
261.4146,46757.455
261.6019,46797.32
261.7893,46854.23
261.9766,46893.785
262.1639,46952.805
262.3512,46940.08
262.5384,46934.485
262.7257,46934.74
262.9129,46961.99
263.1001,46977.1
263.2873,47051.32
263.4745,47091.765
263.6617,47013.77
263.8488,47037.58
264.0359,47081.905
264.2231,47096.255
264.4101,47120.765
264.5972,47164.885
264.7842,47186.225
264.9713,47196.065
265.1583,47190.925
265.3453,47201.545
265.5323,47240.89
265.7193,47276.755
265.9062,47341.675
266.0931,47356.215
266.2801,47355.17
266.4669,47396.7
266.6538,47438.29
266.8407,47489.475
267.0276,47461.945
267.2143,47432.37
267.4012,47469.26
267.588,47398.945
267.7747,47408.575
267.9615,47418.475
268.1482,47405.965
268.3349,47414.575
268.5217,47393.73
268.7083,47351.595
268.895,47347.04
269.0817,47379.595
269.2682,47368.905
269.4549,47313.445
269.6415,47224.59
269.8281,47210.41
270.0146,47256.68
270.2012,47278.47
270.3877,47305.69
270.5742,47302.19
270.7607,47296.665
270.9472,47302.31
271.1336,47296.815
271.32,47272.09
271.5065,47244.295
271.6929,47239.12
271.8792,47280.875
272.0656,47281.795
272.252,47306.88
272.4383,47321.375
272.6246,47303.055
272.8109,47302.605
272.9972,47383.655
273.1835,47439.36
273.3697,47471.245
273.5559,47493.195
273.7421,47516.23
273.9283,47519.4
274.1145,47530.78
274.3007,47547.015
274.4868,47580.54
274.6729,47657.675
274.859,47695.05
275.0451,47710.8
275.2311,47620.185
275.4172,47661.17
275.6032,47710.16
275.7892,47770.585
275.9752,47787.205
276.1612,47847.28
276.3472,47823.45
276.5331,47831.305
276.719,47845.245
276.9049,47870.49
277.0908,47846.735
277.2767,47865.23
277.4625,47908.965
277.6484,47924.34
277.8342,47919.1
278.02,47954.34
278.2057,48011.08
278.3915,48093.59
278.5772,48121.54
278.763,48111.72
278.9487,48192.645
279.1343,48272.825
279.32,48284.265
279.5057,48248.005
279.6913,48166.405
279.877,48173.73
280.0625,48197.045
280.2481,48161.15
280.4337,48150.155
280.6192,48248.495
280.8048,48322.33
280.9903,48322.305
281.1758,48291.405
281.3612,48265.67
281.5467,48283.685
281.7321,48363.93
281.9175,48423.795
282.1029,48445.49
282.2884,48477.975
282.4737,48451.765
282.6591,48430.21
282.8444,48459.755
283.0297,48490.31
283.215,48527.695
283.4002,48564.48
283.5855,48545.02
283.7707,48475.895
283.956,48477.855
284.1412,48496.63
284.3264,48574.815
284.5115,48675.555
284.6967,48746.68
284.8818,48738.79
285.0669,48710.375
285.252,48749.865
285.4371,48811.19
285.6222,48819.38
285.8072,48824.855
285.9922,48843.395
286.1772,48917.895
286.3622,49000.61
286.5472,48995.545
286.7321,48977.22
286.9171,49067.75
287.102,49124.46
287.2869,49218.095
287.4717,49347.01
287.6566,49395.315
287.8415,49451.785
288.0263,49484.555
288.2111,49441.325
288.3959,49402.665
288.5806,49456.735
288.7654,49534.6
288.9501,49696.915
289.1348,49776.265
289.3195,49825.675
289.5042,49899.05
289.6889,50017.695
289.8735,49980.535
290.0581,50009.495
290.2428,49976.595
290.4273,50053.31
290.6119,50168.725
290.7965,50226.63
290.981,50291.76
291.1655,50339.19
291.35,50276.675
291.5345,50255.195
291.719,50324.015
291.9034,50407.355
292.0878,50542.235
292.2722,50592.355
292.4566,50606.955
292.641,50685.015
292.8253,50746.435
293.0096,50775.925
293.194,50863.91
293.3783,50923.145
293.5626,51023.505
293.7468,51103.27
293.9311,51175.4
294.1153,51152.735
294.2995,51069.06
294.4837,51049.075
294.6678,51042.685
294.852,51072.755
295.0361,51166.395
295.2202,51245.125
295.4043,51354.28
295.5884,51399.21
295.7725,51467.745
295.9565,51520.28
296.1405,51480.725
296.3246,51505.75
296.5085,51651.23
296.6925,51776.165
296.8764,51842.555
297.0603,51876.755
297.2443,51905.49
297.4282,51912.33
297.612,51919.985
297.7959,51933.365
297.9797,51969.07
298.1635,51969.01
298.3474,52114.475
298.5311,52241.645
298.7149,52239.195
298.8987,52203.535
299.0823,52226.215
299.2661,52207.145
299.4498,52126.185
299.6334,52203.205
299.8171,52282.485
300.0007,52336.125
300.1843,52399.545
300.368,52449.845
300.5515,52471.485
300.7351,52504.845
300.9186,52539.415
301.1021,52546.125
301.2857,52599.675
301.4691,52660.155
301.6526,52758.135
301.8361,52763.26
302.0195,52775.62
302.2029,52819.945
302.3863,52887.455
302.5697,52896.3
302.753,52986.76
302.9364,53091.32
303.1197,53223.585
303.303,53259.94
303.4863,53244.76
303.6696,53173.215
303.8528,53150.315
304.036,53171.995
304.2192,53266.07
304.4024,53317.605
304.5856,53301.905
304.7688,53362.22
304.9519,53418.87
305.135,53455.5
305.3181,53480.59
305.5012,53524.685
305.6842,53613.57
305.8673,53676.585
306.0504,53669.145
306.2333,53608.79
306.4163,53650.815
306.5993,53651.37
306.7822,53723.87
306.9652,53791.255
307.1481,53789.43
307.331,53799.74
307.5139,53814.16
307.6967,53816.64
307.8796,53843.765
308.0624,53890.03
308.2452,53865.7
308.428,53865.43
308.6107,53920.83
308.7935,53914.515
308.9762,53934.77
309.1589,53974.75
309.3416,54013.02
309.5243,54035.22
309.7069,54060.1
309.8896,54067.2
310.0721,54089.125
310.2548,54139.475
310.4373,54183.48
310.6199,54281.56
310.8024,54288.24
310.985,54317.465
311.1674,54277.705
311.3499,54230.955
311.5324,54295.025
311.7148,54406.38
311.8973,54408.335
312.0797,54439.11
312.2621,54473.095
312.4445,54466.33
312.6268,54464.465
312.8091,54518.18
312.9915,54475.03
313.1738,54488.89
313.356,54461.84
313.5383,54436.655
313.7206,54462.26
313.9027,54440.075
314.085,54461.895
314.2672,54514.335
314.4493,54564.94
314.6314,54634.1
314.8136,54701.46
314.9957,54677.375
315.1778,54639.235
315.3598,54673.615
315.5419,54735.815
315.724,54782.92
315.9059,54806.71
316.088,54795.805
316.2699,54881.46
316.4519,54928.535
316.6338,54905.48
316.8157,54810.755
316.9977,54824.47
317.1795,54926.195
317.3614,55018.705
317.5432,55093.67
317.7251,55118.76
317.9069,55015.385
318.0887,55001.915
318.2704,54958.685
318.4522,55005.45
318.6339,55088.33
318.8156,55214.975
318.9973,55209.03
319.179,55271.05
319.3607,55368.325
319.5423,55432.84
319.7239,55434.885
319.9055,55410.805
320.0871,55443.91
320.2687,55476.83
320.4502,55477.18
320.6317,55415.655
320.8132,55473.46
320.9947,55544.885
321.1761,55600.715
321.3576,55625.86
321.5391,55628.995
321.7205,55673.825
321.9019,55710.915
322.0832,55699.44
322.2646,55705.15
322.4459,55708.74
322.6272,55712.33
322.8085,55708.915
322.9898,55727.19
323.1711,55706.35
323.3523,55700.605
323.5335,55663.44
323.7147,55807.425
323.8959,55993.07
324.0771,56075.87
324.2582,56095.995
324.4393,56123.54
324.6204,56187.225
324.8015,56230.145
324.9826,56342.21
325.1637,56474.525
325.3447,56475.86
325.5257,56485.245
325.7067,56463.125
325.8877,56322.61
326.0686,56280.855
326.2496,56354.72
326.4305,56337.645
326.6114,56389.635
326.7922,56430.22
326.9731,56476.115
327.1539,56497.21
327.3347,56554.61
327.5155,56625.315
327.6963,56758.55
327.8771,56802.89
328.0578,56705.2
328.2385,56575.105
328.4193,56586.9
328.5999,56623.23
328.7806,56596.08
328.9613,56630.25
329.1419,56607.61
329.3225,56635.8
329.5031,56607.735
329.6837,56599.76
329.8642,56572.575
330.0447,56571.275
330.2252,56550.53
330.4057,56498.31
330.5862,56507.415
330.7667,56543.455
330.9471,56607.075
331.1275,56793.145
331.3079,56876.535
331.4883,56984.215
331.6687,56906.175
331.849,56772.775
332.0293,56668.125
332.2096,56591.62
332.3899,56611.6
332.5702,56689.905
332.7504,56785.415
332.9306,56879.9
333.1108,56822.705
333.291,56734.535
333.4712,56740.085
333.6514,56807.57
333.8315,56809.43
334.0116,56817.115
334.1917,56900.355
334.3717,56951.3
334.5518,56985.445
334.7318,56912.185
334.9119,56908.695
335.0918,56959.975
335.2718,57002.105
335.4518,57026.89
335.6317,57078.135
335.8116,57137.485
335.9915,57051.355
336.1714,56946.96
336.3513,56936.165
336.5311,56971.03
336.7109,57093.575
336.8907,57098.055
337.0705,56942.71
337.2502,56773.985
337.43,56720.335
337.6097,56644.38
337.7894,56633.625
337.9691,56682.48
338.1488,56738.06
338.3284,56792.89
338.508,56942.515
338.6877,57050.97
338.8672,57046.375
339.0468,56963.43
339.2263,56978.53
339.4059,57444.47
339.5854,57561.23
339.7649,57187.175
339.9443,57033.425
340.1238,56968.505
340.3032,56951.565
340.4826,56963.505
340.662,56862.95
340.8414,56766.665
341.0207,56782.955
341.2001,56802.12
341.3794,56805.6
341.5587,56871.765
341.738,56928.865
341.9172,56937.71
342.0965,56901.87
342.2757,56774.825
342.4549,56625.555
342.6341,56640.76
342.8132,56732.55
342.9923,56919.25
343.1715,57107.335
343.3506,57001.86
343.5296,56820.78
343.7087,56740.175
343.8878,56675.045
344.0668,56671.01
344.2458,56684.505
344.4248,56575.03
344.6037,56540.22
344.7827,56588.05
344.9616,56551.485
345.1405,56549.855
345.3194,56561.275
345.4982,56486.48
345.6771,56426.0
345.8559,56439.49
346.0347,56427.31
346.2135,56388.295
346.3923,56356.88
346.571,56295.275
346.7498,56264.4
346.9285,56345.96
347.1071,56294.275
347.2859,56185.535
347.4645,56241.245
347.6431,56297.82
347.8217,56315.985
348.0003,56212.18
348.1789,56211.815
348.3574,56197.54
348.5359,56116.675
348.7145,56034.435
348.893,56066.935
349.0714,56062.815
349.2499,55949.94
349.4283,55852.93
349.6068,55730.17
349.7852,55686.575
349.9635,55724.265
350.1419,55701.75
350.3202,55652.05
350.4985,55535.88
350.6768,55460.115
350.8551,55404.63
351.0334,55397.375
351.2116,55358.96
351.3898,55345.72
351.568,55272.39
351.7462,55270.195
351.9243,55232.705
352.1025,55133.09
352.2806,55057.975
352.4587,55043.29
352.6368,54975.11
352.8148,54861.48
352.9929,54809.51
353.1709,54865.995
353.3489,54868.41
353.5268,54781.28
353.7048,54690.345
353.8828,54638.33
354.0607,54533.815
354.2386,54539.715
354.4165,54495.115
354.5943,54432.745
354.7722,54422.98
354.95,54506.63
355.1278,54489.655
355.3056,54357.935
355.4833,54171.915
355.6611,54018.81
355.8388,53917.055
356.0165,53870.25
356.1942,53895.705
356.3719,53960.95
356.5495,53940.29
356.7271,53871.795
356.9047,53805.31
357.0823,53805.89
357.2599,53830.465
357.4374,53749.635
357.6149,53593.445
357.7924,53477.5
357.9699,53478.14
358.1474,53397.095
358.3248,53281.805
358.5023,53238.21
358.6797,53099.075
358.8571,53030.51
359.0344,52946.58
359.2118,52874.685
359.3891,52816.15
359.5664,52692.11
359.7437,52689.81
359.9209,52662.67
360.0982,52453.88
360.2754,52317.725
360.4526,52384.29
360.6298,52355.4
360.807,52306.795
360.9841,52314.355
361.1613,52437.805
361.3383,52610.02
361.5154,52620.305
361.6925,52592.195
361.8695,52515.685
362.0466,52285.48
362.2236,52125.615
362.4005,51883.36
362.5775,51679.735
362.7545,51531.51
362.9314,51426.645
363.1083,51620.325
363.2852,52073.4
363.462,51863.995
363.6389,51711.77
363.8157,51478.88
363.9925,51229.895
364.1693,51056.4
364.346,50924.27
364.5228,51063.86
364.6996,51247.68
364.8762,51284.03
365.0529,51356.075
365.2296,51515.855
365.4062,51300.175
365.5829,51285.29
365.7595,51314.955
365.9361,51091.47
366.1126,51291.76
366.2892,52626.75
366.4657,53882.56
366.6422,53652.06
366.8186,53243.51
366.9951,52915.655
367.1716,52529.395
367.348,53541.44
367.5244,53191.73
367.7008,52460.89
367.8772,51896.32
368.0535,52634.03
368.2298,54222.975
368.4061,54882.13
368.5824,53737.69
368.7586,53355.285
368.9349,52637.105
369.1111,51462.475
369.2873,50851.75
369.4635,50772.715
369.6396,50542.025
369.8158,50697.22
369.9919,51526.125
370.168,52508.8
370.3441,51945.73
370.5202,51207.675
370.6962,50666.73
370.8722,50336.94
371.0482,50138.38
371.2242,50349.39
371.4002,50812.72
371.5761,50773.405
371.752,50610.51
371.9279,50723.505
372.1038,50759.76
372.2796,50533.425
372.4555,50507.04
372.6313,50410.115
372.8071,50197.355
372.9829,50253.88
373.1586,50626.005
373.3344,50321.98
373.5101,50099.815
373.6858,50038.935
373.8615,49916.715
374.0371,50170.845
374.2127,50387.82
374.3884,50047.375
374.564,49906.37
374.7395,49843.63
374.9151,49925.355
375.0906,50748.815
375.2661,50861.665
375.4416,50453.21
375.6171,50615.125
375.7925,50772.335
375.968,50683.74
376.1434,50453.435
376.3188,50498.73
376.4941,50544.23
376.6695,50593.125
376.8448,50833.05
377.0201,51144.405
377.1954,51211.955
377.3707,51104.475
377.5459,51548.79
377.7212,52325.36
377.8964,53191.74
378.0715,53134.86
378.2467,52951.595
378.4218,52307.335
378.597,51703.165
378.7721,51613.385
378.9472,52086.295
379.1222,53798.81
379.2973,53765.965
379.4723,55116.55
379.6473,58232.325
379.8223,57601.425
379.9972,55579.745
380.1722,55025.785
380.3471,54468.98
380.522,52679.905
380.6969,52158.32
380.8717,52247.37
381.0466,51774.5
381.2214,52639.525
381.3962,52554.115
381.571,52165.095
381.7457,51873.755
381.9204,52052.925
382.0952,51743.91
382.2699,52487.385
382.4445,52994.355
382.6192,53704.495
382.7938,54447.895
382.9685,54720.32
383.1431,53932.815
383.3176,52856.54
383.4922,52635.835
383.6667,52781.475
383.8412,52261.865
384.0157,52141.615
384.1902,52295.335
384.3646,52053.095
384.5391,52499.215
384.7134,53564.24
384.8878,55810.165
385.0622,55925.6
385.2365,54103.635
385.4109,53464.1
385.5852,53477.185
385.7594,55749.43
385.9337,57872.535
386.1079,59304.82
386.2822,60678.99
386.4564,59284.02
386.6306,57669.355
386.8047,58443.42
386.9789,59590.36
387.153,61133.44
387.3271,60309.24
387.5012,58711.18
387.6752,58818.65
387.8492,59944.87
388.0233,58320.76
388.1972,56513.775
388.3712,56348.965
388.5452,56623.415
388.7191,57827.655
388.893,60346.685
389.0669,58063.7
389.2408,54502.99
389.4146,53051.9
389.5884,52096.655
389.7623,51923.4
389.9361,51604.79
390.1098,51428.65
390.2835,51551.42
390.4573,51497.155
390.631,51526.365
390.8047,51853.84
390.9784,51818.93
391.152,51510.14
391.3256,51436.72
391.4992,51286.055
391.6728,51774.39
391.8464,52585.815
392.0199,52222.445
392.1934,51759.28
392.3669,52495.89
392.5403,53211.94
392.7138,54092.995
392.8873,54307.39
393.0607,53845.46
393.2341,53912.265
393.4074,53762.615
393.5808,53172.92
393.7542,53384.835
393.9274,53057.755
394.1007,53199.09
394.274,54475.34
394.4472,55530.255
394.6205,56676.99
394.7937,57505.19
394.9668,57710.775
395.14,56316.955
395.3131,54038.205
395.4863,53196.07
395.6594,52905.95
395.8325,52433.615
396.0055,53117.83
396.1786,53819.14
396.3516,54038.315
396.5246,52880.755
396.6975,51953.82
396.8705,53215.51
397.0434,53971.96
397.2163,52892.84
397.3892,52623.145
397.5621,53517.575
397.735,54545.75
397.9077,55266.48
398.0806,55049.425
398.2534,57317.79
398.4261,56281.4
398.5989,55433.27
398.7716,55651.455
398.9443,58244.075
399.117,60438.57
399.2896,60197.885
399.4623,57354.895
399.6349,56844.555
399.8075,56204.255
399.9801,53985.96
400.1526,52822.725
400.3252,52415.825
400.4977,52796.925
400.6702,52558.865
400.8427,51181.265
401.0151,50639.475
401.1875,49877.835
401.36,49705.32
401.5323,49039.14
401.7047,48856.39
401.877,49277.4
402.0494,49774.53
402.2216,50465.74
402.394,50309.01
402.5662,51234.93
402.7385,53131.34
402.9107,52477.89
403.0829,51283.18
403.2551,50707.92
403.4272,50532.76
403.5994,50237.525
403.7715,50625.405
403.9436,50793.615
404.1156,50900.13
