Timestamp,02/29/2024 23:16:01
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3068.67
218.2508,3134.415
218.442,3200.74
218.6332,3272.385
218.8244,3342.155
219.0156,3418.5
219.2067,3498.395
219.3979,3580.36
219.589,3661.93
219.7801,3747.68
219.9712,3835.02
220.1623,3926.115
220.3533,4022.6
220.5444,4119.735
220.7354,4219.045
220.9264,4320.18
221.1174,4431.215
221.3083,4543.605
221.4993,4648.115
221.6902,4758.265
221.8812,4879.385
222.0721,4999.05
222.263,5124.235
222.4538,5254.925
222.6447,5387.39
222.8355,5523.055
223.0264,5658.93
223.2172,5793.79
223.408,5939.495
223.5987,6087.31
223.7895,6236.205
223.9802,6393.145
224.1709,6546.54
224.3616,6707.755
224.5524,6873.805
224.743,7042.14
224.9337,7203.65
225.1243,7390.345
225.315,7563.54
225.5056,7735.875
225.6962,7918.585
225.8867,8109.73
226.0773,8297.575
226.2678,8485.22
226.4584,8683.55
226.6489,8876.965
226.8394,9068.105
227.0298,9280.635
227.2203,9495.26
227.4108,9718.705
227.6012,9938.485
227.7916,10150.94
227.982,10370.74
228.1723,10592.585
228.3627,10821.715
228.5531,11045.185
228.7434,11279.845
228.9337,11516.045
229.124,11758.995
229.3143,12011.685
229.5045,12273.7
229.6948,12536.205
229.885,12809.12
230.0752,13085.385
230.2654,13358.365
230.4556,13629.825
230.6457,13901.155
230.8358,14172.425
231.026,14449.61
231.2161,14722.97
231.4062,15006.15
231.5963,15283.775
231.7863,15572.04
231.9764,15881.105
232.1664,16192.22
232.3564,16507.265
232.5464,16817.365
232.7364,17126.21
232.9263,17433.13
233.1163,17759.71
233.3062,18089.96
233.4961,18439.46
233.686,18772.295
233.8758,19063.29
234.0657,19373.215
234.2555,19714.665
234.4454,20046.15
234.6352,20376.995
234.825,20711.205
235.0147,21029.85
235.2045,21359.59
235.3942,21684.695
235.5839,22022.105
235.7737,22347.73
235.9633,22668.58
236.153,23029.32
236.3427,23374.105
236.5323,23715.105
236.7219,24035.67
236.9115,24334.845
237.1011,24648.28
237.2907,24996.48
237.4803,25341.585
237.6698,25667.47
237.8593,26006.72
238.0488,26339.6
238.2383,26678.425
238.4278,27006.185
238.6172,27367.345
238.8066,27703.98
238.9961,28047.3
239.1855,28407.61
239.3748,28732.265
239.5642,29055.045
239.7536,29390.15
239.9429,29718.435
240.1322,30016.785
240.3215,30340.5
240.5108,30665.06
240.7001,31005.79
240.8893,31321.105
241.0786,31638.755
241.2677,31935.235
241.457,32285.62
241.6461,32543.045
241.8353,32818.735
242.0244,33100.68
242.2136,33363.115
242.4027,33661.73
242.5918,33945.44
242.7809,34193.59
242.9699,34344.945
243.159,34555.955
243.348,34898.675
243.537,35262.01
243.726,35550.605
243.915,35802.915
244.1039,36049.025
244.2929,36171.55
244.4818,36307.355
244.6707,36591.655
244.8596,36950.475
245.0485,37275.56
245.2373,37592.705
245.4262,37876.97
245.615,38142.955
245.8038,38347.885
245.9926,38608.495
246.1814,38811.56
246.3701,38813.91
246.5589,38913.815
246.7476,39183.34
246.9363,39538.83
247.1249,39823.81
247.3136,40103.385
247.5023,40353.31
247.6909,40629.45
247.8795,40868.155
248.0681,41107.45
248.2567,41350.205
248.4453,41566.895
248.6338,41766.395
248.8224,41806.94
249.0109,41745.165
249.1994,41942.47
249.3878,42248.05
249.5763,42521.855
249.7648,42754.155
249.9532,42975.63
250.1416,43253.68
250.33,43514.315
250.5183,43751.17
250.7067,43925.84
250.8951,44087.415
251.0834,44244.995
251.2717,44405.175
251.46,44542.8
251.6483,44668.845
251.8365,44704.005
252.0247,44661.635
252.213,44837.54
252.4012,45040.92
252.5894,45289.22
252.7775,45453.87
252.9657,45594.905
253.1538,45803.895
253.3419,45963.675
253.53,46061.82
253.7181,46187.225
253.9062,46311.295
254.0942,46414.94
254.2823,46495.275
254.4703,46571.765
254.6583,46679.235
254.8463,46763.445
255.0342,46800.87
255.2222,46838.26
255.4101,46810.25
255.598,46781.885
255.7859,46910.49
255.9738,47086.975
256.1616,47249.825
256.3495,47438.165
256.5373,47568.815
256.7251,47755.685
256.9129,47870.89
257.1006,47958.86
257.2884,48090.54
257.4761,48231.605
257.6638,48306.33
257.8515,48328.425
258.0392,48387.405
258.2269,48423.795
258.4146,48470.965
258.6022,48535.125
258.7898,48522.335
258.9774,48550.14
259.165,48616.34
259.3525,48665.645
259.5401,48680.995
259.7276,48772.44
259.9151,48849.48
260.1026,48898.8
260.2901,48983.025
260.4776,49057.16
260.665,49194.265
260.8524,49317.63
261.0398,49425.405
261.2272,49470.955
261.4146,49465.055
261.6019,49517.61
261.7893,49579.68
261.9766,49613.065
262.1639,49675.225
262.3512,49656.735
262.5384,49648.65
262.7257,49647.74
262.9129,49680.63
263.1001,49696.675
263.2873,49771.08
263.4745,49808.795
263.6617,49710.955
263.8488,49742.39
264.0359,49768.555
264.2231,49792.925
264.4101,49816.25
264.5972,49859.515
264.7842,49881.155
264.9713,49887.135
265.1583,49875.945
265.3453,49897.455
265.5323,49935.875
265.7193,49973.36
265.9062,50036.94
266.0931,50055.625
266.2801,50049.81
266.4669,50093.29
266.6538,50138.035
266.8407,50180.505
267.0276,50152.445
267.2143,50124.73
267.4012,50157.32
267.588,50079.94
267.7747,50081.165
267.9615,50087.08
268.1482,50076.03
268.3349,50084.895
268.5217,50067.31
268.7083,50014.8
268.895,50009.28
269.0817,50052.07
269.2682,50034.52
269.4549,49978.1
269.6415,49880.735
269.8281,49868.16
270.0146,49919.655
270.2012,49940.795
270.3877,49972.605
270.5742,49970.83
270.7607,49964.78
270.9472,49966.19
271.1336,49962.335
271.32,49929.54
271.5065,49903.09
271.6929,49891.495
271.8792,49940.42
272.0656,49939.395
272.252,49967.745
272.4383,49987.37
272.6246,49960.155
272.8109,49953.275
272.9972,50040.985
273.1835,50097.37
273.3697,50141.24
273.5559,50158.46
273.7421,50181.625
273.9283,50182.085
274.1145,50192.51
274.3007,50211.415
274.4868,50254.4
274.6729,50333.67
274.859,50355.975
275.0451,50376.43
275.2311,50273.49
275.4172,50323.005
275.6032,50373.205
275.7892,50449.125
275.9752,50469.885
276.1612,50529.15
276.3472,50502.745
276.5331,50501.215
276.719,50527.945
276.9049,50548.97
277.0908,50533.73
277.2767,50551.585
277.4625,50595.7
277.6484,50598.835
277.8342,50589.745
278.02,50612.79
278.2057,50678.125
278.3915,50774.09
278.5772,50806.78
278.763,50782.225
278.9487,50879.39
279.1343,50952.65
279.32,50968.455
279.5057,50940.305
279.6913,50860.065
279.877,50862.82
280.0625,50885.85
280.2481,50858.52
280.4337,50847.62
280.6192,50943.975
280.8048,51034.0
280.9903,51022.65
281.1758,50997.655
281.3612,50967.355
281.5467,50985.705
281.7321,51078.37
281.9175,51133.475
282.1029,51161.17
282.2884,51191.41
282.4737,51163.905
282.6591,51134.975
282.8444,51169.74
283.0297,51205.67
283.215,51250.875
283.4002,51283.47
283.5855,51263.875
283.7707,51189.01
283.956,51204.48
284.1412,51226.01
284.3264,51301.72
284.5115,51408.875
284.6967,51480.45
284.8818,51478.04
285.0669,51446.265
285.252,51491.57
285.4371,51550.775
285.6222,51549.22
285.8072,51559.945
285.9922,51582.105
286.1772,51661.62
286.3622,51747.37
286.5472,51741.745
286.7321,51709.455
286.9171,51827.675
287.102,51885.15
287.2869,51979.56
287.4717,52124.48
287.6566,52179.12
287.8415,52232.43
288.0263,52266.845
288.2111,52226.635
288.3959,52177.77
288.5806,52239.23
288.7654,52308.08
288.9501,52478.36
289.1348,52558.13
289.3195,52623.745
289.5042,52707.05
289.6889,52819.555
289.8735,52785.96
290.0581,52807.405
290.2428,52783.735
290.4273,52854.49
290.6119,52976.99
290.7965,53034.6
290.981,53108.47
291.1655,53150.14
291.35,53087.64
291.5345,53068.265
291.719,53145.46
291.9034,53221.53
292.0878,53379.23
292.2722,53429.75
292.4566,53441.06
292.641,53518.81
292.8253,53590.405
293.0096,53621.83
293.194,53702.07
293.3783,53775.18
293.5626,53878.97
293.7468,53963.035
293.9311,54037.175
294.1153,54013.43
294.2995,53922.79
294.4837,53903.97
294.6678,53901.02
294.852,53932.215
295.0361,54028.47
295.2202,54112.82
295.4043,54227.895
295.5884,54274.66
295.7725,54331.34
295.9565,54388.16
296.1405,54354.34
296.3246,54382.71
296.5085,54534.05
296.6925,54677.87
296.8764,54739.965
297.0603,54778.505
297.2443,54809.605
297.4282,54811.635
297.612,54810.18
297.7959,54822.855
297.9797,54865.74
298.1635,54856.465
298.3474,55027.02
298.5311,55158.32
298.7149,55140.975
298.8987,55109.74
299.0823,55140.27
299.2661,55111.73
299.4498,55035.79
299.6334,55108.915
299.8171,55194.51
300.0007,55250.585
300.1843,55312.165
300.368,55360.55
300.5515,55392.895
300.7351,55424.925
300.9186,55472.415
301.1021,55481.555
301.2857,55543.43
301.4691,55599.325
301.6526,55705.805
301.8361,55713.055
302.0195,55722.065
302.2029,55763.24
302.3863,55831.97
302.5697,55838.86
302.753,55939.73
302.9364,56054.685
303.1197,56191.685
303.303,56235.67
303.4863,56217.745
303.6696,56144.715
303.8528,56111.01
304.036,56144.115
304.2192,56238.855
304.4024,56285.5
304.5856,56273.41
304.7688,56329.175
304.9519,56399.51
305.135,56428.205
305.3181,56464.015
305.5012,56507.47
305.6842,56598.98
305.8673,56670.805
306.0504,56653.82
306.2333,56589.925
306.4163,56635.72
306.5993,56641.48
306.7822,56712.955
306.9652,56791.94
307.1481,56781.445
307.331,56800.145
307.5139,56807.645
307.6967,56811.47
307.8796,56831.28
308.0624,56884.06
308.2452,56852.84
308.428,56852.875
308.6107,56915.97
308.7935,56915.93
308.9762,56931.09
309.1589,56983.045
309.3416,57011.23
309.5243,57030.995
309.7069,57071.515
309.8896,57078.255
310.0721,57099.375
310.2548,57154.405
310.4373,57195.41
310.6199,57292.61
310.8024,57304.485
310.985,57334.11
311.1674,57296.345
311.3499,57242.685
311.5324,57308.49
311.7148,57436.345
311.8973,57426.78
312.0797,57456.54
312.2621,57515.785
312.4445,57490.965
312.6268,57482.825
312.8091,57544.825
312.9915,57507.71
313.1738,57510.0
313.356,57486.55
313.5383,57461.07
313.7206,57501.625
313.9027,57464.315
314.085,57492.86
314.2672,57542.61
314.4493,57598.02
314.6314,57669.37
314.8136,57738.87
314.9957,57709.395
315.1778,57679.735
315.3598,57723.985
315.5419,57784.045
315.724,57835.32
315.9059,57852.335
316.088,57853.745
316.2699,57943.65
316.4519,57991.91
316.6338,57965.395
316.8157,57870.925
316.9977,57872.57
317.1795,57970.61
317.3614,58075.96
317.5432,58154.305
317.7251,58196.495
317.9069,58084.275
318.0887,58069.61
318.2704,58017.52
318.4522,58062.075
318.6339,58149.675
318.8156,58277.495
318.9973,58278.505
319.179,58342.775
319.3607,58438.96
319.5423,58509.01
319.7239,58522.62
319.9055,58498.875
320.0871,58537.335
320.2687,58563.7
320.4502,58557.695
320.6317,58492.48
320.8132,58558.84
320.9947,58630.435
321.1761,58701.57
321.3576,58727.395
321.5391,58733.91
321.7205,58779.565
321.9019,58817.57
322.0832,58807.62
322.2646,58806.93
322.4459,58824.725
322.6272,58817.565
322.8085,58819.215
322.9898,58844.08
323.1711,58816.86
323.3523,58811.44
323.5335,58783.445
323.7147,58925.595
323.8959,59128.17
324.0771,59214.485
324.2582,59232.58
324.4393,59266.055
324.6204,59340.56
324.8015,59378.985
324.9826,59486.32
325.1637,59636.375
325.3447,59650.025
325.5257,59652.43
325.7067,59631.32
325.8877,59482.79
326.0686,59423.07
326.2496,59480.945
326.4305,59467.33
326.6114,59528.33
326.7922,59586.425
326.9731,59641.4
327.1539,59678.53
327.3347,59749.165
327.5155,59831.795
327.6963,59973.395
327.8771,60036.3
328.0578,59947.2
328.2385,59784.705
328.4193,59771.325
328.5999,59800.015
328.7806,59789.7
328.9613,59803.605
329.1419,59808.76
329.3225,59853.07
329.5031,59835.585
329.6837,59816.395
329.8642,59782.91
330.0447,59774.79
330.2252,59753.11
330.4057,59704.405
330.5862,59706.51
330.7667,59744.465
330.9471,59811.185
331.1275,59972.03
331.3079,60066.225
331.4883,60208.74
331.6687,60181.99
331.849,60007.29
332.0293,59867.71
332.2096,59793.215
332.3899,59807.345
332.5702,59900.07
332.7504,60003.785
332.9306,60114.31
333.1108,60078.475
333.291,59985.81
333.4712,59969.05
333.6514,60025.04
333.8315,60030.13
334.0116,60040.165
334.1917,60115.215
334.3717,60200.345
334.5518,60246.035
334.7318,60184.085
334.9119,60161.9
335.0918,60201.88
335.2718,60253.705
335.4518,60289.21
335.6317,60346.625
335.8116,60444.185
335.9915,60393.24
336.1714,60261.65
336.3513,60204.565
336.5311,60230.805
336.7109,60347.28
336.8907,60412.55
337.0705,60264.72
337.2502,60058.49
337.43,59957.635
337.6097,59857.08
337.7894,59835.72
337.9691,59884.345
338.1488,59945.685
338.3284,60005.215
338.508,60143.69
338.6877,60295.63
338.8672,60327.305
339.0468,60267.93
339.2263,60230.8
339.4059,60634.035
339.5854,60991.83
339.7649,60711.61
339.9443,60433.92
340.1238,60259.74
340.3032,60209.33
340.4826,60218.905
340.662,60124.125
340.8414,60008.71
341.0207,60003.725
341.2001,60029.8
341.3794,60021.53
341.5587,60099.265
341.738,60160.74
341.9172,60182.995
342.0965,60169.53
342.2757,60033.1
342.4549,59856.78
342.6341,59843.725
342.8132,59909.415
342.9923,60111.965
343.1715,60343.34
343.3506,60351.665
343.5296,60127.96
343.7087,59987.42
343.8878,59886.92
344.0668,59882.215
344.2458,59893.85
344.4248,59791.905
344.6037,59742.35
344.7827,59781.205
344.9616,59752.865
345.1405,59746.405
345.3194,59752.375
345.4982,59680.99
345.6771,59613.91
345.8559,59608.535
346.0347,59605.265
346.2135,59568.875
346.3923,59539.45
346.571,59472.66
346.7498,59428.78
346.9285,59516.635
347.1071,59468.94
347.2859,59353.82
347.4645,59408.73
347.6431,59478.41
347.8217,59496.86
348.0003,59386.35
348.1789,59374.725
348.3574,59360.205
348.5359,59282.8
348.7145,59196.0
348.893,59218.245
349.0714,59215.99
349.2499,59109.33
349.4283,58995.225
349.6068,58870.85
349.7852,58828.54
349.9635,58864.815
350.1419,58845.63
350.3202,58795.095
350.4985,58673.6
350.6768,58587.56
350.8551,58531.32
351.0334,58529.565
351.2116,58491.54
351.3898,58493.465
351.568,58408.69
351.7462,58396.16
351.9243,58358.985
352.1025,58265.195
352.2806,58186.115
352.4587,58164.215
352.6368,58096.86
352.8148,57975.255
352.9929,57923.57
353.1709,57983.025
353.3489,57979.05
353.5268,57892.61
353.7048,57809.215
353.8828,57755.19
354.0607,57651.51
354.2386,57647.485
354.4165,57595.82
354.5943,57547.195
354.7722,57542.12
354.95,57628.985
355.1278,57619.465
355.3056,57472.105
355.4833,57282.645
355.6611,57113.125
355.8388,57002.11
356.0165,56960.355
356.1942,56998.585
356.3719,57076.32
356.5495,57031.925
356.7271,56968.13
356.9047,56906.97
357.0823,56907.235
357.2599,56941.46
357.4374,56856.85
357.6149,56686.92
357.7924,56557.52
357.9699,56562.14
358.1474,56486.25
358.3248,56352.46
358.5023,56322.87
358.6797,56173.12
358.8571,56104.655
359.0344,56022.985
359.2118,55922.265
359.3891,55920.65
359.5664,55768.335
359.7437,55746.67
359.9209,55732.115
360.0982,55528.475
360.2754,55359.005
360.4526,55437.575
360.6298,55405.965
360.807,55343.18
360.9841,55353.2
361.1613,55458.875
361.3383,55743.63
361.5154,55696.36
361.6925,55721.305
361.8695,55599.01
362.0466,55398.285
362.2236,55165.62
362.4005,54940.765
362.5775,54689.845
362.7545,54547.9
362.9314,54418.28
363.1083,54570.06
363.2852,55189.18
363.462,54998.35
363.6389,54787.765
363.8157,54501.76
363.9925,54204.385
364.1693,54038.69
364.346,53897.22
364.5228,54044.465
364.6996,54302.48
364.8762,54308.645
365.0529,54395.805
365.2296,54628.475
365.4062,54350.17
365.5829,54322.24
365.7595,54331.06
365.9361,54144.625
366.1126,54169.295
366.2892,55624.57
366.4657,57188.06
366.6422,57196.74
366.8186,56409.47
366.9951,56143.0
367.1716,55403.085
367.348,56650.83
367.5244,56577.42
367.7008,55652.3
367.8772,54934.89
368.0535,55332.62
368.2298,57426.835
368.4061,58513.085
368.5824,57174.065
368.7586,56513.63
368.9349,55816.075
369.1111,54439.66
369.2873,53771.47
369.4635,53701.25
369.6396,53513.025
369.8158,53640.425
369.9919,54510.985
370.168,55779.775
370.3441,55305.805
370.5202,54329.27
370.6962,53632.025
370.8722,53201.2
371.0482,53075.745
371.2242,53304.705
371.4002,53885.55
371.5761,53900.795
371.752,53624.355
371.9279,53755.185
372.1038,53802.68
372.2796,53567.63
372.4555,53541.705
372.6313,53460.59
372.8071,53184.92
372.9829,53184.465
373.1586,53659.075
373.3344,53449.155
373.5101,53117.06
373.6858,53047.055
373.8615,52838.4
374.0371,53113.485
374.2127,53516.895
374.3884,53119.65
374.564,52923.64
374.7395,52821.73
374.9151,52835.85
375.0906,53740.86
375.2661,54167.235
375.4416,53533.665
375.6171,53639.13
375.7925,53782.105
375.968,53771.89
376.1434,53526.74
376.3188,53558.1
376.4941,53548.195
376.6695,53630.205
376.8448,53893.51
377.0201,54241.085
377.1954,54441.5
377.3707,54173.305
377.5459,54602.67
377.7212,55407.455
377.8964,56524.005
378.0715,56546.705
378.2467,56286.505
378.4218,55580.755
378.597,54666.8
378.7721,54688.59
378.9472,54931.75
379.1222,57240.595
379.2973,57194.975
379.4723,58250.59
379.6473,61572.015
379.8223,62120.84
379.9972,60272.28
380.1722,58393.855
380.3471,57779.825
380.522,55724.305
380.6969,55100.98
380.8717,55406.91
381.0466,54800.05
381.2214,55807.99
381.3962,55942.195
381.571,55370.0
381.7457,55008.6
381.9204,55204.565
382.0952,54825.94
382.2699,55579.98
382.4445,56239.365
382.6192,57023.26
382.7938,57825.245
382.9685,58290.89
383.1431,57430.985
383.3176,56077.885
383.4922,55557.31
383.6667,55950.535
383.8412,55440.55
384.0157,55257.79
384.1902,55512.935
384.3646,55213.835
384.5391,55530.15
384.7134,56644.805
384.8878,59136.56
385.0622,59841.25
385.2365,57741.11
385.4109,56603.215
385.5852,56318.85
385.7594,58572.905
385.9337,61353.955
386.1079,63107.975
386.2822,65454.745
386.4564,65535.0
386.6306,65214.94
386.8047,64868.075
386.9789,65358.94
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65534.02
388.5452,65353.95
388.7191,65015.735
388.893,65508.455
389.0669,65507.8
389.2408,64269.02
389.4146,59912.61
389.5884,55270.825
389.7623,54797.045
389.9361,54846.69
390.1098,54591.91
390.2835,54744.36
390.4573,54597.135
390.631,54633.695
390.8047,55001.455
390.9784,55095.675
391.152,54648.88
391.3256,54587.2
391.4992,54379.34
391.6728,54778.41
391.8464,55951.49
392.0199,55625.34
392.1934,54884.08
392.3669,55559.785
392.5403,56377.145
392.7138,57405.075
392.8873,57972.385
393.0607,57269.11
393.2341,57167.495
393.4074,57168.225
393.5808,56406.63
393.7542,56606.145
393.9274,56490.645
394.1007,56167.47
394.274,57924.335
394.4472,58889.255
394.6205,60203.15
394.7937,61250.035
394.9668,61764.75
395.14,60953.03
395.3131,57832.14
395.4863,56131.48
395.6594,55997.925
395.8325,55496.635
396.0055,56497.935
396.1786,57165.97
396.3516,57780.605
396.5246,56398.825
396.6975,55118.095
396.8705,56102.855
397.0434,57674.515
397.2163,56347.57
397.3892,55923.165
397.5621,56711.845
397.735,57889.74
397.9077,58973.24
398.0806,58573.475
398.2534,60768.055
398.4261,60577.385
398.5989,59025.4
398.7716,59289.93
398.9443,61139.605
399.117,64275.63
399.2896,65535.0
399.4623,65389.2
399.6349,63882.48
399.8075,62205.48
399.9801,58486.695
400.1526,56191.37
400.3252,55655.35
400.4977,55864.725
400.6702,56303.59
400.8427,54464.18
401.0151,53937.035
401.1875,52930.58
401.36,52751.66
401.5323,52255.525
401.7047,51903.1
401.877,52459.07
402.0494,52890.51
402.2216,53851.515
402.394,53681.995
402.5662,54306.665
402.7385,56858.49
402.9107,56213.15
403.0829,54678.7
403.2551,54039.97
403.4272,53534.575
403.5994,53421.465
403.7715,53877.06
403.9436,54292.74
404.1156,54245.83
