Timestamp,02/29/2024 19:05:46
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3127.53
218.2508,3196.24
218.442,3262.515
218.6332,3336.275
218.8244,3407.725
219.0156,3483.735
219.2067,3567.18
219.3979,3649.37
219.589,3734.05
219.7801,3821.04
219.9712,3911.265
220.1623,4002.675
220.3533,4102.05
220.5444,4202.03
220.7354,4304.61
220.9264,4408.755
221.1174,4522.675
221.3083,4635.24
221.4993,4743.595
221.6902,4856.55
221.8812,4977.06
222.0721,5104.215
222.263,5229.585
222.4538,5362.45
222.6447,5496.78
222.8355,5633.675
223.0264,5772.16
223.2172,5911.715
223.408,6060.01
223.5987,6209.775
223.7895,6362.285
223.9802,6520.795
224.1709,6679.615
224.3616,6843.465
224.5524,7011.71
224.743,7184.985
224.9337,7351.535
225.1243,7540.665
225.315,7716.665
225.5056,7892.85
225.6962,8079.69
225.8867,8269.07
226.0773,8459.835
226.2678,8655.07
226.4584,8854.155
226.6489,9057.565
226.8394,9250.195
227.0298,9462.715
227.2203,9682.395
227.4108,9908.4
227.6012,10136.055
227.7916,10348.06
227.982,10572.4
228.1723,10796.675
228.3627,11028.495
228.5531,11261.16
228.7434,11492.83
228.9337,11737.85
229.124,11986.035
229.3143,12237.94
229.5045,12510.11
229.6948,12776.125
229.885,13050.145
230.0752,13331.295
230.2654,13611.345
230.4556,13890.88
230.6457,14161.665
230.8358,14442.035
231.026,14723.035
231.2161,14997.18
231.4062,15287.2
231.5963,15566.845
231.7863,15862.91
231.9764,16177.27
232.1664,16487.57
232.3564,16810.205
232.5464,17123.78
232.7364,17443.86
232.9263,17749.69
233.1163,18077.835
233.3062,18416.305
233.4961,18776.465
233.686,19108.29
233.8758,19407.44
234.0657,19717.895
234.2555,20066.605
234.4454,20399.745
234.6352,20738.175
234.825,21075.35
235.0147,21400.085
235.2045,21731.585
235.3942,22062.435
235.5839,22397.395
235.7737,22727.045
235.9633,23055.19
236.153,23418.21
236.3427,23769.975
236.5323,24113.595
236.7219,24443.515
236.9115,24742.915
237.1011,25057.5
237.2907,25412.925
237.4803,25760.15
237.6698,26086.555
237.8593,26430.34
238.0488,26764.055
238.2383,27105.3
238.4278,27438.08
238.6172,27808.47
238.8066,28141.755
238.9961,28486.715
239.1855,28851.545
239.3748,29185.505
239.5642,29500.02
239.7536,29846.69
239.9429,30174.165
240.1322,30479.14
240.3215,30806.155
240.5108,31134.47
240.7001,31468.545
240.8893,31796.285
241.0786,32104.07
241.2677,32412.695
241.457,32760.56
241.6461,33024.39
241.8353,33298.44
242.0244,33579.905
242.2136,33852.815
242.4027,34142.165
242.5918,34431.875
242.7809,34681.89
242.9699,34833.12
243.159,35041.12
243.348,35391.62
243.537,35749.725
243.726,36041.85
243.915,36290.05
244.1039,36537.83
244.2929,36670.675
244.4818,36803.31
244.6707,37081.745
244.8596,37449.705
245.0485,37767.545
245.2373,38086.875
245.4262,38377.32
245.615,38629.97
245.8038,38835.05
245.9926,39103.22
246.1814,39313.855
246.3701,39323.89
246.5589,39413.265
246.7476,39686.375
246.9363,40040.38
247.1249,40324.175
247.3136,40603.425
247.5023,40857.93
247.6909,41133.57
247.8795,41368.515
248.0681,41611.09
248.2567,41851.875
248.4453,42072.17
248.6338,42270.0
248.8224,42306.86
249.0109,42240.93
249.1994,42445.045
249.3878,42751.945
249.5763,43025.155
249.7648,43250.855
249.9532,43472.605
250.1416,43756.175
250.33,44009.515
250.5183,44246.67
250.7067,44421.2
250.8951,44582.815
251.0834,44743.885
251.2717,44906.805
251.46,45033.825
251.6483,45155.115
251.8365,45199.275
252.0247,45150.7
252.213,45325.17
252.4012,45526.375
252.5894,45775.235
252.7775,45947.265
252.9657,46083.85
253.1538,46304.66
253.3419,46451.855
253.53,46545.54
253.7181,46674.02
253.9062,46786.025
254.0942,46900.1
254.2823,46977.55
254.4703,47063.88
254.6583,47158.555
254.8463,47249.39
255.0342,47279.91
255.2222,47312.545
255.4101,47281.575
255.598,47253.965
255.7859,47381.365
255.9738,47552.22
256.1616,47727.55
256.3495,47910.455
256.5373,48041.925
256.7251,48234.69
256.9129,48352.65
257.1006,48429.445
257.2884,48569.25
257.4761,48706.55
257.6638,48777.31
257.8515,48801.47
258.0392,48859.15
258.2269,48899.145
258.4146,48929.06
258.6022,48983.685
258.7898,48981.415
258.9774,49008.445
259.165,49086.64
259.3525,49129.31
259.5401,49157.74
259.7276,49241.96
259.9151,49314.33
260.1026,49362.595
260.2901,49442.445
260.4776,49508.535
260.665,49649.11
260.8524,49764.8
261.0398,49881.71
261.2272,49933.72
261.4146,49917.91
261.6019,49956.705
261.7893,50031.145
261.9766,50062.595
262.1639,50126.34
262.3512,50096.655
262.5384,50093.705
262.7257,50097.28
262.9129,50126.145
263.1001,50151.865
263.2873,50225.855
263.4745,50256.645
263.6617,50168.73
263.8488,50190.265
264.0359,50220.81
264.2231,50237.58
264.4101,50264.335
264.5972,50302.405
264.7842,50318.73
264.9713,50337.53
265.1583,50325.32
265.3453,50340.08
265.5323,50378.76
265.7193,50411.135
265.9062,50482.895
266.0931,50502.275
266.2801,50498.605
266.4669,50540.79
266.6538,50581.97
266.8407,50631.43
267.0276,50602.91
267.2143,50574.91
267.4012,50611.515
267.588,50533.01
267.7747,50535.0
267.9615,50538.465
268.1482,50529.54
268.3349,50547.47
268.5217,50519.505
268.7083,50465.145
268.895,50462.08
269.0817,50505.475
269.2682,50492.34
269.4549,50424.175
269.6415,50321.175
269.8281,50303.995
270.0146,50356.71
270.2012,50385.89
270.3877,50421.105
270.5742,50419.035
270.7607,50419.31
270.9472,50420.98
271.1336,50408.595
271.32,50377.475
271.5065,50344.935
271.6929,50334.71
271.8792,50385.7
272.0656,50384.02
272.252,50412.83
272.4383,50431.96
272.6246,50415.51
272.8109,50401.31
272.9972,50492.65
273.1835,50545.27
273.3697,50585.36
273.5559,50621.36
273.7421,50644.35
273.9283,50643.47
274.1145,50653.6
274.3007,50669.695
274.4868,50709.375
274.6729,50797.085
274.859,50829.99
275.0451,50838.915
275.2311,50740.645
275.4172,50798.68
275.6032,50844.115
275.7892,50915.095
275.9752,50935.62
276.1612,50998.875
276.3472,50971.985
276.5331,50975.85
276.719,50996.075
276.9049,51021.705
277.0908,51002.14
277.2767,51026.325
277.4625,51070.18
277.6484,51076.5
277.8342,51073.08
278.02,51104.635
278.2057,51175.725
278.3915,51269.075
278.5772,51304.09
278.763,51281.1
278.9487,51375.15
279.1343,51457.47
279.32,51474.59
279.5057,51439.64
279.6913,51357.675
279.877,51359.245
280.0625,51382.275
280.2481,51352.28
280.4337,51340.27
280.6192,51435.75
280.8048,51525.88
280.9903,51519.97
281.1758,51493.97
281.3612,51469.38
281.5467,51484.995
281.7321,51583.74
281.9175,51640.785
282.1029,51668.225
282.2884,51705.93
282.4737,51670.415
282.6591,51648.145
282.8444,51683.55
283.0297,51719.495
283.215,51759.335
283.4002,51793.835
283.5855,51768.365
283.7707,51699.875
283.956,51714.135
284.1412,51735.225
284.3264,51820.385
284.5115,51920.08
284.6967,51998.655
284.8818,52003.915
285.0669,51964.66
285.252,52018.23
285.4371,52082.71
285.6222,52076.44
285.8072,52082.315
285.9922,52103.22
286.1772,52186.265
286.3622,52279.5
286.5472,52279.465
286.7321,52252.435
286.9171,52354.925
287.102,52422.305
287.2869,52524.375
287.4717,52659.94
287.6566,52722.045
287.8415,52772.085
288.0263,52814.09
288.2111,52764.62
288.3959,52724.455
288.5806,52782.99
288.7654,52867.67
288.9501,53040.88
289.1348,53125.16
289.3195,53179.63
289.5042,53262.97
289.6889,53381.015
289.8735,53344.33
290.0581,53378.995
290.2428,53347.08
290.4273,53410.505
290.6119,53545.99
290.7965,53606.92
290.981,53667.035
291.1655,53720.23
291.35,53651.265
291.5345,53634.285
291.719,53712.175
291.9034,53802.215
292.0878,53947.06
292.2722,54002.0
292.4566,54014.07
292.641,54101.16
292.8253,54169.33
293.0096,54200.21
293.194,54295.365
293.3783,54354.525
293.5626,54460.1
293.7468,54545.82
293.9311,54629.6
294.1153,54612.12
294.2995,54514.58
294.4837,54489.49
294.6678,54488.505
294.852,54522.285
295.0361,54618.67
295.2202,54715.865
295.4043,54827.165
295.5884,54872.115
295.7725,54936.675
295.9565,54982.23
296.1405,54943.275
296.3246,54981.31
296.5085,55127.76
296.6925,55288.045
296.8764,55349.78
297.0603,55379.325
297.2443,55413.535
297.4282,55414.785
297.612,55412.32
297.7959,55428.67
297.9797,55472.405
298.1635,55472.12
298.3474,55629.275
298.5311,55770.72
298.7149,55757.91
298.8987,55721.445
299.0823,55755.09
299.2661,55725.67
299.4498,55644.335
299.6334,55718.785
299.8171,55817.035
300.0007,55859.44
300.1843,55936.195
300.368,55983.435
300.5515,56007.75
300.7351,56041.405
300.9186,56082.535
301.1021,56094.855
301.2857,56159.775
301.4691,56214.35
301.6526,56320.315
301.8361,56332.345
302.0195,56342.02
302.2029,56382.55
302.3863,56457.17
302.5697,56463.79
302.753,56566.835
302.9364,56681.21
303.1197,56821.505
303.303,56862.625
303.4863,56842.405
303.6696,56765.68
303.8528,56735.045
304.036,56769.935
304.2192,56862.155
304.4024,56919.605
304.5856,56907.9
304.7688,56964.7
304.9519,57036.965
305.135,57063.685
305.3181,57094.625
305.5012,57145.785
305.6842,57233.885
305.8673,57301.085
306.0504,57291.68
306.2333,57211.455
306.4163,57261.705
306.5993,57270.84
306.7822,57351.21
306.9652,57421.265
307.1481,57415.99
307.331,57429.54
307.5139,57440.825
307.6967,57437.37
307.8796,57464.83
308.0624,57516.73
308.2452,57483.275
308.428,57480.995
308.6107,57539.715
308.7935,57544.75
308.9762,57565.225
309.1589,57618.11
309.3416,57650.125
309.5243,57668.215
309.7069,57709.36
309.8896,57709.5
310.0721,57729.13
310.2548,57785.525
310.4373,57826.55
310.6199,57922.2
310.8024,57939.85
310.985,57973.24
311.1674,57925.05
311.3499,57873.785
311.5324,57931.975
311.7148,58060.075
311.8973,58046.825
312.0797,58086.105
312.2621,58145.44
312.4445,58126.99
312.6268,58116.805
312.8091,58179.495
312.9915,58132.08
313.1738,58138.19
313.356,58114.015
313.5383,58091.13
313.7206,58132.64
313.9027,58092.095
314.085,58119.09
314.2672,58176.2
314.4493,58224.315
314.6314,58303.74
314.8136,58371.485
314.9957,58349.605
315.1778,58315.375
315.3598,58349.6
315.5419,58412.785
315.724,58453.73
315.9059,58474.39
316.088,58479.185
316.2699,58570.655
316.4519,58616.175
316.6338,58587.8
316.8157,58487.105
316.9977,58496.38
317.1795,58602.565
317.3614,58700.74
317.5432,58780.075
317.7251,58820.675
317.9069,58717.26
318.0887,58696.295
318.2704,58636.56
318.4522,58674.785
318.6339,58758.08
318.8156,58897.755
318.9973,58901.475
319.179,58964.48
319.3607,59057.45
319.5423,59136.255
319.7239,59150.385
319.9055,59126.755
320.0871,59146.82
320.2687,59190.3
320.4502,59187.36
320.6317,59115.87
320.8132,59187.265
320.9947,59262.79
321.1761,59329.155
321.3576,59351.45
321.5391,59362.65
321.7205,59402.99
321.9019,59440.13
322.0832,59437.755
322.2646,59439.77
322.4459,59445.215
322.6272,59445.7
322.8085,59447.77
322.9898,59467.95
323.1711,59444.695
323.3523,59437.475
323.5335,59415.82
323.7147,59551.52
323.8959,59752.81
324.0771,59859.91
324.2582,59885.42
324.4393,59921.52
324.6204,59986.005
324.8015,60033.35
324.9826,60151.0
325.1637,60307.965
325.3447,60338.99
325.5257,60341.205
325.7067,60322.62
325.8877,60186.69
326.0686,60093.97
326.2496,60137.01
326.4305,60136.26
326.6114,60184.44
326.7922,60246.945
326.9731,60314.715
327.1539,60364.205
327.3347,60442.47
327.5155,60535.635
327.6963,60677.81
327.8771,60755.97
328.0578,60688.975
328.2385,60522.87
328.4193,60486.23
328.5999,60504.385
328.7806,60491.295
328.9613,60509.365
329.1419,60503.385
329.3225,60544.825
329.5031,60537.4
329.6837,60515.52
329.8642,60481.12
330.0447,60465.39
330.2252,60441.765
330.4057,60399.305
330.5862,60386.325
330.7667,60420.905
330.9471,60487.34
331.1275,60640.3
331.3079,60748.68
331.4883,60918.4
331.6687,60924.885
331.849,60766.32
332.0293,60599.66
332.2096,60490.975
332.3899,60488.915
332.5702,60569.445
332.7504,60673.8
332.9306,60806.505
333.1108,60801.65
333.291,60716.005
333.4712,60677.61
333.6514,60726.37
333.8315,60732.23
334.0116,60731.015
334.1917,60810.98
334.3717,60898.995
334.5518,60961.575
334.7318,60913.715
334.9119,60876.315
335.0918,60916.47
335.2718,60972.76
335.4518,61012.885
335.6317,61079.93
335.8116,61184.275
335.9915,61161.64
336.1714,61021.935
336.3513,60950.3
336.5311,60955.165
336.7109,61059.27
336.8907,61146.6
337.0705,61017.81
337.2502,60799.455
337.43,60666.835
337.6097,60550.07
337.7894,60505.395
337.9691,60522.575
338.1488,60589.06
338.3284,60655.355
338.508,60795.395
338.6877,60964.2
338.8672,61026.495
339.0468,60987.135
339.2263,60940.39
339.4059,61314.565
339.5854,61732.67
339.7649,61536.495
339.9443,61262.285
340.1238,61037.575
340.3032,60951.045
340.4826,60934.045
340.662,60828.99
340.8414,60707.755
341.0207,60670.145
341.2001,60685.15
341.3794,60687.24
341.5587,60750.96
341.738,60809.555
341.9172,60852.1
342.0965,60838.825
342.2757,60714.955
342.4549,60519.365
342.6341,60476.115
342.8132,60519.565
342.9923,60726.41
343.1715,60983.745
343.3506,61032.55
343.5296,60822.765
343.7087,60654.245
343.8878,60532.005
344.0668,60498.47
344.2458,60510.785
344.4248,60414.745
344.6037,60352.955
344.7827,60371.405
344.9616,60354.14
345.1405,60347.12
345.3194,60349.355
345.4982,60281.72
345.6771,60202.15
345.8559,60188.385
346.0347,60185.56
346.2135,60143.755
346.3923,60104.33
346.571,60040.635
346.7498,59995.505
346.9285,60068.37
347.1071,60022.94
347.2859,59915.445
347.4645,59943.35
347.6431,60011.205
347.8217,60038.985
348.0003,59949.205
348.1789,59920.76
348.3574,59900.62
348.5359,59824.58
348.7145,59724.285
348.893,59740.425
349.0714,59744.96
349.2499,59632.26
349.4283,59513.73
349.6068,59391.255
349.7852,59340.25
349.9635,59371.575
350.1419,59346.065
350.3202,59299.15
350.4985,59179.58
350.6768,59080.505
350.8551,59022.615
351.0334,59008.015
351.2116,58981.595
351.3898,58978.03
351.568,58895.375
351.7462,58885.245
351.9243,58839.365
352.1025,58747.43
352.2806,58661.48
352.4587,58644.66
352.6368,58572.25
352.8148,58456.33
352.9929,58388.25
353.1709,58451.49
353.3489,58456.35
353.5268,58370.47
353.7048,58278.715
353.8828,58224.8
354.0607,58124.87
354.2386,58115.55
354.4165,58065.035
354.5943,58011.325
354.7722,57999.965
354.95,58087.24
355.1278,58081.28
355.3056,57943.115
355.4833,57748.365
355.6611,57569.3
355.8388,57456.555
356.0165,57410.89
356.1942,57446.12
356.3719,57522.935
356.5495,57487.375
356.7271,57413.635
356.9047,57367.32
357.0823,57371.185
357.2599,57390.03
357.4374,57296.785
357.6149,57136.04
357.7924,57001.06
357.9699,57017.27
358.1474,56947.56
358.3248,56803.415
358.5023,56766.3
358.6797,56616.225
358.8571,56540.855
359.0344,56459.145
359.2118,56356.115
359.3891,56362.9
359.5664,56203.89
359.7437,56183.5
359.9209,56163.445
360.0982,55974.53
360.2754,55796.225
360.4526,55873.555
360.6298,55839.1
360.807,55778.14
360.9841,55780.305
361.1613,55882.435
361.3383,56191.215
361.5154,56126.42
361.6925,56171.045
361.8695,56039.625
362.0466,55830.13
362.2236,55599.365
362.4005,55364.99
362.5775,55099.21
362.7545,54965.99
362.9314,54828.415
363.1083,54978.5
363.2852,55620.345
363.462,55445.395
363.6389,55213.85
363.8157,54927.03
363.9925,54606.43
364.1693,54451.525
364.346,54313.485
364.5228,54453.415
364.6996,54712.47
364.8762,54721.665
365.0529,54802.435
365.2296,55045.455
365.4062,54765.32
365.5829,54738.405
365.7595,54735.8
365.9361,54564.645
366.1126,54564.63
366.2892,56009.04
366.4657,57624.35
366.6422,57687.73
366.8186,56824.125
366.9951,56568.765
367.1716,55800.485
367.348,57045.175
367.5244,57056.805
367.7008,56082.945
367.8772,55345.995
368.0535,55678.68
368.2298,57830.865
368.4061,58985.95
368.5824,57670.485
368.7586,56939.24
368.9349,56234.895
369.1111,54850.45
369.2873,54155.175
369.4635,54091.7
369.6396,53904.21
369.8158,54032.06
369.9919,54898.23
370.168,56191.84
370.3441,55753.6
370.5202,54745.03
370.6962,54024.285
370.8722,53587.465
371.0482,53462.56
371.2242,53696.51
371.4002,54282.13
371.5761,54319.085
371.752,54015.405
371.9279,54144.635
372.1038,54203.73
372.2796,53969.335
372.4555,53928.525
372.6313,53869.085
372.8071,53563.63
372.9829,53558.725
373.1586,54035.37
373.3344,53863.96
373.5101,53491.66
373.6858,53436.265
373.8615,53209.79
374.0371,53476.63
374.2127,53915.725
374.3884,53510.895
374.564,53308.21
374.7395,53201.705
374.9151,53203.465
375.0906,54108.01
375.2661,54594.2
375.4416,53928.635
375.6171,54028.51
375.7925,54162.07
375.968,54183.395
376.1434,53925.075
376.3188,53951.07
376.4941,53935.685
376.6695,54020.535
376.8448,54278.805
377.0201,54630.295
377.1954,54857.145
377.3707,54553.12
377.5459,54980.78
377.7212,55783.44
377.8964,56943.605
378.0715,56989.64
378.2467,56716.42
378.4218,55999.395
378.597,55044.715
378.7721,55074.33
378.9472,55284.535
379.1222,57656.53
379.2973,57645.18
379.4723,58642.35
379.6473,61929.745
379.8223,62781.725
379.9972,61160.065
380.1722,59128.495
380.3471,58220.02
380.522,56127.295
380.6969,55462.665
380.8717,55796.51
381.0466,55181.84
381.2214,56179.3
381.3962,56376.255
381.571,55779.99
381.7457,55391.465
381.9204,55596.0
382.0952,55215.67
382.2699,55955.845
382.4445,56644.41
382.6192,57438.94
382.7938,58236.59
382.9685,58749.48
383.1431,57906.475
383.3176,56511.67
383.4922,55921.995
383.6667,56347.12
383.8412,55847.63
384.0157,55636.655
384.1902,55898.415
384.3646,55613.34
384.5391,55900.8
384.7134,57021.5
384.8878,59496.195
385.0622,60319.555
385.2365,58312.115
385.4109,56972.545
385.5852,56660.58
385.7594,58876.24
385.9337,61756.67
386.1079,63676.775
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.125
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65504.995
389.5884,61130.665
389.7623,55788.39
389.9361,55265.83
390.1098,54979.655
390.2835,55130.13
390.4573,54977.06
390.631,55008.945
390.8047,55385.37
390.9784,55508.045
391.152,55032.82
391.3256,54973.015
391.4992,54763.53
391.6728,55138.705
391.8464,56357.225
392.0199,56055.48
392.1934,55270.87
392.3669,55915.55
392.5403,56768.465
392.7138,57805.36
392.8873,58425.145
393.0607,57701.705
393.2341,57560.84
393.4074,57598.9
393.5808,56820.085
393.7542,56993.425
393.9274,56937.44
394.1007,56536.66
394.274,58363.445
394.4472,59288.325
394.6205,60625.825
394.7937,61761.02
394.9668,62420.01
395.14,61796.92
395.3131,58756.075
395.4863,56504.94
395.6594,56379.645
395.8325,55891.67
396.0055,56920.63
396.1786,57585.815
396.3516,58262.215
396.5246,56856.405
396.6975,55528.63
396.8705,56430.685
397.0434,58154.36
397.2163,56796.595
397.3892,56341.34
397.5621,57089.555
397.735,58306.785
397.9077,59422.01
398.0806,59061.705
398.2534,61136.76
398.4261,61210.3
398.5989,59698.185
398.7716,59800.115
398.9443,61491.8
399.117,64861.035
399.2896,65535.0
399.4623,65535.0
399.6349,65440.335
399.8075,64290.145
399.9801,60827.31
400.1526,57071.175
400.3252,56069.66
400.4977,56259.23
400.6702,56805.29
400.8427,54910.125
401.0151,54370.36
401.1875,53329.6
401.36,53160.605
401.5323,52680.46
401.7047,52305.645
401.877,52870.12
402.0494,53302.855
402.2216,54302.485
402.394,54133.165
402.5662,54696.355
402.7385,57345.455
402.9107,56726.38
403.0829,55131.98
403.2551,54486.705
403.4272,53923.61
403.5994,53851.985
403.7715,54294.26
403.9436,54763.93
404.1156,54696.675
