Timestamp,02/29/2024 21:09:23
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3105.405
218.2508,3170.59
218.442,3238.77
218.6332,3312.99
218.8244,3383.79
219.0156,3461.09
219.2067,3541.4
219.3979,3623.8
219.589,3705.03
219.7801,3790.63
219.9712,3883.175
220.1623,3973.185
220.3533,4071.375
220.5444,4171.445
220.7354,4271.77
220.9264,4374.885
221.1174,4486.035
221.3083,4599.195
221.4993,4706.375
221.6902,4818.805
221.8812,4940.655
222.0721,5062.965
222.263,5189.685
222.4538,5317.44
222.6447,5452.24
222.8355,5589.415
223.0264,5724.66
223.2172,5861.45
223.408,6010.74
223.5987,6160.05
223.7895,6309.38
223.9802,6465.04
224.1709,6622.74
224.3616,6787.96
224.5524,6953.28
224.743,7124.43
224.9337,7288.775
225.1243,7474.52
225.315,7652.095
225.5056,7824.285
225.6962,8012.345
225.8867,8200.565
226.0773,8387.515
226.2678,8581.655
226.4584,8778.115
226.6489,8978.05
226.8394,9172.525
227.0298,9382.24
227.2203,9600.15
227.4108,9828.33
227.6012,10050.455
227.7916,10262.0
227.982,10484.095
228.1723,10705.015
228.3627,10936.635
228.5531,11165.13
228.7434,11396.95
228.9337,11640.745
229.124,11885.29
229.3143,12132.285
229.5045,12403.055
229.6948,12666.595
229.885,12943.275
230.0752,13220.205
230.2654,13498.005
230.4556,13772.515
230.6457,14039.405
230.8358,14318.11
231.026,14598.785
231.2161,14874.16
231.4062,15161.05
231.5963,15437.835
231.7863,15731.93
231.9764,16038.665
232.1664,16353.85
232.3564,16674.355
232.5464,16982.78
232.7364,17300.64
232.9263,17609.185
233.1163,17936.23
233.3062,18266.12
233.4961,18618.88
233.686,18945.075
233.8758,19250.685
234.0657,19559.855
234.2555,19896.275
234.4454,20236.34
234.6352,20567.815
234.825,20905.425
235.0147,21225.22
235.2045,21555.925
235.3942,21884.57
235.5839,22218.43
235.7737,22543.305
235.9633,22868.58
236.153,23228.085
236.3427,23583.52
236.5323,23917.72
236.7219,24244.93
236.9115,24550.585
237.1011,24861.455
237.2907,25212.905
237.4803,25558.665
237.6698,25889.125
237.8593,26225.64
238.0488,26556.98
238.2383,26894.23
238.4278,27231.46
238.6172,27598.045
238.8066,27931.15
238.9961,28269.59
239.1855,28633.405
239.3748,28963.555
239.5642,29278.445
239.7536,29620.135
239.9429,29949.595
240.1322,30248.435
240.3215,30568.6
240.5108,30903.79
240.7001,31238.715
240.8893,31558.325
241.0786,31872.555
241.2677,32179.305
241.457,32525.0
241.6461,32779.61
241.8353,33055.35
242.0244,33332.475
242.2136,33609.34
242.4027,33900.315
242.5918,34184.14
242.7809,34435.66
242.9699,34580.04
243.159,34794.25
243.348,35139.32
243.537,35498.56
243.726,35785.805
243.915,36047.37
244.1039,36293.5
244.2929,36411.765
244.4818,36549.535
244.6707,36824.235
244.8596,37187.64
245.0485,37510.18
245.2373,37825.185
245.4262,38111.475
245.615,38372.915
245.8038,38577.93
245.9926,38831.645
246.1814,39040.765
246.3701,39054.105
246.5589,39144.42
246.7476,39416.82
246.9363,39771.99
247.1249,40055.845
247.3136,40341.93
247.5023,40592.625
247.6909,40864.045
247.8795,41099.245
248.0681,41332.765
248.2567,41585.355
248.4453,41800.835
248.6338,42002.955
248.8224,42033.395
249.0109,41965.82
249.1994,42166.83
249.3878,42474.265
249.5763,42749.235
249.7648,42975.3
249.9532,43209.09
250.1416,43476.6
250.33,43739.515
250.5183,43973.015
250.7067,44149.62
250.8951,44307.875
251.0834,44474.115
251.2717,44631.56
251.46,44760.02
251.6483,44884.62
251.8365,44926.22
252.0247,44873.08
252.213,45053.04
252.4012,45246.46
252.5894,45509.62
252.7775,45665.16
252.9657,45819.535
253.1538,46028.96
253.3419,46175.74
253.53,46270.86
253.7181,46400.02
253.9062,46513.255
254.0942,46631.99
254.2823,46704.38
254.4703,46791.19
254.6583,46887.8
254.8463,46979.96
255.0342,47006.885
255.2222,47043.11
255.4101,47012.3
255.598,46980.975
255.7859,47112.605
255.9738,47285.02
256.1616,47458.95
256.3495,47653.04
256.5373,47781.07
256.7251,47975.14
256.9129,48081.61
257.1006,48164.89
257.2884,48298.065
257.4761,48435.63
257.6638,48514.98
257.8515,48537.595
258.0392,48592.37
258.2269,48637.655
258.4146,48667.825
258.6022,48735.46
258.7898,48729.715
258.9774,48751.605
259.165,48832.97
259.3525,48874.26
259.5401,48893.935
259.7276,48985.155
259.9151,49054.43
260.1026,49102.205
260.2901,49190.07
260.4776,49255.295
260.665,49397.675
260.8524,49516.745
261.0398,49633.85
261.2272,49679.21
261.4146,49670.865
261.6019,49714.58
261.7893,49780.085
261.9766,49815.73
262.1639,49875.465
262.3512,49857.39
262.5384,49850.835
262.7257,49854.295
262.9129,49887.025
263.1001,49896.09
263.2873,49971.92
263.4745,50015.9
263.6617,49920.275
263.8488,49948.775
264.0359,49988.05
264.2231,49998.57
264.4101,50027.8
264.5972,50062.43
264.7842,50091.735
264.9713,50097.22
265.1583,50091.915
265.3453,50103.895
265.5323,50134.985
265.7193,50175.82
265.9062,50248.405
266.0931,50263.595
266.2801,50258.275
266.4669,50304.8
266.6538,50350.45
266.8407,50406.18
267.0276,50377.665
267.2143,50346.37
267.4012,50383.26
267.588,50305.29
267.7747,50305.57
267.9615,50320.015
268.1482,50300.43
268.3349,50318.08
268.5217,50299.585
268.7083,50247.085
268.895,50233.875
269.0817,50285.0
269.2682,50269.7
269.4549,50207.97
269.6415,50103.635
269.8281,50090.925
270.0146,50143.71
270.2012,50168.395
270.3877,50204.63
270.5742,50201.92
270.7607,50193.91
270.9472,50200.24
271.1336,50191.38
271.32,50164.42
271.5065,50132.24
271.6929,50121.735
271.8792,50167.685
272.0656,50167.35
272.252,50194.535
272.4383,50217.04
272.6246,50192.25
272.8109,50192.95
272.9972,50281.795
273.1835,50327.23
273.3697,50371.325
273.5559,50398.995
273.7421,50416.09
273.9283,50428.02
274.1145,50441.635
274.3007,50457.07
274.4868,50503.265
274.6729,50585.79
274.859,50612.155
275.0451,50635.945
275.2311,50535.795
275.4172,50589.295
275.6032,50640.295
275.7892,50709.31
275.9752,50732.58
276.1612,50786.75
276.3472,50760.715
276.5331,50768.74
276.719,50793.75
276.9049,50813.8
277.0908,50798.385
277.2767,50806.71
277.4625,50856.2
277.6484,50871.37
277.8342,50860.91
278.02,50895.535
278.2057,50968.795
278.3915,51049.27
278.5772,51093.335
278.763,51071.105
278.9487,51156.96
279.1343,51249.905
279.32,51260.43
279.5057,51232.04
279.6913,51145.875
279.877,51156.68
280.0625,51179.865
280.2481,51146.01
280.4337,51125.82
280.6192,51229.8
280.8048,51316.96
280.9903,51313.38
281.1758,51287.585
281.3612,51258.77
281.5467,51277.05
281.7321,51374.27
281.9175,51428.36
282.1029,51449.86
282.2884,51491.8
282.4737,51458.555
282.6591,51438.165
282.8444,51471.76
283.0297,51499.965
283.215,51552.765
283.4002,51576.91
283.5855,51563.11
283.7707,51489.005
283.956,51506.51
284.1412,51529.575
284.3264,51605.895
284.5115,51715.9
284.6967,51791.75
284.8818,51781.23
285.0669,51752.37
285.252,51805.65
285.4371,51865.52
285.6222,51857.19
285.8072,51868.29
285.9922,51890.2
286.1772,51974.31
286.3622,52060.47
286.5472,52060.875
286.7321,52039.655
286.9171,52139.985
287.102,52203.785
287.2869,52300.6
287.4717,52440.38
287.6566,52497.195
287.8415,52556.535
288.0263,52595.745
288.2111,52544.975
288.3959,52503.09
288.5806,52567.66
288.7654,52639.8
288.9501,52819.33
289.1348,52908.625
289.3195,52966.185
289.5042,53044.655
289.6889,53159.94
289.8735,53124.035
290.0581,53155.165
290.2428,53126.495
290.4273,53191.495
290.6119,53321.78
290.7965,53376.145
290.981,53451.255
291.1655,53503.56
291.35,53434.75
291.5345,53410.55
291.719,53487.955
291.9034,53575.915
292.0878,53722.23
292.2722,53777.415
292.4566,53792.415
292.641,53877.825
292.8253,53945.42
293.0096,53972.47
293.194,54064.425
293.3783,54132.485
293.5626,54242.465
293.7468,54313.635
293.9311,54392.535
294.1153,54387.62
294.2995,54287.79
294.4837,54274.255
294.6678,54258.825
294.852,54294.59
295.0361,54386.28
295.2202,54480.77
295.4043,54590.485
295.5884,54639.025
295.7725,54709.56
295.9565,54751.7
296.1405,54722.235
296.3246,54754.295
296.5085,54900.165
296.6925,55051.525
296.8764,55106.805
297.0603,55147.78
297.2443,55179.145
297.4282,55185.425
297.612,55181.845
297.7959,55191.45
297.9797,55235.055
298.1635,55236.35
298.3474,55407.215
298.5311,55537.66
298.7149,55523.505
298.8987,55485.3
299.0823,55516.49
299.2661,55496.06
299.4498,55404.915
299.6334,55489.51
299.8171,55582.08
300.0007,55634.1
300.1843,55701.71
300.368,55746.56
300.5515,55769.35
300.7351,55810.705
300.9186,55851.87
301.1021,55863.35
301.2857,55922.6
301.4691,55982.83
301.6526,56088.74
301.8361,56098.86
302.0195,56104.63
302.2029,56151.845
302.3863,56227.355
302.5697,56237.835
302.753,56328.335
302.9364,56446.73
303.1197,56584.85
303.303,56625.25
303.4863,56609.22
303.6696,56527.27
303.8528,56497.385
304.036,56533.24
304.2192,56635.18
304.4024,56688.115
304.5856,56667.56
304.7688,56719.105
304.9519,56793.77
305.135,56829.165
305.3181,56859.61
305.5012,56904.975
305.6842,57004.065
305.8673,57061.71
306.0504,57050.705
306.2333,56983.07
306.4163,57032.225
306.5993,57042.3
306.7822,57112.415
306.9652,57180.34
307.1481,57182.175
307.331,57196.37
307.5139,57210.21
307.6967,57197.135
307.8796,57227.315
308.0624,57279.205
308.2452,57246.59
308.428,57247.33
308.6107,57316.39
308.7935,57308.375
308.9762,57328.995
309.1589,57382.38
309.3416,57412.355
309.5243,57431.785
309.7069,57476.405
309.8896,57476.31
310.0721,57496.53
310.2548,57556.63
310.4373,57602.905
310.6199,57698.22
310.8024,57698.12
310.985,57741.29
311.1674,57691.24
311.3499,57642.065
311.5324,57711.485
311.7148,57832.025
311.8973,57820.015
312.0797,57859.225
312.2621,57915.075
312.4445,57893.745
312.6268,57885.47
312.8091,57950.12
312.9915,57897.645
313.1738,57905.325
313.356,57893.455
313.5383,57859.55
313.7206,57907.645
313.9027,57865.25
314.085,57900.29
314.2672,57944.445
314.4493,58000.7
314.6314,58073.96
314.8136,58145.49
314.9957,58120.085
315.1778,58085.39
315.3598,58123.155
315.5419,58181.465
315.724,58235.305
315.9059,58249.0
316.088,58254.635
316.2699,58337.07
316.4519,58395.915
316.6338,58360.165
316.8157,58265.15
316.9977,58268.665
317.1795,58374.63
317.3614,58471.64
317.5432,58553.63
317.7251,58597.055
317.9069,58479.695
318.0887,58470.7
318.2704,58412.98
318.4522,58458.015
318.6339,58538.045
318.8156,58683.555
318.9973,58677.035
319.179,58748.77
319.3607,58841.075
319.5423,58914.69
319.7239,58921.08
319.9055,58897.335
320.0871,58933.155
320.2687,58970.06
320.4502,58964.43
320.6317,58893.88
320.8132,58963.785
320.9947,59039.605
321.1761,59109.25
321.3576,59131.45
321.5391,59137.945
321.7205,59178.08
321.9019,59216.995
322.0832,59220.835
322.2646,59209.64
322.4459,59222.77
322.6272,59228.09
322.8085,59222.005
322.9898,59244.525
323.1711,59226.095
323.3523,59216.425
323.5335,59190.24
323.7147,59327.165
323.8959,59530.325
324.0771,59630.52
324.2582,59652.965
324.4393,59687.845
324.6204,59755.315
324.8015,59804.205
324.9826,59917.145
325.1637,60064.735
325.3447,60092.285
325.5257,60094.77
325.7067,60077.24
325.8877,59942.53
326.0686,59857.395
326.2496,59909.58
326.4305,59903.08
326.6114,59950.555
326.7922,60016.58
326.9731,60083.3
327.1539,60116.16
327.3347,60192.56
327.5155,60280.86
327.6963,60426.135
327.8771,60500.97
328.0578,60426.195
328.2385,60260.915
328.4193,60232.15
328.5999,60256.23
328.7806,60244.74
328.9613,60259.955
329.1419,60260.705
329.3225,60305.47
329.5031,60294.62
329.6837,60274.44
329.8642,60242.63
330.0447,60223.255
330.2252,60195.97
330.4057,60154.71
330.5862,60149.065
330.7667,60187.405
330.9471,60247.73
331.1275,60407.875
331.3079,60515.575
331.4883,60672.4
331.6687,60667.89
331.849,60504.36
332.0293,60344.92
332.2096,60252.24
332.3899,60258.485
332.5702,60339.845
332.7504,60446.125
332.9306,60570.97
333.1108,60553.82
333.291,60461.355
333.4712,60438.55
333.6514,60483.655
333.8315,60493.49
334.0116,60494.945
334.1917,60578.245
334.3717,60663.95
334.5518,60715.86
334.7318,60670.105
334.9119,60642.545
335.0918,60675.245
335.2718,60732.455
335.4518,60776.355
335.6317,60833.095
335.8116,60932.665
335.9915,60909.43
336.1714,60772.62
336.3513,60697.115
336.5311,60708.805
336.7109,60825.49
336.8907,60899.74
337.0705,60767.5
337.2502,60555.49
337.43,60430.05
337.6097,60313.78
337.7894,60285.82
337.9691,60318.2
338.1488,60377.01
338.3284,60443.23
338.508,60584.92
338.6877,60747.31
338.8672,60800.145
339.0468,60755.935
339.2263,60719.7
339.4059,61096.63
339.5854,61493.355
339.7649,61270.335
339.9443,60991.305
340.1238,60787.27
340.3032,60708.765
340.4826,60706.02
340.662,60604.125
340.8414,60481.64
341.0207,60460.31
341.2001,60471.565
341.3794,60469.36
341.5587,60538.13
341.738,60604.905
341.9172,60641.545
342.0965,60629.605
342.2757,60501.98
342.4549,60314.545
342.6341,60274.69
342.8132,60328.89
342.9923,60535.7
343.1715,60780.74
343.3506,60810.98
343.5296,60606.125
343.7087,60448.61
343.8878,60333.05
344.0668,60306.3
344.2458,60317.99
344.4248,60219.045
344.6037,60169.29
344.7827,60194.19
344.9616,60168.985
345.1405,60172.135
345.3194,60171.365
345.4982,60095.43
345.6771,60022.005
345.8559,60009.795
346.0347,60007.28
346.2135,59979.895
346.3923,59939.955
346.571,59872.37
346.7498,59834.115
346.9285,59902.28
347.1071,59860.705
347.2859,59748.335
347.4645,59785.07
347.6431,59855.87
347.8217,59878.945
348.0003,59783.05
348.1789,59755.38
348.3574,59742.43
348.5359,59661.72
348.7145,59574.035
348.893,59589.265
349.0714,59601.69
349.2499,59480.73
349.4283,59363.315
349.6068,59239.285
349.7852,59196.48
349.9635,59223.005
350.1419,59207.335
350.3202,59152.275
350.4985,59039.505
350.6768,58939.415
350.8551,58885.065
351.0334,58875.65
351.2116,58838.12
351.3898,58846.625
351.568,58762.215
351.7462,58750.09
351.9243,58705.335
352.1025,58615.465
352.2806,58521.86
352.4587,58510.21
352.6368,58438.565
352.8148,58322.655
352.9929,58262.935
353.1709,58327.585
353.3489,58325.755
353.5268,58235.435
353.7048,58155.735
353.8828,58097.455
354.0607,57994.71
354.2386,57993.855
354.4165,57942.66
354.5943,57881.815
354.7722,57872.36
354.95,57964.63
355.1278,57962.11
355.3056,57815.27
355.4833,57625.82
355.6611,57448.9
355.8388,57332.105
356.0165,57295.075
356.1942,57334.48
356.3719,57413.625
356.5495,57363.915
356.7271,57301.91
356.9047,57248.525
357.0823,57251.345
357.2599,57273.735
357.4374,57192.885
357.6149,57021.01
357.7924,56883.975
357.9699,56899.875
358.1474,56824.71
358.3248,56688.2
358.5023,56648.92
358.6797,56505.11
358.8571,56434.77
359.0344,56351.19
359.2118,56251.745
359.3891,56249.82
359.5664,56096.315
359.7437,56075.105
359.9209,56053.505
360.0982,55867.03
360.2754,55684.03
360.4526,55763.96
360.6298,55729.29
360.807,55669.68
360.9841,55675.51
361.1613,55779.185
361.3383,56069.7
361.5154,56019.03
361.6925,56060.09
361.8695,55929.485
362.0466,55717.915
362.2236,55491.85
362.4005,55260.585
362.5775,54996.11
362.7545,54860.45
362.9314,54732.025
363.1083,54882.43
363.2852,55517.47
363.462,55331.11
363.6389,55113.945
363.8157,54820.85
363.9925,54512.435
364.1693,54351.54
364.346,54213.365
364.5228,54357.71
364.6996,54616.835
364.8762,54625.87
365.0529,54701.945
365.2296,54946.585
365.4062,54669.315
365.5829,54639.395
365.7595,54651.105
365.9361,54467.21
366.1126,54486.775
366.2892,55938.005
366.4657,57517.155
366.6422,57555.47
366.8186,56731.04
366.9951,56465.54
367.1716,55714.1
367.348,56962.78
367.5244,56925.695
367.7008,55975.725
367.8772,55249.945
368.0535,55621.49
368.2298,57749.34
368.4061,58867.635
368.5824,57545.22
368.7586,56842.34
368.9349,56134.39
369.1111,54747.61
369.2873,54067.695
369.4635,54005.17
369.6396,53820.535
369.8158,53944.265
369.9919,54817.505
370.168,56105.87
370.3441,55635.075
370.5202,54641.815
370.6962,53937.49
370.8722,53500.455
371.0482,53379.485
371.2242,53611.645
371.4002,54197.975
371.5761,54227.04
371.752,53937.04
371.9279,54057.005
372.1038,54115.88
372.2796,53882.635
372.4555,53847.22
372.6313,53773.165
372.8071,53481.08
372.9829,53483.94
373.1586,53963.815
373.3344,53762.97
373.5101,53414.08
373.6858,53356.16
373.8615,53131.005
374.0371,53410.245
374.2127,53825.325
374.3884,53427.46
374.564,53222.85
374.7395,53116.775
374.9151,53129.725
375.0906,54037.55
375.2661,54486.855
375.4416,53841.31
375.6171,53948.96
375.7925,54092.535
375.968,54096.9
376.1434,53836.415
376.3188,53857.69
376.4941,53853.07
376.6695,53936.455
376.8448,54195.18
377.0201,54542.625
377.1954,54761.245
377.3707,54484.11
377.5459,54907.35
377.7212,55714.82
377.8964,56855.78
378.0715,56889.935
378.2467,56620.565
378.4218,55913.795
378.597,54972.72
378.7721,54995.08
378.9472,55226.925
379.1222,57574.905
379.2973,57539.67
379.4723,58581.73
379.6473,61869.1
379.8223,62621.97
379.9972,60950.07
380.1722,58964.26
380.3471,58118.585
380.522,56048.785
380.6969,55395.63
380.8717,55725.895
381.0466,55105.915
381.2214,56112.96
381.3962,56277.66
381.571,55690.125
381.7457,55320.455
381.9204,55525.945
382.0952,55144.18
382.2699,55888.09
382.4445,56561.275
382.6192,57363.545
382.7938,58159.255
382.9685,58656.685
383.1431,57802.025
383.3176,56425.755
383.4922,55871.805
383.6667,56280.43
383.8412,55765.35
384.0157,55568.195
384.1902,55825.26
384.3646,55533.33
384.5391,55840.69
384.7134,56956.605
384.8878,59443.915
385.0622,60202.345
385.2365,58167.815
385.4109,56902.29
385.5852,56606.355
385.7594,58865.12
385.9337,61669.825
386.1079,63561.59
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65505.28
389.5884,60685.415
389.7623,55521.12
389.9361,55189.435
390.1098,54911.825
390.2835,55063.875
390.4573,54910.525
390.631,54952.675
390.8047,55321.21
390.9784,55426.53
391.152,54963.81
391.3256,54907.935
391.4992,54701.565
391.6728,55088.75
391.8464,56285.75
392.0199,55973.005
392.1934,55205.98
392.3669,55872.505
392.5403,56715.15
392.7138,57745.96
392.8873,58328.965
393.0607,57619.25
393.2341,57499.77
393.4074,57519.195
393.5808,56745.105
393.7542,56934.345
393.9274,56844.155
394.1007,56488.995
394.274,58280.395
394.4472,59223.715
394.6205,60542.925
394.7937,61656.265
394.9668,62284.17
395.14,61609.33
395.3131,58556.735
395.4863,56452.955
395.6594,56326.845
395.8325,55825.525
396.0055,56842.53
396.1786,57518.115
396.3516,58160.2
396.5246,56761.775
396.6975,55453.155
396.8705,56408.335
397.0434,58052.11
397.2163,56704.115
397.3892,56270.92
397.5621,57041.145
397.735,58240.07
397.9077,59337.215
398.0806,58961.04
398.2534,61088.275
398.4261,61071.265
398.5989,59575.51
398.7716,59692.905
398.9443,61464.74
399.117,64759.755
399.2896,65535.0
399.4623,65535.0
399.6349,65284.74
399.8075,63872.215
399.9801,60344.39
400.1526,56793.26
400.3252,55998.995
400.4977,56202.335
400.6702,56684.835
400.8427,54820.79
401.0151,54290.945
401.1875,53271.775
401.36,53094.375
401.5323,52595.905
401.7047,52233.02
401.877,52793.66
402.0494,53235.32
402.2216,54219.845
402.394,54047.285
402.5662,54648.7
402.7385,57251.305
402.9107,56605.84
403.0829,55042.6
403.2551,54400.9
403.4272,53865.87
403.5994,53781.53
403.7715,54235.675
403.9436,54670.205
404.1156,54616.115
