Timestamp,02/29/2024 14:57:31
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3191.81
218.2508,3259.0
218.442,3329.755
218.6332,3406.995
218.8244,3480.53
219.0156,3558.01
219.2067,3642.845
219.3979,3728.315
219.589,3814.91
219.7801,3905.65
219.9712,3996.25
220.1623,4091.175
220.3533,4194.145
220.5444,4296.515
220.7354,4398.885
220.9264,4505.65
221.1174,4623.14
221.3083,4739.415
221.4993,4851.815
221.6902,4965.43
221.8812,5093.58
222.0721,5220.445
222.263,5348.05
222.4538,5481.4
222.6447,5621.38
222.8355,5764.86
223.0264,5905.155
223.2172,6049.42
223.408,6201.365
223.5987,6353.045
223.7895,6508.22
223.9802,6673.11
224.1709,6834.47
224.3616,7001.405
224.5524,7177.48
224.743,7352.26
224.9337,7521.36
225.1243,7712.485
225.315,7896.805
225.5056,8072.65
225.6962,8264.73
225.8867,8461.86
226.0773,8660.805
226.2678,8855.995
226.4584,9062.555
226.6489,9268.51
226.8394,9466.6
227.0298,9681.025
227.2203,9908.52
227.4108,10139.48
227.6012,10366.535
227.7916,10585.79
227.982,10817.99
228.1723,11047.56
228.3627,11287.65
228.5531,11518.98
228.7434,11760.87
228.9337,12004.95
229.124,12260.52
229.3143,12521.815
229.5045,12796.275
229.6948,13068.825
229.885,13352.31
230.0752,13639.73
230.2654,13920.59
230.4556,14205.26
230.6457,14484.635
230.8358,14767.425
231.026,15055.88
231.2161,15343.095
231.4062,15635.04
231.5963,15917.215
231.7863,16218.52
231.9764,16536.755
232.1664,16857.245
232.3564,17185.255
232.5464,17507.1
232.7364,17831.125
232.9263,18148.59
233.1163,18479.86
233.3062,18824.7
233.4961,19183.23
233.686,19522.205
233.8758,19835.98
234.0657,20148.645
234.2555,20496.695
234.4454,20844.065
234.6352,21186.065
234.825,21527.03
235.0147,21850.84
235.2045,22190.91
235.3942,22526.46
235.5839,22867.885
235.7737,23203.625
235.9633,23534.635
236.153,23903.17
236.3427,24265.695
236.5323,24605.975
236.7219,24941.75
236.9115,25247.41
237.1011,25567.865
237.2907,25928.4
237.4803,26283.11
237.6698,26614.275
237.8593,26960.02
238.0488,27298.655
238.2383,27649.4
238.4278,27984.175
238.6172,28353.035
238.8066,28696.825
238.9961,29048.585
239.1855,29411.67
239.3748,29756.37
239.5642,30069.62
239.7536,30414.79
239.9429,30751.135
240.1322,31060.135
240.3215,31390.005
240.5108,31727.355
240.7001,32059.21
240.8893,32382.195
241.0786,32707.96
241.2677,33017.205
241.457,33367.815
241.6461,33634.33
241.8353,33909.24
242.0244,34200.165
242.2136,34471.565
242.4027,34768.245
242.5918,35053.59
242.7809,35302.43
242.9699,35455.705
243.159,35675.64
243.348,36025.535
243.537,36388.77
243.726,36679.36
243.915,36937.38
244.1039,37181.88
244.2929,37316.05
244.4818,37455.615
244.6707,37733.99
244.8596,38098.205
245.0485,38429.13
245.2373,38748.05
245.4262,39038.23
245.615,39293.35
245.8038,39504.525
245.9926,39766.18
246.1814,39966.055
246.3701,39989.3
246.5589,40087.205
246.7476,40359.465
246.9363,40711.57
247.1249,40996.595
247.3136,41282.635
247.5023,41532.41
247.6909,41807.42
247.8795,42053.565
248.0681,42285.675
248.2567,42534.505
248.4453,42752.13
248.6338,42949.565
248.8224,42982.935
249.0109,42927.57
249.1994,43128.605
249.3878,43427.53
249.5763,43707.47
249.7648,43934.26
249.9532,44167.02
250.1416,44440.785
250.33,44706.06
250.5183,44949.965
250.7067,45121.81
250.8951,45279.84
251.0834,45439.86
251.2717,45594.765
251.46,45724.07
251.6483,45850.84
251.8365,45890.915
252.0247,45838.885
252.213,46013.835
252.4012,46215.76
252.5894,46472.895
252.7775,46639.195
252.9657,46789.615
253.1538,46993.085
253.3419,47140.44
253.53,47230.85
253.7181,47356.68
253.9062,47479.005
254.0942,47585.56
254.2823,47668.375
254.4703,47747.92
254.6583,47845.385
254.8463,47936.18
255.0342,47959.665
255.2222,47992.605
255.4101,47961.255
255.598,47932.56
255.7859,48059.76
255.9738,48237.49
256.1616,48405.365
256.3495,48599.365
256.5373,48727.34
256.7251,48920.995
256.9129,49021.765
257.1006,49114.145
257.2884,49243.17
257.4761,49379.21
257.6638,49457.05
257.8515,49478.595
258.0392,49536.49
258.2269,49572.27
258.4146,49605.27
258.6022,49659.125
258.7898,49648.935
258.9774,49679.155
259.165,49757.115
259.3525,49792.06
259.5401,49828.845
259.7276,49909.045
259.9151,49979.33
260.1026,50029.005
260.2901,50107.995
260.4776,50178.0
260.665,50305.44
260.8524,50423.12
261.0398,50544.18
261.2272,50583.295
261.4146,50580.805
261.6019,50629.395
261.7893,50689.51
261.9766,50725.07
262.1639,50778.32
262.3512,50753.335
262.5384,50749.995
262.7257,50747.26
262.9129,50774.42
263.1001,50792.39
263.2873,50879.535
263.4745,50916.895
263.6617,50814.605
263.8488,50838.97
264.0359,50873.16
264.2231,50880.625
264.4101,50906.91
264.5972,50943.98
264.7842,50965.905
264.9713,50973.015
265.1583,50965.145
265.3453,50977.765
265.5323,51012.695
265.7193,51046.0
265.9062,51111.22
266.0931,51125.855
266.2801,51124.635
266.4669,51163.885
266.6538,51217.71
266.8407,51257.8
267.0276,51234.65
267.2143,51203.365
267.4012,51235.1
267.588,51161.94
267.7747,51154.21
267.9615,51165.225
268.1482,51150.28
268.3349,51161.5
268.5217,51143.355
268.7083,51087.12
268.895,51072.665
269.0817,51108.335
269.2682,51102.935
269.4549,51027.69
269.6415,50928.89
269.8281,50905.255
270.0146,50957.72
270.2012,50978.92
270.3877,51014.05
270.5742,51008.95
270.7607,51012.01
270.9472,51010.215
271.1336,50998.94
271.32,50968.835
271.5065,50933.67
271.6929,50927.58
271.8792,50965.475
272.0656,50967.46
272.252,50992.18
272.4383,51010.36
272.6246,50989.8
272.8109,50984.055
272.9972,51068.085
273.1835,51120.68
273.3697,51158.935
273.5559,51187.12
273.7421,51205.86
273.9283,51204.01
274.1145,51217.4
274.3007,51236.175
274.4868,51285.49
274.6729,51367.21
274.859,51395.925
275.0451,51405.125
275.2311,51300.745
275.4172,51352.45
275.6032,51410.415
275.7892,51470.83
275.9752,51491.66
276.1612,51549.755
276.3472,51518.455
276.5331,51520.225
276.719,51543.235
276.9049,51569.075
277.0908,51545.075
277.2767,51565.735
277.4625,51611.215
277.6484,51620.695
277.8342,51613.05
278.02,51637.35
278.2057,51703.44
278.3915,51795.15
278.5772,51838.46
278.763,51811.24
278.9487,51904.15
279.1343,51984.49
279.32,51997.445
279.5057,51963.315
279.6913,51875.93
279.877,51878.675
280.0625,51895.695
280.2481,51858.675
280.4337,51848.14
280.6192,51944.34
280.8048,52025.005
280.9903,52019.235
281.1758,51989.3
281.3612,51958.61
281.5467,51985.39
281.7321,52080.555
281.9175,52128.945
282.1029,52151.79
282.2884,52184.32
282.4737,52151.975
282.6591,52126.945
282.8444,52166.03
283.0297,52181.18
283.215,52230.875
283.4002,52268.7
283.5855,52239.41
283.7707,52166.95
283.956,52179.375
284.1412,52203.505
284.3264,52277.87
284.5115,52372.655
284.6967,52461.495
284.8818,52448.17
285.0669,52419.25
285.252,52468.35
285.4371,52536.255
285.6222,52519.255
285.8072,52524.79
285.9922,52543.93
286.1772,52624.62
286.3622,52714.82
286.5472,52704.165
286.7321,52676.44
286.9171,52783.91
287.102,52843.78
287.2869,52948.72
287.4717,53075.56
287.6566,53136.7
287.8415,53188.52
288.0263,53225.145
288.2111,53177.31
288.3959,53138.775
288.5806,53192.965
288.7654,53260.535
288.9501,53438.69
289.1348,53519.655
289.3195,53574.33
289.5042,53650.745
289.6889,53765.96
289.8735,53728.74
290.0581,53758.865
290.2428,53731.495
290.4273,53796.57
290.6119,53916.565
290.7965,53975.29
290.981,54041.98
291.1655,54094.815
291.35,54017.095
291.5345,54002.375
291.719,54069.105
291.9034,54159.83
292.0878,54306.575
292.2722,54363.155
292.4566,54365.94
292.641,54449.475
292.8253,54516.425
293.0096,54549.985
293.194,54634.665
293.3783,54695.355
293.5626,54796.935
293.7468,54881.39
293.9311,54957.38
294.1153,54935.0
294.2995,54844.54
294.4837,54818.3
294.6678,54804.24
294.852,54836.21
295.0361,54934.335
295.2202,55022.435
295.4043,55124.875
295.5884,55172.515
295.7725,55231.785
295.9565,55283.955
296.1405,55251.045
296.3246,55276.64
296.5085,55439.69
296.6925,55567.31
296.8764,55633.37
297.0603,55661.72
297.2443,55696.585
297.4282,55699.57
297.612,55693.29
297.7959,55706.055
297.9797,55747.475
298.1635,55750.51
298.3474,55909.055
298.5311,56049.57
298.7149,56030.095
298.8987,55996.52
299.0823,56026.22
299.2661,55990.84
299.4498,55902.47
299.6334,55983.985
299.8171,56075.18
300.0007,56122.435
300.1843,56185.57
300.368,56228.915
300.5515,56247.435
300.7351,56277.975
300.9186,56321.77
301.1021,56325.86
301.2857,56386.035
301.4691,56436.95
301.6526,56541.89
301.8361,56541.305
302.0195,56556.515
302.2029,56597.15
302.3863,56676.685
302.5697,56673.85
302.753,56765.23
302.9364,56877.45
303.1197,57012.125
303.303,57053.77
303.4863,57036.96
303.6696,56953.56
303.8528,56920.575
304.036,56951.57
304.2192,57052.85
304.4024,57096.045
304.5856,57079.28
304.7688,57122.95
304.9519,57201.095
305.135,57233.96
305.3181,57258.26
305.5012,57301.135
305.6842,57390.36
305.8673,57438.76
306.0504,57431.665
306.2333,57355.655
306.4163,57401.39
306.5993,57412.935
306.7822,57477.295
306.9652,57552.595
307.1481,57544.53
307.331,57562.235
307.5139,57564.76
307.6967,57558.43
307.8796,57580.2
308.0624,57634.91
308.2452,57602.135
308.428,57597.92
308.6107,57657.35
308.7935,57648.75
308.9762,57668.725
309.1589,57714.045
309.3416,57747.4
309.5243,57769.15
309.7069,57805.47
309.8896,57795.84
310.0721,57817.8
310.2548,57864.705
310.4373,57920.45
310.6199,58016.76
310.8024,58027.86
310.985,58059.7
311.1674,58008.74
311.3499,57953.92
311.5324,58016.06
311.7148,58138.79
311.8973,58129.065
312.0797,58164.725
312.2621,58217.05
312.4445,58201.64
312.6268,58186.24
312.8091,58253.125
312.9915,58204.48
313.1738,58217.555
313.356,58183.205
313.5383,58150.655
313.7206,58194.14
313.9027,58159.245
314.085,58184.29
314.2672,58232.545
314.4493,58266.915
314.6314,58346.075
314.8136,58424.6
314.9957,58398.86
315.1778,58360.25
315.3598,58393.425
315.5419,58442.76
315.724,58484.055
315.9059,58486.22
316.088,58494.595
316.2699,58586.345
316.4519,58648.96
316.6338,58624.51
316.8157,58535.49
316.9977,58540.88
317.1795,58648.965
317.3614,58744.495
317.5432,58820.005
317.7251,58861.27
317.9069,58725.37
318.0887,58701.66
318.2704,58645.345
318.4522,58698.805
318.6339,58791.275
318.8156,58932.505
318.9973,58938.92
319.179,58982.675
319.3607,59063.815
319.5423,59140.0
319.7239,59157.79
319.9055,59139.215
320.0871,59176.73
320.2687,59213.5
320.4502,59223.48
320.6317,59168.15
320.8132,59227.295
320.9947,59278.16
321.1761,59329.765
321.3576,59342.85
321.5391,59365.545
321.7205,59419.975
321.9019,59458.2
322.0832,59444.315
322.2646,59433.26
322.4459,59436.425
322.6272,59433.39
322.8085,59420.16
322.9898,59438.87
323.1711,59440.085
323.3523,59436.49
323.5335,59401.705
323.7147,59544.52
323.8959,59753.76
324.0771,59867.64
324.2582,59902.955
324.4393,59937.975
324.6204,60008.75
324.8015,60034.91
324.9826,60140.74
325.1637,60293.825
325.3447,60332.745
325.5257,60371.775
325.7067,60371.535
325.8877,60245.58
326.0686,60180.625
326.2496,60222.395
326.4305,60200.36
326.6114,60257.86
326.7922,60323.57
326.9731,60378.27
327.1539,60399.585
327.3347,60477.46
327.5155,60565.195
327.6963,60708.67
327.8771,60772.235
328.0578,60703.515
328.2385,60543.265
328.4193,60507.64
328.5999,60513.205
328.7806,60493.165
328.9613,60536.305
329.1419,60553.355
329.3225,60618.0
329.5031,60616.8
329.6837,60610.77
329.8642,60585.82
330.0447,60573.705
330.2252,60524.84
330.4057,60451.6
330.5862,60407.2
330.7667,60437.705
330.9471,60513.19
331.1275,60672.465
331.3079,60780.275
331.4883,60937.055
331.6687,60946.105
331.849,60796.915
332.0293,60630.745
332.2096,60506.63
332.3899,60487.215
332.5702,60578.355
332.7504,60678.45
332.9306,60795.105
333.1108,60796.085
333.291,60711.51
333.4712,60662.565
333.6514,60678.205
333.8315,60682.33
334.0116,60689.785
334.1917,60772.41
334.3717,60878.895
334.5518,60949.215
334.7318,60904.215
334.9119,60845.85
335.0918,60885.25
335.2718,60961.245
335.4518,61015.17
335.6317,61092.355
335.8116,61158.14
335.9915,61059.935
336.1714,60896.765
336.3513,60852.655
336.5311,60884.415
336.7109,60986.38
336.8907,61031.22
337.0705,60878.285
337.2502,60656.015
337.43,60546.525
337.6097,60480.12
337.7894,60454.245
337.9691,60452.325
338.1488,60504.8
338.3284,60582.85
338.508,60739.165
338.6877,60914.965
338.8672,60978.42
339.0468,60935.77
339.2263,60865.465
339.4059,61230.655
339.5854,61643.27
339.7649,61465.775
339.9443,61226.1
340.1238,61030.695
340.3032,60925.44
340.4826,60900.47
340.662,60777.55
340.8414,60634.97
341.0207,60607.79
341.2001,60622.44
341.3794,60583.9
341.5587,60643.095
341.738,60724.465
341.9172,60783.795
342.0965,60787.165
342.2757,60636.49
342.4549,60443.85
342.6341,60395.525
342.8132,60458.615
342.9923,60692.435
343.1715,60940.4
343.3506,60948.53
343.5296,60751.885
343.7087,60574.635
343.8878,60420.905
344.0668,60319.995
344.2458,60296.56
344.4248,60198.35
344.6037,60167.57
344.7827,60235.02
344.9616,60250.24
345.1405,60265.31
345.3194,60265.34
345.4982,60216.02
345.6771,60135.08
345.8559,60083.945
346.0347,60056.815
346.2135,60011.48
346.3923,60008.745
346.571,59937.115
346.7498,59912.865
346.9285,60002.885
347.1071,59955.89
347.2859,59817.88
347.4645,59814.225
347.6431,59856.82
347.8217,59914.545
348.0003,59848.525
348.1789,59819.15
348.3574,59786.155
348.5359,59709.705
348.7145,59649.115
348.893,59638.21
349.0714,59601.92
349.2499,59486.795
349.4283,59392.825
349.6068,59248.81
349.7852,59207.335
349.9635,59291.51
350.1419,59298.21
350.3202,59266.765
350.4985,59146.06
350.6768,59037.145
350.8551,58984.995
351.0334,58938.985
351.2116,58891.485
351.3898,58861.16
351.568,58799.435
351.7462,58836.2
351.9243,58793.555
352.1025,58676.02
352.2806,58558.815
352.4587,58500.63
352.6368,58411.01
352.8148,58355.03
352.9929,58328.67
353.1709,58376.7
353.3489,58391.035
353.5268,58331.26
353.7048,58237.175
353.8828,58207.36
354.0607,58097.03
354.2386,58082.815
354.4165,58055.34
354.5943,58000.9
354.7722,57985.26
354.95,58079.595
355.1278,58061.895
355.3056,57891.67
355.4833,57678.045
355.6611,57518.395
355.8388,57394.5
356.0165,57359.85
356.1942,57415.73
356.3719,57486.67
356.5495,57353.115
356.7271,57297.715
356.9047,57202.245
357.0823,57189.685
357.2599,57252.425
357.4374,57180.775
357.6149,57041.81
357.7924,56893.84
357.9699,56855.99
358.1474,56722.805
358.3248,56605.79
358.5023,56545.88
358.6797,56396.015
358.8571,56362.42
359.0344,56334.565
359.2118,56294.465
359.3891,56293.395
359.5664,56188.51
359.7437,56181.405
359.9209,56174.435
360.0982,55982.78
360.2754,55756.065
360.4526,55807.635
360.6298,55763.04
360.807,55668.515
360.9841,55645.015
361.1613,55800.745
361.3383,56093.605
361.5154,56071.74
361.6925,56094.68
361.8695,55899.875
362.0466,55709.58
362.2236,55533.795
362.4005,55323.695
362.5775,55125.53
362.7545,55018.44
362.9314,54867.545
363.1083,54920.235
363.2852,55534.79
363.462,55353.35
363.6389,55161.55
363.8157,54924.545
363.9925,54646.08
364.1693,54487.235
364.346,54316.2
364.5228,54422.405
364.6996,54659.96
364.8762,54652.015
365.0529,54775.22
365.2296,55066.55
365.4062,54813.675
365.5829,54810.495
365.7595,54836.15
365.9361,54672.44
366.1126,54697.595
366.2892,56129.995
366.4657,57693.68
366.6422,57696.515
366.8186,56914.39
366.9951,56630.73
367.1716,55946.995
367.348,57181.99
367.5244,57116.665
367.7008,56149.98
367.8772,55399.13
368.0535,55787.59
368.2298,57886.935
368.4061,58990.475
368.5824,57645.99
368.7586,56966.67
368.9349,56297.965
369.1111,54983.465
369.2873,54302.51
369.4635,54223.125
369.6396,54030.11
369.8158,54181.755
369.9919,55084.105
370.168,56357.225
370.3441,55822.14
370.5202,54775.605
370.6962,54054.85
370.8722,53615.12
371.0482,53541.31
371.2242,53840.345
371.4002,54490.795
371.5761,54513.695
371.752,54194.265
371.9279,54191.88
372.1038,54168.885
372.2796,53953.4
372.4555,54015.31
372.6313,53971.335
372.8071,53665.115
372.9829,53705.665
373.1586,54128.635
373.3344,53817.4
373.5101,53403.855
373.6858,53331.74
373.8615,53211.395
374.0371,53580.445
374.2127,54003.91
374.3884,53551.515
374.564,53293.0
374.7395,53160.345
374.9151,53122.3
375.0906,54110.455
375.2661,54644.58
375.4416,54100.565
375.6171,54251.29
375.7925,54284.065
375.968,54262.2
376.1434,54034.635
376.3188,54058.995
376.4941,54073.38
376.6695,54132.435
376.8448,54413.07
377.0201,54776.95
377.1954,55018.17
377.3707,54798.385
377.5459,55248.195
377.7212,56088.125
377.8964,57227.69
378.0715,57293.65
378.2467,57056.345
378.4218,56374.06
378.597,55380.7
378.7721,55328.2
378.9472,55528.345
379.1222,57881.82
379.2973,57814.31
379.4723,58838.325
379.6473,62102.64
379.8223,62878.315
379.9972,61336.16
380.1722,59499.125
380.3471,58584.91
380.522,56473.91
380.6969,55788.475
380.8717,56139.015
381.0466,55558.97
381.2214,56534.17
381.3962,56595.185
381.571,55939.58
381.7457,55590.53
381.9204,55784.03
382.0952,55311.765
382.2699,56136.245
382.4445,56732.78
382.6192,57472.405
382.7938,58274.475
382.9685,58771.65
383.1431,57915.345
383.3176,56499.385
383.4922,55990.685
383.6667,56409.315
383.8412,55844.31
384.0157,55657.1
384.1902,56021.29
384.3646,55822.7
384.5391,56193.725
384.7134,57352.385
384.8878,59824.4
385.0622,60532.14
385.2365,58661.76
385.4109,57329.495
385.5852,56998.88
385.7594,59231.48
385.9337,61866.79
386.1079,63850.245
386.2822,65532.26
386.4564,65535.0
386.6306,65530.75
386.8047,65528.67
386.9789,65531.4
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65527.87
388.7191,65523.165
388.893,65532.9
389.0669,65533.0
389.2408,65516.665
389.4146,65490.565
389.5884,63124.88
389.7623,57979.78
389.9361,55867.01
390.1098,55614.68
390.2835,55737.535
390.4573,55552.515
390.631,55556.39
390.8047,56041.89
390.9784,56201.51
391.152,55801.485
391.3256,55788.075
391.4992,55585.32
391.6728,55955.54
391.8464,57108.84
392.0199,56691.605
392.1934,55889.295
392.3669,56593.155
392.5403,57400.815
392.7138,58329.36
392.8873,58752.065
393.0607,57948.37
393.2341,57724.99
393.4074,57647.63
393.5808,56894.04
393.7542,57187.575
393.9274,57236.335
394.1007,57034.52
394.274,58869.94
394.4472,59837.255
394.6205,61263.38
394.7937,62595.7
394.9668,63551.29
395.14,63337.52
395.3131,60822.765
395.4863,57961.995
395.6594,57362.76
395.8325,56854.01
396.0055,57847.275
396.1786,58327.015
396.3516,58833.78
396.5246,57373.41
396.6975,55885.275
396.8705,56742.1
397.0434,58345.69
397.2163,57127.505
397.3892,56827.975
397.5621,57831.73
397.735,59150.595
397.9077,60338.07
398.0806,60259.725
398.2534,62305.34
398.4261,62726.535
398.5989,61749.54
398.7716,61600.825
398.9443,63257.24
399.117,65534.12
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65523.115
400.1526,65401.925
400.3252,63586.565
400.4977,60371.435
400.6702,58566.195
400.8427,56403.51
401.0151,55906.255
401.1875,54951.47
401.36,54798.41
401.5323,54306.11
401.7047,53931.435
401.877,54501.105
402.0494,54983.67
402.2216,55953.415
402.394,55789.705
402.5662,56385.005
402.7385,59004.895
402.9107,58436.24
403.0829,56747.225
403.2551,56040.035
403.4272,55531.325
403.5994,55466.335
403.7715,56062.695
403.9436,56557.585
404.1156,56500.5
