Timestamp,02/29/2024 02:29:47
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.81
218.2508,2889.855
218.442,2949.475
218.6332,3014.45
218.8244,3077.725
219.0156,3146.7
219.2067,3216.42
219.3979,3288.65
219.589,3365.545
219.7801,3442.155
219.9712,3520.57
220.1623,3603.745
220.3533,3690.695
220.5444,3779.015
220.7354,3871.625
220.9264,3960.6
221.1174,4060.415
221.3083,4162.965
221.4993,4257.92
221.6902,4356.99
221.8812,4466.245
222.0721,4576.805
222.263,4689.5
222.4538,4805.66
222.6447,4925.335
222.8355,5048.07
223.0264,5169.92
223.2172,5293.67
223.408,5423.335
223.5987,5559.43
223.7895,5693.895
223.9802,5837.225
224.1709,5974.355
224.3616,6119.62
224.5524,6271.39
224.743,6424.7
224.9337,6574.215
225.1243,6738.335
225.315,6895.39
225.5056,7055.09
225.6962,7221.33
225.8867,7391.84
226.0773,7565.96
226.2678,7734.83
226.4584,7915.23
226.6489,8092.87
226.8394,8269.71
227.0298,8452.895
227.2203,8649.805
227.4108,8856.64
227.6012,9054.995
227.7916,9247.7
227.982,9448.23
228.1723,9645.535
228.3627,9861.16
228.5531,10063.54
228.7434,10270.725
228.9337,10486.66
229.124,10709.38
229.3143,10932.395
229.5045,11176.765
229.6948,11414.955
229.885,11665.395
230.0752,11912.88
230.2654,12165.455
230.4556,12412.43
230.6457,12660.7
230.8358,12910.59
231.026,13163.065
231.2161,13412.045
231.4062,13669.34
231.5963,13921.625
231.7863,14186.885
231.9764,14465.48
232.1664,14745.34
232.3564,15039.955
232.5464,15318.785
232.7364,15604.415
232.9263,15883.73
233.1163,16183.145
233.3062,16487.65
233.4961,16802.255
233.686,17104.13
233.8758,17378.47
234.0657,17661.315
234.2555,17967.545
234.4454,18282.035
234.6352,18582.9
234.825,18885.11
235.0147,19175.44
235.2045,19477.445
235.3942,19779.345
235.5839,20084.115
235.7737,20384.865
235.9633,20679.825
236.153,21010.945
236.3427,21331.83
236.5323,21641.8
236.7219,21944.705
236.9115,22211.685
237.1011,22511.635
237.2907,22827.525
237.4803,23148.855
237.6698,23446.565
237.8593,23753.505
238.0488,24063.85
238.2383,24376.125
238.4278,24684.93
238.6172,25021.875
238.8066,25332.33
238.9961,25648.265
239.1855,25977.62
239.3748,26290.025
239.5642,26571.195
239.7536,26884.895
239.9429,27194.025
240.1322,27473.23
240.3215,27773.81
240.5108,28080.545
240.7001,28391.72
240.8893,28687.955
241.0786,28977.015
241.2677,29263.345
241.457,29580.95
241.6461,29822.555
241.8353,30076.02
242.0244,30339.845
242.2136,30600.29
242.4027,30875.13
242.5918,31127.115
242.7809,31344.85
242.9699,31496.315
243.159,31706.72
243.348,32024.07
243.537,32354.95
243.726,32623.2
243.915,32860.75
244.1039,33076.13
244.2929,33198.875
244.4818,33350.605
244.6707,33602.06
244.8596,33925.11
245.0485,34223.6
245.2373,34527.11
245.4262,34802.555
245.615,35036.48
245.8038,35231.025
245.9926,35475.605
246.1814,35649.205
246.3701,35680.42
246.5589,35795.34
246.7476,36037.02
246.9363,36352.2
247.1249,36622.69
247.3136,36888.88
247.5023,37119.84
247.6909,37382.165
247.8795,37604.695
248.0681,37829.16
248.2567,38064.235
248.4453,38257.51
248.6338,38438.67
248.8224,38465.46
249.0109,38459.475
249.1994,38643.81
249.3878,38910.475
249.5763,39163.995
249.7648,39387.71
249.9532,39601.99
250.1416,39862.095
250.33,40110.81
250.5183,40332.945
250.7067,40502.34
250.8951,40650.75
251.0834,40807.585
251.2717,40959.415
251.46,41081.115
251.6483,41194.09
251.8365,41232.315
252.0247,41221.42
252.213,41393.1
252.4012,41562.385
252.5894,41807.83
252.7775,41966.48
252.9657,42109.9
253.1538,42304.78
253.3419,42444.9
253.53,42548.215
253.7181,42670.545
253.9062,42776.075
254.0942,42891.405
254.2823,42966.635
254.4703,43053.03
254.6583,43143.33
254.8463,43226.345
255.0342,43263.995
255.2222,43304.275
255.4101,43277.55
255.598,43282.615
255.7859,43402.11
255.9738,43559.27
256.1616,43722.4
256.3495,43896.38
256.5373,44026.155
256.7251,44220.52
256.9129,44323.785
257.1006,44410.98
257.2884,44535.94
257.4761,44667.145
257.6638,44738.29
257.8515,44766.735
258.0392,44830.165
258.2269,44867.85
258.4146,44907.925
258.6022,44968.635
258.7898,44976.855
258.9774,45005.38
259.165,45075.09
259.3525,45114.65
259.5401,45152.21
259.7276,45239.845
259.9151,45298.735
260.1026,45365.015
260.2901,45443.525
260.4776,45515.63
260.665,45649.835
260.8524,45758.88
261.0398,45877.785
261.2272,45919.16
261.4146,45920.35
261.6019,45970.255
261.7893,46032.11
261.9766,46073.925
262.1639,46131.735
262.3512,46113.805
262.5384,46116.51
262.7257,46126.73
262.9129,46156.05
263.1001,46178.615
263.2873,46256.115
263.4745,46298.315
263.6617,46216.82
263.8488,46254.23
264.0359,46287.96
264.2231,46300.185
264.4101,46336.3
264.5972,46372.74
264.7842,46403.055
264.9713,46414.705
265.1583,46414.545
265.3453,46433.735
265.5323,46472.05
265.7193,46510.205
265.9062,46575.995
266.0931,46593.52
266.2801,46597.0
266.4669,46642.945
266.6538,46688.56
266.8407,46744.855
267.0276,46720.085
267.2143,46698.17
267.4012,46732.685
267.588,46671.575
267.7747,46676.82
267.9615,46688.605
268.1482,46677.13
268.3349,46699.695
268.5217,46681.335
268.7083,46642.615
268.895,46633.875
269.0817,46678.16
269.2682,46665.37
269.4549,46613.32
269.6415,46528.695
269.8281,46521.82
270.0146,46563.61
270.2012,46588.64
270.3877,46628.4
270.5742,46626.09
270.7607,46632.845
270.9472,46641.94
271.1336,46635.97
271.32,46612.52
271.5065,46585.415
271.6929,46585.665
271.8792,46631.965
272.0656,46637.53
272.252,46660.465
272.4383,46682.355
272.6246,46674.515
272.8109,46663.925
272.9972,46752.59
273.1835,46813.63
273.3697,46851.26
273.5559,46873.085
273.7421,46900.705
273.9283,46909.455
274.1145,46920.175
274.3007,46946.07
274.4868,46988.3
274.6729,47065.5
274.859,47102.73
275.0451,47121.245
275.2311,47039.745
275.4172,47082.14
275.6032,47136.92
275.7892,47193.935
275.9752,47217.75
276.1612,47277.115
276.3472,47257.9
276.5331,47263.045
276.719,47289.67
276.9049,47317.61
277.0908,47303.63
277.2767,47326.83
277.4625,47362.575
277.6484,47382.835
277.8342,47377.93
278.02,47407.735
278.2057,47472.525
278.3915,47567.38
278.5772,47593.9
278.763,47591.135
278.9487,47679.355
279.1343,47748.47
279.32,47765.6
279.5057,47734.62
279.6913,47663.67
279.877,47680.51
280.0625,47702.13
280.2481,47673.995
280.4337,47670.84
280.6192,47754.365
280.8048,47838.78
280.9903,47838.175
281.1758,47821.425
281.3612,47793.43
281.5467,47808.62
281.7321,47902.595
281.9175,47956.32
282.1029,47981.785
282.2884,48026.56
282.4737,47994.905
282.6591,47970.965
282.8444,48007.375
283.0297,48040.48
283.215,48088.165
283.4002,48124.065
283.5855,48106.73
283.7707,48046.765
283.956,48051.64
284.1412,48077.985
284.3264,48154.68
284.5115,48260.035
284.6967,48329.805
284.8818,48332.585
285.0669,48300.62
285.252,48349.765
285.4371,48412.715
285.6222,48412.405
285.8072,48424.285
285.9922,48453.015
286.1772,48530.23
286.3622,48615.52
286.5472,48612.705
286.7321,48597.09
286.9171,48692.995
287.102,48752.275
287.2869,48848.65
287.4717,48976.205
287.6566,49032.97
287.8415,49091.69
288.0263,49130.43
288.2111,49082.705
288.3959,49056.64
288.5806,49112.085
288.7654,49186.68
288.9501,49350.41
289.1348,49435.86
289.3195,49493.39
289.5042,49565.825
289.6889,49679.14
289.8735,49659.285
290.0581,49677.71
290.2428,49659.09
290.4273,49731.425
290.6119,49853.75
290.7965,49907.17
290.981,49982.985
291.1655,50030.325
291.35,49970.68
291.5345,49958.31
291.719,50028.75
291.9034,50108.385
292.0878,50254.525
292.2722,50306.905
292.4566,50324.035
292.641,50405.955
292.8253,50463.235
293.0096,50493.32
293.194,50581.98
293.3783,50647.35
293.5626,50752.78
293.7468,50831.505
293.9311,50913.64
294.1153,50898.255
294.2995,50819.165
294.4837,50803.485
294.6678,50798.46
294.852,50825.05
295.0361,50919.375
295.2202,51000.26
295.4043,51112.535
295.5884,51158.66
295.7725,51225.875
295.9565,51282.19
296.1405,51250.075
296.3246,51283.05
296.5085,51429.05
296.6925,51562.71
296.8764,51622.97
297.0603,51660.745
297.2443,51702.965
297.4282,51707.68
297.612,51709.305
297.7959,51723.63
297.9797,51767.825
298.1635,51770.845
298.3474,51921.115
298.5311,52056.77
298.7149,52053.02
298.8987,52019.895
299.0823,52045.33
299.2661,52032.935
299.4498,51950.71
299.6334,52015.96
299.8171,52107.04
300.0007,52168.935
300.1843,52239.835
300.368,52291.27
300.5515,52310.68
300.7351,52343.45
300.9186,52383.955
301.1021,52395.815
301.2857,52458.155
301.4691,52509.555
301.6526,52615.695
301.8361,52621.845
302.0195,52634.9
302.2029,52688.365
302.3863,52764.03
302.5697,52768.635
302.753,52857.645
302.9364,52978.16
303.1197,53100.985
303.303,53146.905
303.4863,53135.05
303.6696,53071.095
303.8528,53041.965
304.036,53070.21
304.2192,53167.86
304.4024,53222.71
304.5856,53211.375
304.7688,53264.225
304.9519,53331.325
305.135,53365.305
305.3181,53403.12
305.5012,53445.425
305.6842,53540.255
305.8673,53599.25
306.0504,53599.685
306.2333,53544.385
306.4163,53589.715
306.5993,53592.475
306.7822,53663.82
306.9652,53740.8
307.1481,53739.725
307.331,53755.135
307.5139,53765.005
307.6967,53765.965
307.8796,53807.785
308.0624,53857.835
308.2452,53831.605
308.428,53837.36
308.6107,53892.235
308.7935,53893.835
308.9762,53913.945
309.1589,53952.865
309.3416,53995.345
309.5243,54020.065
309.7069,54057.31
309.8896,54058.195
310.0721,54080.395
310.2548,54129.335
310.4373,54193.055
310.6199,54293.56
310.8024,54295.885
310.985,54331.82
311.1674,54293.675
311.3499,54247.065
311.5324,54313.24
311.7148,54433.89
311.8973,54442.295
312.0797,54468.045
312.2621,54517.635
312.4445,54501.57
312.6268,54505.85
312.8091,54561.055
312.9915,54522.98
313.1738,54533.905
313.356,54521.63
313.5383,54490.83
313.7206,54535.46
313.9027,54501.495
314.085,54527.52
314.2672,54581.31
314.4493,54632.405
314.6314,54709.025
314.8136,54777.17
314.9957,54748.435
315.1778,54723.025
315.3598,54758.965
315.5419,54822.745
315.724,54873.94
315.9059,54897.44
316.088,54905.935
316.2699,54984.155
316.4519,55037.615
316.6338,55012.67
316.8157,54929.395
316.9977,54945.85
317.1795,55040.0
317.3614,55136.815
317.5432,55220.07
317.7251,55251.125
317.9069,55142.765
318.0887,55136.24
318.2704,55098.845
318.4522,55149.15
318.6339,55230.25
318.8156,55362.075
318.9973,55357.09
319.179,55423.895
319.3607,55524.41
319.5423,55594.695
319.7239,55596.84
319.9055,55579.125
320.0871,55613.375
320.2687,55646.065
320.4502,55650.705
320.6317,55584.435
320.8132,55654.185
320.9947,55729.26
321.1761,55786.2
321.3576,55814.62
321.5391,55824.93
321.7205,55875.37
321.9019,55907.765
322.0832,55901.52
322.2646,55905.105
322.4459,55917.15
322.6272,55922.06
322.8085,55916.395
322.9898,55939.525
323.1711,55923.425
323.3523,55912.9
323.5335,55885.63
323.7147,56027.405
323.8959,56226.345
324.0771,56312.44
324.2582,56334.335
324.4393,56363.95
324.6204,56431.595
324.8015,56476.565
324.9826,56584.615
325.1637,56725.725
325.3447,56731.055
325.5257,56736.63
325.7067,56724.52
325.8877,56586.11
326.0686,56546.865
326.2496,56611.905
326.4305,56603.68
326.6114,56656.03
326.7922,56699.03
326.9731,56753.72
327.1539,56773.075
327.3347,56842.56
327.5155,56911.065
327.6963,57052.465
327.8771,57090.87
328.0578,57000.51
328.2385,56855.7
328.4193,56882.33
328.5999,56919.735
328.7806,56893.86
328.9613,56927.21
329.1419,56912.885
329.3225,56949.175
329.5031,56913.89
329.6837,56913.595
329.8642,56887.585
330.0447,56890.765
330.2252,56870.16
330.4057,56824.26
330.5862,56838.265
330.7667,56879.85
330.9471,56945.765
331.1275,57129.745
331.3079,57210.535
331.4883,57321.93
331.6687,57258.31
331.849,57125.565
332.0293,57014.775
332.2096,56947.33
332.3899,56972.405
332.5702,57048.415
332.7504,57144.99
332.9306,57249.99
333.1108,57191.335
333.291,57094.1
333.4712,57112.845
333.6514,57180.665
333.8315,57179.48
334.0116,57193.87
334.1917,57275.395
334.3717,57329.055
334.5518,57359.0
334.7318,57302.555
334.9119,57287.86
335.0918,57350.225
335.2718,57400.075
335.4518,57426.26
335.6317,57479.035
335.8116,57533.46
335.9915,57460.51
336.1714,57352.015
336.3513,57342.84
336.5311,57380.365
336.7109,57507.495
336.8907,57516.655
337.0705,57360.875
337.2502,57189.955
337.43,57143.49
337.6097,57061.54
337.7894,57053.065
337.9691,57107.865
338.1488,57168.02
338.3284,57223.585
338.508,57365.2
338.6877,57481.355
338.8672,57481.445
339.0468,57396.215
339.2263,57416.03
339.4059,57879.945
339.5854,58013.94
339.7649,57638.225
339.9443,57482.675
340.1238,57416.015
340.3032,57391.355
340.4826,57411.11
340.662,57306.355
340.8414,57209.125
341.0207,57237.38
341.2001,57266.355
341.3794,57265.575
341.5587,57337.15
341.738,57391.995
341.9172,57410.755
342.0965,57362.68
342.2757,57255.92
342.4549,57089.985
342.6341,57106.025
342.8132,57202.91
342.9923,57392.97
343.1715,57590.42
343.3506,57482.065
343.5296,57299.495
343.7087,57223.8
343.8878,57164.53
344.0668,57166.925
344.2458,57173.09
344.4248,57061.895
344.6037,57030.455
344.7827,57074.585
344.9616,57037.64
345.1405,57042.745
345.3194,57051.24
345.4982,56980.05
345.6771,56927.69
345.8559,56932.07
346.0347,56928.515
346.2135,56897.815
346.3923,56864.315
346.571,56806.885
346.7498,56777.99
346.9285,56856.61
347.1071,56801.215
347.2859,56698.56
347.4645,56748.35
347.6431,56824.03
347.8217,56841.36
348.0003,56731.17
348.1789,56734.44
348.3574,56721.015
348.5359,56637.175
348.7145,56559.81
348.893,56591.095
349.0714,56581.515
349.2499,56467.47
349.4283,56377.745
349.6068,56257.315
349.7852,56221.435
349.9635,56252.955
350.1419,56239.82
350.3202,56193.365
350.4985,56079.615
350.6768,55993.25
350.8551,55947.045
351.0334,55939.085
351.2116,55900.795
351.3898,55887.46
351.568,55812.13
351.7462,55813.495
351.9243,55766.295
352.1025,55673.235
352.2806,55604.17
352.4587,55587.98
352.6368,55518.305
352.8148,55402.975
352.9929,55359.72
353.1709,55411.95
353.3489,55419.22
353.5268,55321.425
353.7048,55242.885
353.8828,55185.95
354.0607,55086.755
354.2386,55090.155
354.4165,55041.365
354.5943,54996.045
354.7722,54978.16
354.95,55065.29
355.1278,55052.565
355.3056,54917.485
355.4833,54726.24
355.6611,54570.965
355.8388,54467.765
356.0165,54428.515
356.1942,54457.95
356.3719,54525.315
356.5495,54489.45
356.7271,54422.91
356.9047,54361.365
357.0823,54373.63
357.2599,54397.635
357.4374,54312.255
357.6149,54159.515
357.7924,54048.415
357.9699,54046.715
358.1474,53971.61
358.3248,53852.04
358.5023,53804.71
358.6797,53667.765
358.8571,53595.98
359.0344,53506.995
359.2118,53437.85
359.3891,53386.79
359.5664,53261.47
359.7437,53252.24
359.9209,53236.955
360.0982,53022.525
360.2754,52875.7
360.4526,52943.33
360.6298,52913.88
360.807,52863.055
360.9841,52885.365
361.1613,53014.02
361.3383,53178.08
361.5154,53188.615
361.6925,53171.155
361.8695,53099.525
362.0466,52872.91
362.2236,52701.995
362.4005,52459.81
362.5775,52250.185
362.7545,52107.575
362.9314,51991.15
363.1083,52183.35
363.2852,52660.4
363.462,52450.29
363.6389,52290.49
363.8157,52050.695
363.9925,51800.08
364.1693,51616.26
364.346,51494.385
364.5228,51635.82
364.6996,51821.54
364.8762,51856.63
365.0529,51930.62
365.2296,52104.29
365.4062,51878.275
365.5829,51866.49
365.7595,51887.225
365.9361,51673.61
366.1126,51859.37
366.2892,53207.675
366.4657,54494.925
366.6422,54286.615
366.8186,53849.26
366.9951,53527.94
367.1716,53106.29
367.348,54146.125
367.5244,53807.52
367.7008,53068.31
367.8772,52476.145
368.0535,53210.25
368.2298,54830.035
368.4061,55532.48
368.5824,54371.71
368.7586,53964.72
368.9349,53248.76
369.1111,52055.015
369.2873,51432.335
369.4635,51354.095
369.6396,51129.38
369.8158,51277.485
369.9919,52105.965
370.168,53119.44
370.3441,52564.56
370.5202,51808.58
370.6962,51253.38
370.8722,50912.355
371.0482,50717.43
371.2242,50922.22
371.4002,51398.65
371.5761,51369.775
371.752,51195.115
371.9279,51316.095
372.1038,51341.66
372.2796,51120.925
372.4555,51089.59
372.6313,51001.485
372.8071,50782.585
372.9829,50829.815
373.1586,51207.12
373.3344,50924.395
373.5101,50687.43
373.6858,50620.51
373.8615,50482.27
374.0371,50742.16
374.2127,50982.925
374.3884,50636.96
374.564,50491.585
374.7395,50430.1
374.9151,50494.91
375.0906,51338.455
375.2661,51469.845
375.4416,51039.085
375.6171,51204.805
375.7925,51363.45
375.968,51277.775
376.1434,51043.035
376.3188,51089.36
376.4941,51140.065
376.6695,51189.715
376.8448,51422.17
377.0201,51736.72
377.1954,51824.52
377.3707,51689.06
377.5459,52133.19
377.7212,52922.71
377.8964,53821.655
378.0715,53767.37
378.2467,53577.15
378.4218,52928.76
378.597,52299.265
378.7721,52210.795
378.9472,52664.66
379.1222,54438.97
379.2973,54396.29
379.4723,55740.565
379.6473,58910.475
379.8223,58331.825
379.9972,56261.18
380.1722,55677.945
380.3471,55124.335
380.522,53289.2
380.6969,52756.36
380.8717,52865.27
381.0466,52372.855
381.2214,53247.795
381.3962,53179.785
381.571,52776.81
381.7457,52473.865
381.9204,52668.1
382.0952,52348.25
382.2699,53091.245
382.4445,53608.795
382.6192,54325.605
382.7938,55082.595
382.9685,55378.925
383.1431,54585.545
383.3176,53476.35
383.4922,53232.155
383.6667,53396.4
383.8412,52859.96
384.0157,52740.37
384.1902,52912.72
384.3646,52654.98
384.5391,53090.885
384.7134,54167.55
384.8878,56448.195
385.0622,56610.72
385.2365,54759.46
385.4109,54089.41
385.5852,54080.19
385.7594,56356.225
385.9337,58537.325
386.1079,59942.995
386.2822,61367.27
386.4564,60272.405
386.6306,58488.25
386.8047,59084.83
386.9789,60195.765
387.153,61812.835
387.3271,61286.755
387.5012,59747.965
387.6752,59530.58
387.8492,60594.945
388.0233,59194.48
388.1972,57180.375
388.3712,56980.295
388.5452,57236.62
388.7191,58414.14
388.893,60947.61
389.0669,58998.91
389.2408,55149.145
389.4146,53666.185
389.5884,52668.45
389.7623,52496.58
389.9361,52205.335
390.1098,52012.18
390.2835,52142.63
390.4573,52077.285
390.631,52099.73
390.8047,52425.735
390.9784,52400.49
391.152,52078.565
391.3256,52006.235
391.4992,51847.12
391.6728,52323.51
391.8464,53170.005
392.0199,52798.215
392.1934,52305.58
392.3669,53053.515
392.5403,53773.85
392.7138,54658.52
392.8873,54903.985
393.0607,54417.83
393.2341,54489.7
393.4074,54348.07
393.5808,53738.665
393.7542,53943.31
393.9274,53634.325
394.1007,53734.51
394.274,55053.38
394.4472,56102.28
394.6205,57281.715
394.7937,58128.76
394.9668,58332.225
395.14,56945.525
395.3131,54617.445
395.4863,53739.175
395.6594,53453.97
395.8325,52958.145
396.0055,53659.33
396.1786,54358.335
396.3516,54605.63
396.5246,53432.34
396.6975,52479.755
396.8705,53711.975
397.0434,54525.635
397.2163,53421.95
397.3892,53136.12
397.5621,54026.315
397.735,55066.46
397.9077,55808.425
398.0806,55567.925
398.2534,57866.71
398.4261,56858.51
398.5989,55952.195
398.7716,56184.705
398.9443,58755.465
399.117,60936.84
399.2896,60921.64
399.4623,58192.58
399.6349,57374.01
399.8075,56758.38
399.9801,54501.715
400.1526,53315.185
400.3252,52909.525
400.4977,53262.32
400.6702,53073.45
400.8427,51655.075
401.0151,51111.83
401.1875,50326.25
401.36,50151.29
401.5323,49486.82
401.7047,49288.25
401.877,49726.925
402.0494,50217.715
402.2216,50924.24
402.394,50772.175
402.5662,51667.2
402.7385,53616.985
402.9107,52966.7
403.0829,51744.59
403.2551,51170.115
403.4272,50963.425
403.5994,50677.19
403.7715,51064.42
403.9436,51242.025
404.1156,51336.63
