Timestamp,02/29/2024 22:36:49
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3077.3
218.2508,3145.79
218.442,3210.345
218.6332,3284.16
218.8244,3355.745
219.0156,3430.575
219.2067,3511.58
219.3979,3591.05
219.589,3674.795
219.7801,3760.24
219.9712,3847.615
220.1623,3940.18
220.3533,4036.325
220.5444,4135.175
220.7354,4235.11
220.9264,4336.995
221.1174,4446.945
221.3083,4559.615
221.4993,4668.605
221.6902,4775.335
221.8812,4897.525
222.0721,5018.645
222.263,5140.935
222.4538,5270.18
222.6447,5404.79
222.8355,5537.67
223.0264,5674.465
223.2172,5813.21
223.408,5957.04
223.5987,6106.495
223.7895,6255.935
223.9802,6412.895
224.1709,6566.015
224.3616,6729.695
224.5524,6894.05
224.743,7063.17
224.9337,7226.07
225.1243,7409.155
225.315,7585.365
225.5056,7755.2
225.6962,7940.915
225.8867,8128.945
226.0773,8320.28
226.2678,8507.525
226.4584,8708.495
226.6489,8904.89
226.8394,9096.155
227.0298,9305.62
227.2203,9517.255
227.4108,9744.955
227.6012,9962.64
227.7916,10174.015
227.982,10399.19
228.1723,10618.525
228.3627,10846.745
228.5531,11075.94
228.7434,11303.655
228.9337,11539.535
229.124,11790.875
229.3143,12036.325
229.5045,12298.615
229.6948,12562.125
229.885,12835.14
230.0752,13112.58
230.2654,13386.45
230.4556,13657.86
230.6457,13930.53
230.8358,14203.78
231.026,14477.285
231.2161,14755.445
231.4062,15039.525
231.5963,15314.44
231.7863,15599.735
231.9764,15910.29
232.1664,16218.8
232.3564,16540.445
232.5464,16850.225
232.7364,17161.205
232.9263,17464.66
233.1163,17790.625
233.3062,18122.87
233.4961,18469.69
233.686,18802.84
233.8758,19102.065
234.0657,19404.88
234.2555,19742.99
234.4454,20077.615
234.6352,20410.235
234.825,20744.875
235.0147,21057.95
235.2045,21387.425
235.3942,21715.445
235.5839,22048.155
235.7737,22377.27
235.9633,22698.285
236.153,23058.33
236.3427,23406.1
236.5323,23743.705
236.7219,24066.465
236.9115,24359.5
237.1011,24676.275
237.2907,25027.76
237.4803,25373.19
237.6698,25694.93
237.8593,26032.315
238.0488,26368.935
238.2383,26702.05
238.4278,27027.555
238.6172,27398.085
238.8066,27728.7
238.9961,28068.38
239.1855,28424.32
239.3748,28759.74
239.5642,29071.975
239.7536,29415.775
239.9429,29740.645
240.1322,30040.85
240.3215,30363.675
240.5108,30687.8
240.7001,31023.115
240.8893,31344.51
241.0786,31654.415
241.2677,31955.51
241.457,32298.585
241.6461,32555.67
241.8353,32837.57
242.0244,33110.53
242.2136,33385.51
242.4027,33678.655
242.5918,33957.13
242.7809,34202.33
242.9699,34355.635
243.159,34565.535
243.348,34909.705
243.537,35266.66
243.726,35557.71
243.915,35809.115
244.1039,36052.025
244.2929,36175.715
244.4818,36310.285
244.6707,36598.895
244.8596,36953.0
245.0485,37275.585
245.2373,37590.785
245.4262,37870.715
245.615,38132.61
245.8038,38335.96
245.9926,38601.075
246.1814,38803.72
246.3701,38810.715
246.5589,38910.135
246.7476,39180.275
246.9363,39524.49
247.1249,39807.275
247.3136,40087.43
247.5023,40339.695
247.6909,40613.465
247.8795,40856.255
248.0681,41095.995
248.2567,41330.815
248.4453,41546.49
248.6338,41746.065
248.8224,41781.52
249.0109,41716.625
249.1994,41922.945
249.3878,42217.335
249.5763,42496.515
249.7648,42727.185
249.9532,42952.14
250.1416,43222.7
250.33,43483.215
250.5183,43727.335
250.7067,43894.695
250.8951,44049.595
251.0834,44227.095
251.2717,44374.915
251.46,44508.005
251.6483,44631.61
251.8365,44674.15
252.0247,44624.925
252.213,44799.85
252.4012,44997.065
252.5894,45256.58
252.7775,45417.705
252.9657,45558.315
253.1538,45770.675
253.3419,45916.565
253.53,46020.795
253.7181,46143.305
253.9062,46266.53
254.0942,46365.425
254.2823,46458.485
254.4703,46532.57
254.6583,46625.945
254.8463,46719.655
255.0342,46754.19
255.2222,46792.055
255.4101,46762.15
255.598,46734.085
255.7859,46861.44
255.9738,47033.915
256.1616,47207.625
256.3495,47390.76
256.5373,47522.2
256.7251,47715.92
256.9129,47829.835
257.1006,47916.855
257.2884,48045.315
257.4761,48187.945
257.6638,48261.59
257.8515,48288.37
258.0392,48347.545
258.2269,48385.65
258.4146,48423.11
258.6022,48476.96
258.7898,48471.37
258.9774,48497.45
259.165,48575.225
259.3525,48608.535
259.5401,48635.99
259.7276,48725.63
259.9151,48808.075
260.1026,48847.61
260.2901,48934.855
260.4776,49002.39
260.665,49142.52
260.8524,49267.4
261.0398,49385.24
261.2272,49421.75
261.4146,49416.93
261.6019,49474.855
261.7893,49526.385
261.9766,49560.455
262.1639,49616.24
262.3512,49601.7
262.5384,49597.265
262.7257,49602.24
262.9129,49635.59
263.1001,49648.745
263.2873,49726.23
263.4745,49760.52
263.6617,49674.355
263.8488,49693.645
264.0359,49732.595
264.2231,49744.475
264.4101,49772.825
264.5972,49809.09
264.7842,49850.15
264.9713,49851.97
265.1583,49838.12
265.3453,49856.16
265.5323,49887.71
265.7193,49931.25
265.9062,50000.175
266.0931,50008.995
266.2801,50008.35
266.4669,50059.035
266.6538,50093.185
266.8407,50153.585
267.0276,50118.57
267.2143,50095.125
267.4012,50125.175
267.588,50048.455
267.7747,50052.835
267.9615,50060.865
268.1482,50047.635
268.3349,50057.51
268.5217,50046.355
268.7083,49986.525
268.895,49989.405
269.0817,50022.03
269.2682,50018.925
269.4549,49955.02
269.6415,49850.625
269.8281,49840.6
270.0146,49888.09
270.2012,49921.55
270.3877,49952.535
270.5742,49949.36
270.7607,49951.11
270.9472,49951.23
271.1336,49938.9
271.32,49919.55
271.5065,49882.955
271.6929,49876.14
271.8792,49924.825
272.0656,49917.595
272.252,49947.97
272.4383,49965.72
272.6246,49948.795
272.8109,49940.86
272.9972,50026.755
273.1835,50085.95
273.3697,50125.61
273.5559,50154.255
273.7421,50175.225
273.9283,50189.255
274.1145,50184.805
274.3007,50211.435
274.4868,50255.165
274.6729,50327.865
274.859,50360.295
275.0451,50379.56
275.2311,50286.93
275.4172,50325.28
275.6032,50386.41
275.7892,50448.78
275.9752,50476.025
276.1612,50530.71
276.3472,50506.175
276.5331,50508.02
276.719,50538.22
276.9049,50560.75
277.0908,50538.82
277.2767,50560.835
277.4625,50601.255
277.6484,50615.99
277.8342,50607.87
278.02,50635.075
278.2057,50703.645
278.3915,50794.34
278.5772,50827.675
278.763,50811.375
278.9487,50903.795
279.1343,50991.545
279.32,50997.52
279.5057,50973.045
279.6913,50884.47
279.877,50883.695
280.0625,50914.61
280.2481,50883.645
280.4337,50873.15
280.6192,50968.62
280.8048,51055.4
280.9903,51045.975
281.1758,51015.775
281.3612,50996.225
281.5467,51015.66
281.7321,51110.17
281.9175,51167.4
282.1029,51183.415
282.2884,51227.225
282.4737,51194.39
282.6591,51173.945
282.8444,51209.055
283.0297,51233.89
283.215,51283.695
283.4002,51318.175
283.5855,51303.63
283.7707,51222.1
283.956,51239.93
284.1412,51262.155
284.3264,51339.12
284.5115,51450.285
284.6967,51521.56
284.8818,51518.07
285.0669,51484.96
285.252,51528.52
285.4371,51598.07
285.6222,51597.875
285.8072,51605.17
285.9922,51622.88
286.1772,51706.795
286.3622,51790.68
286.5472,51786.69
286.7321,51768.535
286.9171,51866.71
287.102,51930.88
287.2869,52044.225
287.4717,52169.7
287.6566,52225.575
287.8415,52285.05
288.0263,52322.975
288.2111,52272.37
288.3959,52232.785
288.5806,52294.23
288.7654,52366.07
288.9501,52540.255
289.1348,52624.66
289.3195,52679.305
289.5042,52766.455
289.6889,52886.565
289.8735,52850.16
290.0581,52870.73
290.2428,52848.37
290.4273,52917.38
290.6119,53037.28
290.7965,53097.23
290.981,53171.49
291.1655,53223.11
291.35,53152.495
291.5345,53132.68
291.719,53200.36
291.9034,53295.145
292.0878,53438.135
292.2722,53503.31
292.4566,53512.155
292.641,53602.01
292.8253,53655.19
293.0096,53682.12
293.194,53781.095
293.3783,53846.17
293.5626,53953.045
293.7468,54034.51
293.9311,54116.995
294.1153,54089.96
294.2995,54004.3
294.4837,53980.68
294.6678,53971.12
294.852,54003.38
295.0361,54100.415
295.2202,54197.155
295.4043,54304.815
295.5884,54348.635
295.7725,54424.285
295.9565,54470.6
296.1405,54430.195
296.3246,54461.655
296.5085,54619.03
296.6925,54768.84
296.8764,54824.18
297.0603,54852.98
297.2443,54897.35
297.4282,54891.615
297.612,54897.78
297.7959,54906.74
297.9797,54948.22
298.1635,54944.945
298.3474,55109.49
298.5311,55242.045
298.7149,55234.98
298.8987,55204.94
299.0823,55229.7
299.2661,55211.99
299.4498,55122.83
299.6334,55201.065
299.8171,55299.17
300.0007,55343.54
300.1843,55412.07
300.368,55464.39
300.5515,55485.315
300.7351,55521.96
300.9186,55561.065
301.1021,55571.83
301.2857,55640.535
301.4691,55697.715
301.6526,55797.9
301.8361,55808.465
302.0195,55818.4
302.2029,55865.01
302.3863,55936.785
302.5697,55945.87
302.753,56041.24
302.9364,56157.44
303.1197,56290.175
303.303,56338.27
303.4863,56327.05
303.6696,56236.215
303.8528,56221.66
304.036,56244.775
304.2192,56341.65
304.4024,56391.51
304.5856,56375.83
304.7688,56430.59
304.9519,56499.875
305.135,56537.57
305.3181,56567.32
305.5012,56613.155
305.6842,56715.465
305.8673,56776.035
306.0504,56768.12
306.2333,56697.42
306.4163,56741.345
306.5993,56748.135
306.7822,56820.575
306.9652,56894.205
307.1481,56890.075
307.331,56901.745
307.5139,56925.43
307.6967,56915.665
307.8796,56933.975
308.0624,56986.405
308.2452,56966.375
308.428,56962.815
308.6107,57021.36
308.7935,57023.52
308.9762,57034.74
309.1589,57095.255
309.3416,57125.49
309.5243,57153.31
309.7069,57184.765
309.8896,57190.155
310.0721,57211.375
310.2548,57257.795
310.4373,57305.34
310.6199,57407.09
310.8024,57416.095
310.985,57442.63
311.1674,57394.21
311.3499,57356.615
311.5324,57427.305
311.7148,57551.045
311.8973,57533.795
312.0797,57572.995
312.2621,57626.335
312.4445,57610.68
312.6268,57595.13
312.8091,57653.12
312.9915,57611.69
313.1738,57619.61
313.356,57606.32
313.5383,57573.13
313.7206,57615.36
313.9027,57581.275
314.085,57605.45
314.2672,57657.395
314.4493,57717.02
314.6314,57785.4
314.8136,57859.69
314.9957,57841.46
315.1778,57792.965
315.3598,57842.43
315.5419,57899.28
315.724,57951.625
315.9059,57964.185
316.088,57967.4
316.2699,58053.62
316.4519,58107.39
316.6338,58082.455
316.8157,57983.915
316.9977,57990.985
317.1795,58087.86
317.3614,58190.675
317.5432,58266.735
317.7251,58308.11
317.9069,58195.845
318.0887,58184.355
318.2704,58125.975
318.4522,58174.27
318.6339,58258.915
318.8156,58400.43
318.9973,58395.87
319.179,58468.26
319.3607,58553.205
319.5423,58633.395
319.7239,58641.595
319.9055,58618.56
320.0871,58649.8
320.2687,58680.645
320.4502,58675.675
320.6317,58612.68
320.8132,58679.09
320.9947,58760.74
321.1761,58814.425
321.3576,58845.34
321.5391,58856.915
321.7205,58898.62
321.9019,58934.045
322.0832,58924.95
322.2646,58929.28
322.4459,58941.475
322.6272,58940.285
322.8085,58933.3
322.9898,58954.04
323.1711,58936.635
323.3523,58932.98
323.5335,58911.52
323.7147,59046.745
323.8959,59246.82
324.0771,59336.685
324.2582,59360.285
324.4393,59403.375
324.6204,59466.295
324.8015,59501.37
324.9826,59615.785
325.1637,59758.25
325.3447,59776.52
325.5257,59776.57
325.7067,59755.225
325.8877,59614.49
326.0686,59548.895
326.2496,59606.995
326.4305,59597.605
326.6114,59653.575
326.7922,59708.145
326.9731,59767.63
327.1539,59807.805
327.3347,59885.44
327.5155,59967.89
327.6963,60109.265
327.8771,60164.145
328.0578,60082.825
328.2385,59925.33
328.4193,59905.225
328.5999,59933.44
328.7806,59919.82
328.9613,59939.6
329.1419,59934.415
329.3225,59983.26
329.5031,59967.215
329.6837,59957.86
329.8642,59918.025
330.0447,59904.29
330.2252,59884.375
330.4057,59835.9
330.5862,59833.2
330.7667,59879.395
330.9471,59939.135
331.1275,60097.485
331.3079,60194.66
331.4883,60342.745
331.6687,60330.065
331.849,60154.765
332.0293,60007.7
332.2096,59920.25
332.3899,59936.99
332.5702,60028.64
332.7504,60131.405
332.9306,60244.305
333.1108,60215.185
333.291,60125.705
333.4712,60107.58
333.6514,60156.54
333.8315,60163.725
334.0116,60171.25
334.1917,60252.425
334.3717,60337.55
334.5518,60382.445
334.7318,60328.08
334.9119,60296.49
335.0918,60336.385
335.2718,60392.86
335.4518,60433.92
335.6317,60492.58
335.8116,60588.84
335.9915,60548.33
336.1714,60410.505
336.3513,60343.21
336.5311,60366.895
336.7109,60490.785
336.8907,60561.87
337.0705,60414.41
337.2502,60206.235
337.43,60092.6
337.6097,59989.385
337.7894,59965.315
337.9691,60008.7
338.1488,60074.67
338.3284,60132.95
338.508,60269.985
338.6877,60424.25
338.8672,60458.89
339.0468,60410.96
339.2263,60370.725
339.4059,60769.885
339.5854,61141.65
339.7649,60876.935
339.9443,60597.87
340.1238,60406.69
340.3032,60355.435
340.4826,60357.725
340.662,60259.97
340.8414,60146.835
341.0207,60143.385
341.2001,60163.365
341.3794,60159.535
341.5587,60231.465
341.738,60294.59
341.9172,60323.35
342.0965,60302.985
342.2757,60167.915
342.4549,59983.53
342.6341,59966.79
342.8132,60027.995
342.9923,60234.565
343.1715,60474.48
343.3506,60488.5
343.5296,60263.165
343.7087,60114.655
343.8878,60013.3
344.0668,60005.63
344.2458,60016.335
344.4248,59916.555
344.6037,59867.57
344.7827,59900.96
344.9616,59874.435
345.1405,59869.4
345.3194,59879.14
345.4982,59805.665
345.6771,59737.615
345.8559,59731.045
346.0347,59721.885
346.2135,59689.055
346.3923,59650.36
346.571,59588.325
346.7498,59549.315
346.9285,59633.69
347.1071,59575.775
347.2859,59476.375
347.4645,59514.415
347.6431,59587.435
347.8217,59601.6
348.0003,59510.97
348.1789,59487.035
348.3574,59476.985
348.5359,59397.62
348.7145,59306.27
348.893,59329.52
349.0714,59330.95
349.2499,59216.2
349.4283,59103.6
349.6068,58978.27
349.7852,58937.46
349.9635,58975.965
350.1419,58954.575
350.3202,58909.105
350.4985,58790.83
350.6768,58689.345
350.8551,58645.18
351.0334,58632.73
351.2116,58593.595
351.3898,58597.8
351.568,58515.41
351.7462,58509.1
351.9243,58466.095
352.1025,58370.655
352.2806,58283.32
352.4587,58271.335
352.6368,58203.835
352.8148,58079.92
352.9929,58024.455
353.1709,58083.705
353.3489,58090.31
353.5268,58002.795
353.7048,57910.945
353.8828,57856.845
354.0607,57755.735
354.2386,57752.06
354.4165,57708.93
354.5943,57650.085
354.7722,57637.25
354.95,57728.615
355.1278,57722.705
355.3056,57579.16
355.4833,57385.54
355.6611,57214.175
355.8388,57098.95
356.0165,57055.23
356.1942,57096.04
356.3719,57172.89
356.5495,57135.35
356.7271,57063.305
356.9047,57018.595
357.0823,57009.755
357.2599,57040.715
357.4374,56951.305
357.6149,56790.06
357.7924,56651.13
357.9699,56665.54
358.1474,56594.79
358.3248,56462.49
358.5023,56423.0
358.6797,56274.375
358.8571,56216.475
359.0344,56112.75
359.2118,56019.12
359.3891,56017.48
359.5664,55865.03
359.7437,55843.09
359.9209,55825.395
360.0982,55625.925
360.2754,55454.72
360.4526,55537.68
360.6298,55501.18
360.807,55450.665
360.9841,55449.505
361.1613,55554.915
361.3383,55840.365
361.5154,55793.115
361.6925,55824.315
361.8695,55696.12
362.0466,55487.725
362.2236,55260.515
362.4005,55035.55
362.5775,54775.01
362.7545,54640.945
362.9314,54505.78
363.1083,54661.845
363.2852,55291.045
363.462,55097.22
363.6389,54887.56
363.8157,54595.28
363.9925,54292.21
364.1693,54126.42
364.346,53993.72
364.5228,54136.735
364.6996,54386.765
364.8762,54402.745
365.0529,54487.96
365.2296,54718.765
365.4062,54439.89
365.5829,54415.79
365.7595,54421.68
365.9361,54242.595
366.1126,54266.54
366.2892,55716.43
366.4657,57278.27
366.6422,57302.92
366.8186,56507.05
366.9951,56228.405
367.1716,55491.175
367.348,56736.905
367.5244,56678.015
367.7008,55744.295
367.8772,55027.96
368.0535,55417.87
368.2298,57520.975
368.4061,58615.585
368.5824,57285.59
368.7586,56610.11
368.9349,55902.96
369.1111,54531.295
369.2873,53854.425
369.4635,53790.805
369.6396,53604.255
369.8158,53736.025
369.9919,54602.97
370.168,55867.345
370.3441,55398.16
370.5202,54417.385
370.6962,53720.985
370.8722,53286.155
371.0482,53164.395
371.2242,53399.36
371.4002,53982.025
371.5761,53999.63
371.752,53718.12
371.9279,53841.61
372.1038,53899.44
372.2796,53664.49
372.4555,53626.73
372.6313,53548.565
372.8071,53270.445
372.9829,53266.94
373.1586,53745.02
373.3344,53538.595
373.5101,53204.295
373.6858,53139.355
373.8615,52919.505
374.0371,53196.19
374.2127,53605.795
374.3884,53211.175
374.564,53012.415
374.7395,52903.125
374.9151,52923.49
375.0906,53824.2
375.2661,54247.37
375.4416,53619.32
375.6171,53729.38
375.7925,53868.885
375.968,53863.97
376.1434,53611.755
376.3188,53646.97
376.4941,53644.085
376.6695,53717.0
376.8448,53980.495
377.0201,54323.92
377.1954,54536.765
377.3707,54256.86
377.5459,54687.18
377.7212,55498.37
377.8964,56621.86
378.0715,56646.04
378.2467,56378.895
378.4218,55676.25
378.597,54753.735
378.7721,54778.03
378.9472,55017.325
379.1222,57338.105
379.2973,57284.225
379.4723,58347.935
379.6473,61663.625
379.8223,62273.765
379.9972,60472.21
380.1722,58551.52
380.3471,57875.78
380.522,55822.405
380.6969,55189.67
380.8717,55497.755
381.0466,54883.455
381.2214,55890.485
381.3962,56038.385
381.571,55467.135
381.7457,55092.69
381.9204,55296.08
382.0952,54911.47
382.2699,55669.285
382.4445,56328.305
382.6192,57121.625
382.7938,57919.645
382.9685,58396.715
383.1431,57541.63
383.3176,56180.55
383.4922,55651.945
383.6667,56050.67
383.8412,55544.75
384.0157,55344.08
384.1902,55604.585
384.3646,55301.955
384.5391,55622.865
384.7134,56731.71
384.8878,59222.515
385.0622,59937.81
385.2365,57857.57
385.4109,56689.57
385.5852,56393.63
385.7594,58650.15
385.9337,61445.09
386.1079,63238.41
386.2822,65519.115
386.4564,65535.0
386.6306,65435.015
386.8047,65222.22
386.9789,65505.955
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65521.63
388.7191,65476.665
388.893,65535.0
389.0669,65535.0
389.2408,65300.715
389.4146,62584.96
389.5884,56837.65
389.7623,54903.295
389.9361,54945.21
390.1098,54679.62
390.2835,54830.54
390.4573,54684.76
390.631,54719.23
390.8047,55100.835
390.9784,55190.705
391.152,54743.525
391.3256,54681.905
391.4992,54471.195
391.6728,54869.895
391.8464,56048.29
392.0199,55719.27
392.1934,54981.09
392.3669,55646.57
392.5403,56471.795
392.7138,57501.505
392.8873,58070.8
393.0607,57365.39
393.2341,57265.415
393.4074,57268.02
393.5808,56503.265
393.7542,56695.43
393.9274,56596.62
394.1007,56252.78
394.274,58024.13
394.4472,58981.85
394.6205,60294.195
394.7937,61352.45
394.9668,61910.62
395.14,61135.725
395.3131,58026.2
395.4863,56221.005
395.6594,56089.49
395.8325,55590.245
396.0055,56597.95
396.1786,57262.405
396.3516,57885.845
396.5246,56501.86
396.6975,55217.065
396.8705,56191.31
397.0434,57782.15
397.2163,56445.35
397.3892,56019.535
397.5621,56798.48
397.735,57989.115
397.9077,59069.55
398.0806,58677.86
398.2534,60856.75
398.4261,60713.755
398.5989,59173.345
398.7716,59397.995
398.9443,61218.73
399.117,64402.475
399.2896,65535.0
399.4623,65511.285
399.6349,64246.83
399.8075,62622.545
399.9801,58929.78
400.1526,56301.39
400.3252,55750.67
400.4977,55958.185
400.6702,56408.475
400.8427,54566.015
401.0151,54027.55
401.1875,53032.415
401.36,52844.54
401.5323,52348.54
401.7047,51995.66
401.877,52554.46
402.0494,52988.56
402.2216,53949.955
402.394,53781.32
402.5662,54399.875
402.7385,56964.115
402.9107,56325.925
403.0829,54778.04
403.2551,54143.435
403.4272,53630.175
403.5994,53528.65
403.7715,53977.115
403.9436,54394.23
404.1156,54344.765
