Timestamp,02/29/2024 09:37:55
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3034.545
218.2508,3099.815
218.442,3163.605
218.6332,3236.815
218.8244,3306.455
219.0156,3380.68
219.2067,3459.425
219.3979,3537.305
219.589,3621.315
219.7801,3705.875
219.9712,3791.85
220.1623,3882.195
220.3533,3977.47
220.5444,4074.24
220.7354,4173.405
220.9264,4274.76
221.1174,4382.075
221.3083,4494.56
221.4993,4599.525
221.6902,4707.345
221.8812,4827.3
222.0721,4945.41
222.263,5070.005
222.4538,5195.065
222.6447,5325.82
222.8355,5459.205
223.0264,5592.45
223.2172,5727.92
223.408,5869.685
223.5987,6016.15
223.7895,6164.305
223.9802,6318.06
224.1709,6469.705
224.3616,6631.38
224.5524,6792.395
224.743,6960.225
224.9337,7121.35
225.1243,7302.885
225.315,7472.605
225.5056,7643.175
225.6962,7826.785
225.8867,8009.955
226.0773,8195.975
226.2678,8383.585
226.4584,8577.325
226.6489,8772.52
226.8394,8962.97
227.0298,9164.625
227.2203,9377.5
227.4108,9600.565
227.6012,9818.015
227.7916,10027.985
227.982,10245.2
228.1723,10463.81
228.3627,10690.66
228.5531,10912.995
228.7434,11139.645
228.9337,11377.31
229.124,11616.76
229.3143,11862.425
229.5045,12123.19
229.6948,12381.075
229.885,12652.815
230.0752,12922.07
230.2654,13193.755
230.4556,13459.74
230.6457,13728.505
230.8358,13997.475
231.026,14270.825
231.2161,14540.21
231.4062,14823.115
231.5963,15094.635
231.7863,15377.03
231.9764,15681.85
232.1664,15983.39
232.3564,16301.895
232.5464,16601.51
232.7364,16913.84
232.9263,17214.155
233.1163,17535.72
233.3062,17861.685
233.4961,18209.06
233.686,18529.985
233.8758,18829.185
234.0657,19126.28
234.2555,19459.945
234.4454,19796.915
234.6352,20119.27
234.825,20447.87
235.0147,20764.72
235.2045,21084.13
235.3942,21406.43
235.5839,21733.79
235.7737,22056.11
235.9633,22377.315
236.153,22726.9
236.3427,23070.825
236.5323,23406.81
236.7219,23726.38
236.9115,24022.42
237.1011,24328.855
237.2907,24668.785
237.4803,25012.295
237.6698,25328.4
237.8593,25670.035
238.0488,25996.975
238.2383,26328.31
238.4278,26650.935
238.6172,27010.445
238.8066,27341.67
238.9961,27680.335
239.1855,28030.835
239.3748,28357.87
239.5642,28666.475
239.7536,28998.315
239.9429,29324.105
240.1322,29622.71
240.3215,29941.675
240.5108,30264.335
240.7001,30596.665
240.8893,30910.37
241.0786,31216.28
241.2677,31519.39
241.457,31857.035
241.6461,32113.515
241.8353,32383.97
242.0244,32662.18
242.2136,32934.975
242.4027,33222.165
242.5918,33495.815
242.7809,33727.1
242.9699,33885.035
243.159,34107.165
243.348,34440.56
243.537,34785.935
243.726,35081.87
243.915,35327.11
244.1039,35553.38
244.2929,35680.515
244.4818,35842.605
244.6707,36105.09
244.8596,36450.405
245.0485,36768.84
245.2373,37083.345
245.4262,37360.23
245.615,37619.23
245.8038,37825.755
245.9926,38076.35
246.1814,38245.4
246.3701,38283.37
246.5589,38405.915
246.7476,38659.31
246.9363,38993.54
247.1249,39273.98
247.3136,39558.085
247.5023,39804.42
247.6909,40066.205
247.8795,40305.745
248.0681,40541.535
248.2567,40779.065
248.4453,40990.25
248.6338,41169.94
248.8224,41194.1
249.0109,41176.395
249.1994,41382.68
249.3878,41653.135
249.5763,41921.23
249.7648,42154.88
249.9532,42384.135
250.1416,42637.845
250.33,42904.12
250.5183,43135.805
250.7067,43316.545
250.8951,43469.81
251.0834,43631.61
251.2717,43782.45
251.46,43909.22
251.6483,44025.13
251.8365,44054.48
252.0247,44038.84
252.213,44219.68
252.4012,44396.845
252.5894,44649.045
252.7775,44803.04
252.9657,44951.145
253.1538,45152.905
253.3419,45299.235
253.53,45394.14
253.7181,45519.335
253.9062,45631.39
254.0942,45742.555
254.2823,45815.965
254.4703,45905.335
254.6583,45989.745
254.8463,46081.475
255.0342,46119.04
255.2222,46149.415
255.4101,46119.155
255.598,46112.46
255.7859,46228.815
255.9738,46399.66
256.1616,46568.21
256.3495,46747.705
256.5373,46874.495
256.7251,47062.745
256.9129,47178.08
257.1006,47265.95
257.2884,47386.835
257.4761,47520.905
257.6638,47595.19
257.8515,47622.585
258.0392,47679.915
258.2269,47719.25
258.4146,47751.475
258.6022,47813.865
258.7898,47805.61
258.9774,47841.16
259.165,47905.485
259.3525,47938.68
259.5401,47976.935
259.7276,48060.57
259.9151,48125.535
260.1026,48172.405
260.2901,48249.935
260.4776,48319.255
260.665,48458.825
260.8524,48568.595
261.0398,48695.6
261.2272,48733.135
261.4146,48723.45
261.6019,48770.23
261.7893,48830.01
261.9766,48864.45
262.1639,48921.635
262.3512,48898.94
262.5384,48901.445
262.7257,48898.365
262.9129,48930.795
263.1001,48944.775
263.2873,49024.445
263.4745,49051.77
263.6617,48958.445
263.8488,48998.385
264.0359,49028.615
264.2231,49036.175
264.4101,49073.57
264.5972,49100.765
264.7842,49129.215
264.9713,49128.535
265.1583,49127.875
265.3453,49136.75
265.5323,49171.18
265.7193,49207.055
265.9062,49268.395
266.0931,49286.165
266.2801,49284.015
266.4669,49328.57
266.6538,49371.385
266.8407,49419.995
267.0276,49392.35
267.2143,49355.495
267.4012,49392.55
267.588,49317.775
267.7747,49320.315
267.9615,49329.67
268.1482,49315.49
268.3349,49322.705
268.5217,49305.285
268.7083,49252.07
268.895,49240.615
269.0817,49277.11
269.2682,49260.8
269.4549,49200.405
269.6415,49107.045
269.8281,49092.035
270.0146,49133.08
270.2012,49150.8
270.3877,49186.435
270.5742,49187.92
270.7607,49183.07
270.9472,49181.14
271.1336,49176.71
271.32,49139.545
271.5065,49112.06
271.6929,49100.735
271.8792,49144.355
272.0656,49145.37
272.252,49165.305
272.4383,49183.885
272.6246,49161.855
272.8109,49154.85
272.9972,49241.14
273.1835,49293.375
273.3697,49329.93
273.5559,49353.185
273.7421,49371.025
273.9283,49373.925
274.1145,49384.26
274.3007,49397.065
274.4868,49446.315
274.6729,49518.95
274.859,49549.165
275.0451,49569.595
275.2311,49471.045
275.4172,49514.27
275.6032,49557.935
275.7892,49627.585
275.9752,49639.23
276.1612,49702.325
276.3472,49670.08
276.5331,49671.515
276.719,49688.0
276.9049,49708.92
277.0908,49698.36
277.2767,49712.74
277.4625,49759.455
277.6484,49761.43
277.8342,49750.305
278.02,49783.905
278.2057,49845.44
278.3915,49931.6
278.5772,49966.02
278.763,49940.82
278.9487,50026.66
279.1343,50105.165
279.32,50115.655
279.5057,50086.4
279.6913,49999.975
279.877,49997.525
280.0625,50024.885
280.2481,49992.92
280.4337,49977.76
280.6192,50063.14
280.8048,50153.005
280.9903,50144.37
281.1758,50125.285
281.3612,50081.52
281.5467,50097.325
281.7321,50182.895
281.9175,50237.455
282.1029,50256.335
282.2884,50300.83
282.4737,50264.305
282.6591,50241.44
282.8444,50269.28
283.0297,50294.08
283.215,50335.97
283.4002,50374.565
283.5855,50346.035
283.7707,50277.14
283.956,50281.395
284.1412,50304.645
284.3264,50376.76
284.5115,50484.625
284.6967,50559.28
284.8818,50549.19
285.0669,50515.085
285.252,50560.535
285.4371,50619.2
285.6222,50613.515
285.8072,50623.115
285.9922,50639.935
286.1772,50717.35
286.3622,50802.93
286.5472,50786.41
286.7321,50774.3
286.9171,50867.435
287.102,50927.395
287.2869,51022.745
287.4717,51150.66
287.6566,51203.095
287.8415,51243.945
288.0263,51288.11
288.2111,51243.31
288.3959,51203.74
288.5806,51265.495
288.7654,51325.055
288.9501,51498.64
289.1348,51578.535
289.3195,51633.51
289.5042,51704.68
289.6889,51817.125
289.8735,51784.735
290.0581,51808.38
290.2428,51778.8
290.4273,51842.705
290.6119,51964.395
290.7965,52020.48
290.981,52096.615
291.1655,52139.845
291.35,52073.005
291.5345,52052.93
291.719,52116.22
291.9034,52198.335
292.0878,52339.005
292.2722,52387.345
292.4566,52400.045
292.641,52478.045
292.8253,52541.705
293.0096,52573.91
293.194,52654.395
293.3783,52719.705
293.5626,52821.255
293.7468,52899.12
293.9311,52970.355
294.1153,52949.58
294.2995,52869.225
294.4837,52836.66
294.6678,52837.935
294.852,52858.8
295.0361,52949.075
295.2202,53038.25
295.4043,53142.975
295.5884,53188.435
295.7725,53257.61
295.9565,53302.155
296.1405,53261.83
296.3246,53288.755
296.5085,53433.915
296.6925,53571.89
296.8764,53630.16
297.0603,53661.87
297.2443,53692.94
297.4282,53703.935
297.612,53699.92
297.7959,53718.37
297.9797,53750.975
298.1635,53746.14
298.3474,53904.79
298.5311,54033.285
298.7149,54018.48
298.8987,53983.75
299.0823,54011.205
299.2661,53989.315
299.4498,53905.055
299.6334,53974.54
299.8171,54065.655
300.0007,54107.44
300.1843,54173.385
300.368,54222.33
300.5515,54245.77
300.7351,54274.085
300.9186,54305.525
301.1021,54311.33
301.2857,54367.545
301.4691,54424.695
301.6526,54524.915
301.8361,54527.44
302.0195,54531.33
302.2029,54584.69
302.3863,54650.065
302.5697,54651.055
302.753,54738.995
302.9364,54851.53
303.1197,54983.83
303.303,55014.51
303.4863,55004.535
303.6696,54935.885
303.8528,54898.165
304.036,54931.19
304.2192,55019.395
304.4024,55063.405
304.5856,55053.3
304.7688,55102.895
304.9519,55171.165
305.135,55194.725
305.3181,55231.15
305.5012,55268.755
305.6842,55362.035
305.8673,55414.47
306.0504,55402.48
306.2333,55334.04
306.4163,55384.26
306.5993,55389.2
306.7822,55457.655
306.9652,55525.38
307.1481,55515.5
307.331,55531.92
307.5139,55544.765
307.6967,55533.815
307.8796,55556.185
308.0624,55605.7
308.2452,55573.425
308.428,55580.21
308.6107,55634.97
308.7935,55622.445
308.9762,55644.785
309.1589,55684.11
309.3416,55717.105
309.5243,55744.4
309.7069,55778.9
309.8896,55773.685
310.0721,55784.905
310.2548,55841.225
310.4373,55893.575
310.6199,55983.93
310.8024,55989.77
310.985,56023.97
311.1674,55983.8
311.3499,55930.995
311.5324,55994.34
311.7148,56105.78
311.8973,56101.765
312.0797,56127.615
312.2621,56173.275
312.4445,56161.26
312.6268,56153.685
312.8091,56209.815
312.9915,56167.74
313.1738,56174.16
313.356,56149.03
313.5383,56117.935
313.7206,56151.895
313.9027,56129.715
314.085,56156.375
314.2672,56192.07
314.4493,56230.295
314.6314,56310.91
314.8136,56381.55
314.9957,56363.72
315.1778,56320.265
315.3598,56352.765
315.5419,56402.12
315.724,56453.29
315.9059,56465.13
316.088,56460.65
316.2699,56542.505
316.4519,56600.525
316.6338,56583.38
316.8157,56478.605
316.9977,56499.675
317.1795,56599.67
317.3614,56693.015
317.5432,56765.395
317.7251,56790.0
317.9069,56675.59
318.0887,56658.82
318.2704,56606.16
318.4522,56665.28
318.6339,56748.04
318.8156,56895.76
318.9973,56882.075
319.179,56935.365
319.3607,57020.73
319.5423,57085.785
319.7239,57089.96
319.9055,57070.945
320.0871,57101.71
320.2687,57140.035
320.4502,57148.17
320.6317,57084.15
320.8132,57144.29
320.9947,57206.985
321.1761,57256.4
321.3576,57273.335
321.5391,57286.185
321.7205,57329.665
321.9019,57369.88
322.0832,57348.485
322.2646,57350.59
322.4459,57356.31
322.6272,57350.43
322.8085,57343.36
322.9898,57368.135
323.1711,57352.53
323.3523,57339.36
323.5335,57303.64
323.7147,57451.06
323.8959,57651.205
324.0771,57734.02
324.2582,57750.515
324.4393,57782.615
324.6204,57847.12
324.8015,57875.88
324.9826,57994.515
325.1637,58124.87
325.3447,58129.805
325.5257,58140.145
325.7067,58134.065
325.8877,57999.475
326.0686,57959.515
326.2496,58022.395
326.4305,58004.595
326.6114,58062.71
326.7922,58111.91
326.9731,58147.695
327.1539,58154.07
327.3347,58221.66
327.5155,58291.625
327.6963,58418.815
327.8771,58460.85
328.0578,58366.945
328.2385,58221.01
328.4193,58241.705
328.5999,58264.805
328.7806,58229.675
328.9613,58282.25
329.1419,58270.795
329.3225,58311.405
329.5031,58275.965
329.6837,58263.815
329.8642,58242.61
330.0447,58241.45
330.2252,58207.275
330.4057,58149.41
330.5862,58139.44
330.7667,58171.01
330.9471,58240.82
331.1275,58422.01
331.3079,58509.26
331.4883,58619.38
331.6687,58556.055
331.849,58410.24
332.0293,58293.47
332.2096,58209.6
332.3899,58237.165
332.5702,58322.535
332.7504,58407.685
332.9306,58501.98
333.1108,58443.835
333.291,58349.26
333.4712,58341.65
333.6514,58399.33
333.8315,58405.52
334.0116,58407.135
334.1917,58491.97
334.3717,58564.21
334.5518,58597.47
334.7318,58520.42
334.9119,58495.45
335.0918,58556.13
335.2718,58601.825
335.4518,58633.265
335.6317,58691.935
335.8116,58734.605
335.9915,58622.145
336.1714,58508.21
336.3513,58506.945
336.5311,58556.25
336.7109,58663.785
336.8907,58660.355
337.0705,58482.93
337.2502,58308.255
337.43,58275.06
337.6097,58218.51
337.7894,58203.64
337.9691,58232.085
338.1488,58296.46
338.3284,58356.02
338.508,58498.55
338.6877,58624.205
338.8672,58622.225
339.0468,58533.435
339.2263,58531.84
339.4059,58997.51
339.5854,59142.355
339.7649,58787.33
339.9443,58623.655
340.1238,58539.375
340.3032,58521.805
340.4826,58519.035
340.662,58411.39
340.8414,58307.03
341.0207,58318.51
341.2001,58345.945
341.3794,58316.23
341.5587,58403.58
341.738,58471.11
341.9172,58490.81
342.0965,58451.95
342.2757,58316.44
342.4549,58156.355
342.6341,58172.25
342.8132,58277.93
342.9923,58476.7
343.1715,58657.83
343.3506,58552.525
343.5296,58366.525
343.7087,58272.155
343.8878,58180.47
344.0668,58151.23
344.2458,58144.115
344.4248,58044.43
344.6037,58023.755
344.7827,58079.425
344.9616,58070.69
345.1405,58063.32
345.3194,58069.275
345.4982,58009.98
345.6771,57940.53
345.8559,57926.525
346.0347,57910.62
346.2135,57869.245
346.3923,57855.4
346.571,57792.005
346.7498,57763.17
346.9285,57860.4
347.1071,57806.155
347.2859,57676.56
347.4645,57714.35
347.6431,57770.18
347.8217,57803.62
348.0003,57698.415
348.1789,57700.88
348.3574,57674.065
348.5359,57601.085
348.7145,57526.145
348.893,57533.57
349.0714,57517.46
349.2499,57406.2
349.4283,57312.58
349.6068,57184.85
349.7852,57155.29
349.9635,57205.135
350.1419,57196.455
350.3202,57147.775
350.4985,57028.035
350.6768,56937.06
350.8551,56886.86
351.0334,56867.41
351.2116,56825.37
351.3898,56793.24
351.568,56727.48
351.7462,56743.86
351.9243,56695.605
352.1025,56594.715
352.2806,56496.395
352.4587,56464.095
352.6368,56383.485
352.8148,56304.99
352.9929,56265.33
353.1709,56317.715
353.3489,56322.735
353.5268,56242.005
353.7048,56153.205
353.8828,56111.135
354.0607,56007.735
354.2386,55999.82
354.4165,55966.965
354.5943,55906.06
354.7722,55891.295
354.95,55984.81
355.1278,55958.245
355.3056,55794.955
355.4833,55610.305
355.6611,55452.77
355.8388,55345.41
356.0165,55309.54
356.1942,55343.85
356.3719,55394.725
356.5495,55325.645
356.7271,55266.295
356.9047,55177.93
357.0823,55183.37
357.2599,55214.705
357.4374,55134.72
357.6149,54987.86
357.7924,54862.575
357.9699,54837.81
358.1474,54738.14
358.3248,54624.97
358.5023,54564.615
358.6797,54422.75
358.8571,54379.525
359.0344,54310.535
359.2118,54262.335
359.3891,54217.575
359.5664,54101.115
359.7437,54111.945
359.9209,54096.365
360.0982,53876.97
360.2754,53709.435
360.4526,53767.605
360.6298,53732.115
360.807,53650.715
360.9841,53666.845
361.1613,53816.135
361.3383,53991.465
361.5154,54004.45
361.6925,53984.015
361.8695,53871.89
362.0466,53647.56
362.2236,53501.67
362.4005,53264.93
362.5775,53073.895
362.7545,52938.565
362.9314,52814.765
363.1083,52967.745
363.2852,53446.69
363.462,53236.535
363.6389,53081.82
363.8157,52856.785
363.9925,52616.935
364.1693,52431.645
364.346,52300.74
364.5228,52429.97
364.6996,52616.665
364.8762,52640.765
365.0529,52731.565
365.2296,52920.61
365.4062,52710.01
365.5829,52701.06
365.7595,52734.635
365.9361,52518.805
366.1126,52711.49
366.2892,54086.875
366.4657,55394.365
366.6422,55164.95
366.8186,54713.145
366.9951,54372.47
367.1716,53956.325
367.348,55028.85
367.5244,54674.77
367.7008,53901.135
367.8772,53291.83
368.0535,54030.25
368.2298,55695.62
368.4061,56409.565
368.5824,55208.875
368.7586,54788.67
368.9349,54070.005
369.1111,52879.29
369.2873,52257.8
369.4635,52169.99
369.6396,51950.045
369.8158,52124.24
369.9919,52977.845
370.168,54007.32
370.3441,53409.4
370.5202,52601.83
370.6962,52026.54
370.8722,51684.465
371.0482,51508.9
371.2242,51759.535
371.4002,52271.535
371.5761,52229.325
371.752,52036.47
371.9279,52112.1
372.1038,52112.65
372.2796,51888.725
372.4555,51887.76
372.6313,51804.695
372.8071,51581.2
372.9829,51651.945
373.1586,52014.42
373.3344,51675.04
373.5101,51409.185
373.6858,51334.13
373.8615,51236.12
374.0371,51546.625
374.2127,51783.74
374.3884,51409.885
374.564,51249.28
374.7395,51161.735
374.9151,51209.55
375.0906,52105.025
375.2661,52294.855
375.4416,51893.63
375.6171,52055.55
375.7925,52169.255
375.968,52090.36
376.1434,51870.55
376.3188,51901.545
376.4941,51958.995
376.6695,52005.445
376.8448,52249.335
377.0201,52577.745
377.1954,52692.625
377.3707,52584.205
377.5459,53036.895
377.7212,53849.39
377.8964,54769.69
378.0715,54736.14
378.2467,54544.22
378.4218,53888.695
378.597,53202.265
378.7721,53100.06
378.9472,53543.52
379.1222,55376.665
379.2973,55316.905
379.4723,56669.29
379.6473,59844.185
379.8223,59339.06
379.9972,57211.24
380.1722,56596.025
380.3471,56061.11
380.522,54210.665
380.6969,53670.58
380.8717,53791.925
381.0466,53314.705
381.2214,54204.365
381.3962,54078.38
381.571,53639.625
381.7457,53355.23
381.9204,53513.94
382.0952,53169.04
382.2699,53962.985
382.4445,54456.24
382.6192,55173.725
382.7938,55946.54
382.9685,56249.88
383.1431,55416.565
383.3176,54270.905
383.4922,54022.455
383.6667,54217.08
383.8412,53651.16
384.0157,53543.48
384.1902,53754.69
384.3646,53539.08
384.5391,54011.25
384.7134,55125.805
384.8878,57446.03
385.0622,57596.12
385.2365,55713.315
385.4109,55024.3
385.5852,54988.23
385.7594,57311.02
385.9337,59480.045
386.1079,60880.25
386.2822,62513.9
386.4564,61863.78
386.6306,60214.7
386.8047,60252.91
386.9789,61278.98
387.153,63022.48
387.3271,62941.205
387.5012,61751.57
387.6752,61228.655
387.8492,61963.385
388.0233,60850.825
388.1972,58606.285
388.3712,58025.77
388.5452,58282.015
388.7191,59459.26
388.893,61921.275
389.0669,60539.13
389.2408,56504.585
389.4146,54701.005
389.5884,53708.745
389.7623,53574.96
389.9361,53277.84
390.1098,53105.0
390.2835,53220.745
390.4573,53138.375
390.631,53162.175
390.8047,53551.785
390.9784,53546.41
391.152,53248.24
391.3256,53196.585
391.4992,53039.675
391.6728,53531.755
391.8464,54374.35
392.0199,53952.74
392.1934,53437.075
392.3669,54202.9
392.5403,54917.015
392.7138,55798.22
392.8873,55992.1
393.0607,55442.9
393.2341,55464.855
393.4074,55286.145
393.5808,54680.08
393.7542,54940.965
393.9274,54686.07
394.1007,54841.98
394.274,56218.925
394.4472,57305.885
394.6205,58558.03
394.7937,59424.0
394.9668,59692.005
395.14,58383.165
395.3131,55932.515
395.4863,55062.27
395.6594,54771.63
395.8325,54303.015
396.0055,55020.145
396.1786,55657.09
396.3516,55867.65
396.5246,54614.0
396.6975,53557.195
396.8705,54777.445
397.0434,55619.405
397.2163,54549.11
397.3892,54316.115
397.5621,55301.62
397.735,56446.135
397.9077,57291.9
398.0806,57101.6
398.2534,59441.2
398.4261,58486.355
398.5989,57544.525
398.7716,57806.785
398.9443,60335.955
399.117,62575.68
399.2896,63243.805
399.4623,61343.35
399.6349,59689.745
399.8075,58495.5
399.9801,56148.605
400.1526,54978.69
400.3252,54586.45
400.4977,54908.02
400.6702,54708.33
400.8427,53304.31
401.0151,52777.535
401.1875,51994.505
401.36,51823.98
401.5323,51172.655
401.7047,50960.32
401.877,51427.05
402.0494,51941.635
402.2216,52674.245
402.394,52510.06
402.5662,53440.27
402.7385,55474.885
402.9107,54809.04
403.0829,53493.07
403.2551,52871.685
403.4272,52665.98
403.5994,52417.42
403.7715,52881.885
403.9436,53094.77
404.1156,53188.03
