Timestamp,02/29/2024 23:44:10
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3046.025
218.2508,3110.375
218.442,3175.33
218.6332,3246.765
218.8244,3316.375
219.0156,3392.83
219.2067,3472.29
219.3979,3552.08
219.589,3634.78
219.7801,3720.895
219.9712,3807.775
220.1623,3898.85
220.3533,3993.475
220.5444,4089.865
220.7354,4188.93
220.9264,4289.815
221.1174,4397.61
221.3083,4507.59
221.4993,4612.75
221.6902,4722.655
221.8812,4843.585
222.0721,4966.625
222.263,5089.215
222.4538,5218.32
222.6447,5353.005
222.8355,5485.04
223.0264,5623.51
223.2172,5759.615
223.408,5902.345
223.5987,6053.95
223.7895,6202.295
223.9802,6355.275
224.1709,6508.855
224.3616,6672.315
224.5524,6831.365
224.743,7001.32
224.9337,7168.22
225.1243,7348.015
225.315,7523.325
225.5056,7694.53
225.6962,7877.605
225.8867,8064.165
226.0773,8250.73
226.2678,8443.455
226.4584,8638.045
226.6489,8837.46
226.8394,9026.395
227.0298,9234.445
227.2203,9451.945
227.4108,9676.34
227.6012,9896.69
227.7916,10106.11
227.982,10321.63
228.1723,10541.91
228.3627,10772.515
228.5531,10997.375
228.7434,11227.46
228.9337,11468.485
229.124,11710.855
229.3143,11958.135
229.5045,12225.255
229.6948,12488.56
229.885,12756.385
230.0752,13033.505
230.2654,13305.585
230.4556,13571.73
230.6457,13842.835
230.8358,14115.785
231.026,14393.01
231.2161,14665.19
231.4062,14948.615
231.5963,15222.34
231.7863,15511.33
231.9764,15821.525
232.1664,16134.83
232.3564,16443.425
232.5464,16751.91
232.7364,17065.38
232.9263,17368.195
233.1163,17693.64
233.3062,18025.905
233.4961,18380.675
233.686,18705.42
233.8758,19004.33
234.0657,19310.45
234.2555,19644.14
234.4454,19980.43
234.6352,20305.015
234.825,20638.49
235.0147,20961.525
235.2045,21290.73
235.3942,21618.35
235.5839,21949.275
235.7737,22280.62
235.9633,22603.59
236.153,22959.025
236.3427,23305.2
236.5323,23640.22
236.7219,23965.8
236.9115,24263.615
237.1011,24576.955
237.2907,24926.505
237.4803,25264.32
237.6698,25599.165
237.8593,25936.095
238.0488,26267.155
238.2383,26607.175
238.4278,26935.105
238.6172,27297.41
238.8066,27628.49
238.9961,27974.33
239.1855,28331.93
239.3748,28662.715
239.5642,28972.11
239.7536,29321.535
239.9429,29649.3
240.1322,29944.975
240.3215,30269.555
240.5108,30596.745
240.7001,30932.855
240.8893,31251.375
241.0786,31568.48
241.2677,31869.64
241.457,32211.945
241.6461,32470.26
241.8353,32743.0
242.0244,33020.245
242.2136,33296.56
242.4027,33592.57
242.5918,33877.335
242.7809,34121.655
242.9699,34271.435
243.159,34484.425
243.348,34834.745
243.537,35197.765
243.726,35493.835
243.915,35748.02
244.1039,35992.105
244.2929,36116.465
244.4818,36255.935
244.6707,36536.515
244.8596,36899.47
245.0485,37224.58
245.2373,37541.105
245.4262,37831.905
245.615,38087.98
245.8038,38300.015
245.9926,38563.645
246.1814,38763.815
246.3701,38771.815
246.5589,38870.605
246.7476,39147.315
246.9363,39489.49
247.1249,39774.105
247.3136,40057.375
247.5023,40312.73
247.6909,40589.43
247.8795,40827.59
248.0681,41074.925
248.2567,41311.185
248.4453,41529.18
248.6338,41731.645
248.8224,41770.83
249.0109,41712.92
249.1994,41918.17
249.3878,42217.225
249.5763,42490.005
249.7648,42730.435
249.9532,42952.645
250.1416,43225.555
250.33,43487.4
250.5183,43732.545
250.7067,43898.21
250.8951,44057.965
251.0834,44225.855
251.2717,44388.745
251.46,44524.59
251.6483,44656.34
251.8365,44693.59
252.0247,44651.635
252.213,44817.05
252.4012,45019.82
252.5894,45272.575
252.7775,45428.71
252.9657,45562.545
253.1538,45780.245
253.3419,45941.93
253.53,46048.605
253.7181,46175.945
253.9062,46297.835
254.0942,46408.765
254.2823,46476.79
254.4703,46567.6
254.6583,46660.46
254.8463,46760.14
255.0342,46795.465
255.2222,46834.04
255.4101,46807.425
255.598,46772.41
255.7859,46909.925
255.9738,47080.8
256.1616,47245.85
256.3495,47429.38
256.5373,47566.56
256.7251,47758.91
256.9129,47861.385
257.1006,47954.735
257.2884,48086.7
257.4761,48216.75
257.6638,48285.3
257.8515,48317.34
258.0392,48373.19
258.2269,48414.51
258.4146,48463.06
258.6022,48518.605
258.7898,48514.69
258.9774,48521.975
259.165,48598.905
259.3525,48649.07
259.5401,48687.545
259.7276,48762.635
259.9151,48836.535
260.1026,48885.27
260.2901,48971.525
260.4776,49059.1
260.665,49198.805
260.8524,49315.545
261.0398,49430.05
261.2272,49461.035
261.4146,49455.525
261.6019,49510.285
261.7893,49565.15
261.9766,49602.165
262.1639,49673.305
262.3512,49652.665
262.5384,49647.88
262.7257,49653.895
262.9129,49672.755
263.1001,49681.275
263.2873,49760.66
263.4745,49793.38
263.6617,49697.305
263.8488,49721.585
264.0359,49760.86
264.2231,49774.185
264.4101,49805.735
264.5972,49831.47
264.7842,49851.03
264.9713,49854.985
265.1583,49849.685
265.3453,49865.795
265.5323,49909.985
265.7193,49947.47
265.9062,50018.865
266.0931,50032.89
266.2801,50026.61
266.4669,50067.845
266.6538,50109.45
266.8407,50148.42
267.0276,50115.545
267.2143,50077.815
267.4012,50110.87
267.588,50037.81
267.7747,50033.73
267.9615,50029.96
268.1482,50018.555
268.3349,50017.37
268.5217,49999.475
268.7083,49951.205
268.895,49946.77
269.0817,49993.565
269.2682,49981.545
269.4549,49940.635
269.6415,49841.925
269.8281,49824.65
270.0146,49876.085
270.2012,49895.59
270.3877,49934.455
270.5742,49922.61
270.7607,49918.7
270.9472,49920.125
271.1336,49901.27
271.32,49870.6
271.5065,49845.4
271.6929,49845.115
271.8792,49894.755
272.0656,49899.39
272.252,49917.315
272.4383,49933.22
272.6246,49913.05
272.8109,49910.14
272.9972,49997.765
273.1835,50047.315
273.3697,50083.06
273.5559,50106.115
273.7421,50119.465
273.9283,50128.345
274.1145,50129.66
274.3007,50143.695
274.4868,50186.295
274.6729,50255.895
274.859,50273.69
275.0451,50296.255
275.2311,50196.66
275.4172,50235.85
275.6032,50296.42
275.7892,50368.345
275.9752,50391.05
276.1612,50454.83
276.3472,50435.1
276.5331,50431.655
276.719,50455.22
276.9049,50477.475
277.0908,50457.595
277.2767,50473.705
277.4625,50521.475
277.6484,50522.43
277.8342,50503.365
278.02,50517.33
278.2057,50581.135
278.3915,50665.26
278.5772,50693.26
278.763,50669.595
278.9487,50750.45
279.1343,50842.195
279.32,50864.025
279.5057,50838.31
279.6913,50750.52
279.877,50762.565
280.0625,50793.215
280.2481,50766.665
280.4337,50749.75
280.6192,50851.105
280.8048,50940.635
280.9903,50929.865
281.1758,50911.75
281.3612,50881.195
281.5467,50894.16
281.7321,50989.095
281.9175,51041.675
282.1029,51069.43
282.2884,51112.975
282.4737,51071.27
282.6591,51049.86
282.8444,51080.535
283.0297,51109.45
283.215,51149.79
283.4002,51184.7
283.5855,51164.61
283.7707,51093.715
283.956,51109.325
284.1412,51125.83
284.3264,51206.165
284.5115,51307.91
284.6967,51389.865
284.8818,51381.355
285.0669,51342.41
285.252,51387.405
285.4371,51452.7
285.6222,51444.985
285.8072,51460.055
285.9922,51482.55
286.1772,51555.37
286.3622,51647.65
286.5472,51644.93
286.7321,51613.455
286.9171,51713.935
287.102,51773.07
287.2869,51881.91
287.4717,52008.08
287.6566,52069.375
287.8415,52124.68
288.0263,52154.85
288.2111,52118.175
288.3959,52072.155
288.5806,52128.33
288.7654,52197.42
288.9501,52370.125
289.1348,52449.715
289.3195,52520.825
289.5042,52597.975
289.6889,52711.68
289.8735,52674.23
290.0581,52705.465
290.2428,52669.865
290.4273,52741.9
290.6119,52863.05
290.7965,52912.48
290.981,52985.34
291.1655,53044.63
291.35,52971.66
291.5345,52957.225
291.719,53028.195
291.9034,53111.31
292.0878,53259.455
292.2722,53309.79
292.4566,53317.97
292.641,53406.905
292.8253,53472.76
293.0096,53502.835
293.194,53596.455
293.3783,53664.84
293.5626,53760.54
293.7468,53837.735
293.9311,53907.89
294.1153,53896.055
294.2995,53800.365
294.4837,53773.77
294.6678,53781.845
294.852,53813.92
295.0361,53904.89
295.2202,54004.45
295.4043,54110.735
295.5884,54155.19
295.7725,54216.19
295.9565,54261.65
296.1405,54227.11
296.3246,54255.48
296.5085,54417.67
296.6925,54548.395
296.8764,54619.57
297.0603,54658.55
297.2443,54688.05
297.4282,54689.615
297.612,54688.165
297.7959,54693.96
297.9797,54729.825
298.1635,54728.335
298.3474,54893.33
298.5311,55026.015
298.7149,55019.925
298.8987,54990.44
299.0823,55019.325
299.2661,55000.975
299.4498,54910.665
299.6334,54988.7
299.8171,55073.75
300.0007,55122.45
300.1843,55184.195
300.368,55233.595
300.5515,55266.715
300.7351,55305.62
300.9186,55351.18
301.1021,55359.955
301.2857,55428.335
301.4691,55480.245
301.6526,55582.9
301.8361,55587.775
302.0195,55591.0
302.2029,55634.46
302.3863,55708.065
302.5697,55718.785
302.753,55816.51
302.9364,55937.155
303.1197,56078.26
303.303,56115.355
303.4863,56104.75
303.6696,56021.36
303.8528,55991.225
304.036,56012.72
304.2192,56108.08
304.4024,56154.595
304.5856,56150.86
304.7688,56204.285
304.9519,56272.97
305.135,56313.72
305.3181,56344.55
305.5012,56388.59
305.6842,56488.615
305.8673,56545.055
306.0504,56530.985
306.2333,56462.345
306.4163,56501.78
306.5993,56512.58
306.7822,56588.235
306.9652,56669.135
307.1481,56664.255
307.331,56680.725
307.5139,56684.885
307.6967,56687.075
307.8796,56708.61
308.0624,56760.355
308.2452,56727.6
308.428,56727.48
308.6107,56785.64
308.7935,56786.125
308.9762,56810.815
309.1589,56865.905
309.3416,56901.19
309.5243,56924.965
309.7069,56954.12
309.8896,56963.34
310.0721,56984.66
310.2548,57029.36
310.4373,57078.42
310.6199,57173.115
310.8024,57180.62
310.985,57215.915
311.1674,57175.005
311.3499,57127.265
311.5324,57191.78
311.7148,57318.775
311.8973,57307.145
312.0797,57342.735
312.2621,57397.435
312.4445,57375.575
312.6268,57372.28
312.8091,57428.82
312.9915,57381.855
313.1738,57398.115
313.356,57371.99
313.5383,57342.27
313.7206,57387.905
313.9027,57354.725
314.085,57377.46
314.2672,57429.67
314.4493,57484.075
314.6314,57565.3
314.8136,57628.5
314.9957,57605.895
315.1778,57561.74
315.3598,57605.4
315.5419,57674.51
315.724,57721.65
315.9059,57733.12
316.088,57744.08
316.2699,57827.965
316.4519,57876.9
316.6338,57845.65
316.8157,57745.915
316.9977,57756.215
317.1795,57856.63
317.3614,57963.07
317.5432,58041.1
317.7251,58077.58
317.9069,57967.4
318.0887,57948.47
318.2704,57905.315
318.4522,57948.335
318.6339,58025.135
318.8156,58176.535
318.9973,58164.395
319.179,58237.725
319.3607,58327.23
319.5423,58404.235
319.7239,58410.035
319.9055,58390.53
320.0871,58424.31
320.2687,58453.345
320.4502,58453.58
320.6317,58383.74
320.8132,58444.71
320.9947,58520.875
321.1761,58595.44
321.3576,58609.18
321.5391,58614.405
321.7205,58664.51
321.9019,58697.56
322.0832,58688.225
322.2646,58694.665
322.4459,58709.08
322.6272,58712.49
322.8085,58710.99
322.9898,58728.09
323.1711,58711.41
323.3523,58707.535
323.5335,58678.08
323.7147,58820.925
323.8959,59019.89
324.0771,59108.11
324.2582,59124.11
324.4393,59164.415
324.6204,59228.415
324.8015,59273.04
324.9826,59384.92
325.1637,59520.755
325.3447,59537.005
325.5257,59539.31
325.7067,59519.43
325.8877,59379.64
326.0686,59318.02
326.2496,59373.055
326.4305,59365.67
326.6114,59421.21
326.7922,59469.405
326.9731,59531.635
327.1539,59561.34
327.3347,59643.58
327.5155,59732.29
327.6963,59863.335
327.8771,59919.11
328.0578,59832.475
328.2385,59666.215
328.4193,59664.255
328.5999,59693.095
328.7806,59676.495
328.9613,59701.835
329.1419,59696.56
329.3225,59730.935
329.5031,59719.57
329.6837,59705.38
329.8642,59671.225
330.0447,59659.13
330.2252,59638.95
330.4057,59593.19
330.5862,59600.23
330.7667,59638.245
330.9471,59697.9
331.1275,59862.675
331.3079,59952.08
331.4883,60095.115
331.6687,60067.06
331.849,59900.785
332.0293,59757.46
332.2096,59674.96
332.3899,59696.935
332.5702,59781.97
332.7504,59881.77
332.9306,59996.24
333.1108,59954.245
333.291,59855.09
333.4712,59851.355
333.6514,59912.185
333.8315,59915.93
334.0116,59922.115
334.1917,60001.285
334.3717,60088.155
334.5518,60136.11
334.7318,60067.565
334.9119,60047.23
335.0918,60082.035
335.2718,60138.715
335.4518,60174.125
335.6317,60226.635
335.8116,60321.745
335.9915,60276.04
336.1714,60137.81
336.3513,60084.315
336.5311,60117.83
336.7109,60234.885
336.8907,60294.055
337.0705,60146.405
337.2502,59939.355
337.43,59842.005
337.6097,59754.255
337.7894,59739.405
337.9691,59783.015
338.1488,59837.47
338.3284,59899.835
338.508,60033.995
338.6877,60184.89
338.8672,60212.06
339.0468,60153.975
339.2263,60116.655
339.4059,60522.445
339.5854,60876.84
339.7649,60586.28
339.9443,60309.695
340.1238,60132.45
340.3032,60092.565
340.4826,60102.795
340.662,60007.845
340.8414,59897.1
341.0207,59891.125
341.2001,59925.405
341.3794,59920.64
341.5587,59992.055
341.738,60052.8
341.9172,60082.15
342.0965,60060.47
342.2757,59929.65
342.4549,59748.185
342.6341,59735.955
342.8132,59799.905
342.9923,60008.1
343.1715,60242.185
343.3506,60242.235
343.5296,60013.125
343.7087,59870.755
343.8878,59776.625
344.0668,59773.895
344.2458,59789.65
344.4248,59692.52
344.6037,59642.25
344.7827,59681.445
344.9616,59652.41
345.1405,59654.79
345.3194,59656.485
345.4982,59580.355
345.6771,59518.025
345.8559,59509.525
346.0347,59506.41
346.2135,59478.675
346.3923,59447.56
346.571,59378.515
346.7498,59337.935
346.9285,59422.16
347.1071,59372.735
347.2859,59264.75
347.4645,59316.27
347.6431,59380.305
347.8217,59394.935
348.0003,59295.925
348.1789,59278.12
348.3574,59267.07
348.5359,59190.74
348.7145,59102.98
348.893,59129.54
349.0714,59130.81
349.2499,59009.525
349.4283,58903.725
349.6068,58783.65
349.7852,58743.38
349.9635,58779.785
350.1419,58752.36
350.3202,58704.31
350.4985,58592.06
350.6768,58498.52
350.8551,58444.13
351.0334,58439.19
351.2116,58405.19
351.3898,58407.355
351.568,58322.86
351.7462,58316.78
351.9243,58274.57
352.1025,58180.69
352.2806,58097.195
352.4587,58082.51
352.6368,58012.275
352.8148,57896.12
352.9929,57839.935
353.1709,57901.16
353.3489,57899.155
353.5268,57812.02
353.7048,57724.0
353.8828,57662.65
354.0607,57568.2
354.2386,57564.8
354.4165,57514.175
354.5943,57460.78
354.7722,57454.56
354.95,57550.055
355.1278,57531.625
355.3056,57395.285
355.4833,57209.7
355.6611,57031.04
355.8388,56916.96
356.0165,56876.03
356.1942,56919.3
356.3719,56989.505
356.5495,56952.435
356.7271,56885.18
356.9047,56830.98
357.0823,56833.43
357.2599,56854.805
357.4374,56772.615
357.6149,56609.95
357.7924,56473.33
357.9699,56487.46
358.1474,56408.18
358.3248,56278.05
358.5023,56244.995
358.6797,56097.155
358.8571,56024.98
359.0344,55942.79
359.2118,55845.455
359.3891,55835.5
359.5664,55687.295
359.7437,55669.71
359.9209,55645.715
360.0982,55457.16
360.2754,55280.48
360.4526,55354.935
360.6298,55327.37
360.807,55273.095
360.9841,55270.64
361.1613,55379.67
361.3383,55661.215
361.5154,55621.64
361.6925,55653.735
361.8695,55525.735
362.0466,55309.965
362.2236,55092.135
362.4005,54861.82
362.5775,54604.36
362.7545,54466.27
362.9314,54340.45
363.1083,54493.885
363.2852,55113.195
363.462,54919.865
363.6389,54708.01
363.8157,54426.59
363.9925,54125.685
364.1693,53960.64
364.346,53825.3
364.5228,53970.33
364.6996,54219.73
364.8762,54233.185
365.0529,54313.845
365.2296,54544.225
365.4062,54277.235
365.5829,54248.43
365.7595,54257.685
365.9361,54076.2
366.1126,54096.82
366.2892,55545.525
366.4657,57107.28
366.6422,57108.455
366.8186,56334.445
366.9951,56059.175
367.1716,55322.71
367.348,56575.395
367.5244,56497.375
367.7008,55574.35
367.8772,54863.515
368.0535,55265.505
368.2298,57343.815
368.4061,58428.3
368.5824,57095.645
368.7586,56440.865
368.9349,55726.375
369.1111,54361.475
369.2873,53689.835
369.4635,53633.78
369.6396,53439.145
369.8158,53580.14
369.9919,54443.315
370.168,55700.95
370.3441,55220.725
370.5202,54255.605
370.6962,53560.505
370.8722,53134.47
371.0482,53001.545
371.2242,53233.175
371.4002,53814.385
371.5761,53839.125
371.752,53555.69
371.9279,53682.135
372.1038,53736.37
372.2796,53505.52
372.4555,53470.915
372.6313,53393.95
372.8071,53109.275
372.9829,53112.685
373.1586,53582.965
373.3344,53374.375
373.5101,53034.675
373.6858,52973.45
373.8615,52764.55
374.0371,53047.315
374.2127,53444.835
374.3884,53047.575
374.564,52846.99
374.7395,52747.255
374.9151,52764.44
375.0906,53665.81
375.2661,54086.705
375.4416,53459.935
375.6171,53571.555
375.7925,53713.515
375.968,53702.725
376.1434,53447.455
376.3188,53483.28
376.4941,53484.81
376.6695,53565.91
376.8448,53817.415
377.0201,54168.975
377.1954,54365.535
377.3707,54098.63
377.5459,54532.75
377.7212,55333.88
377.8964,56451.43
378.0715,56471.385
378.2467,56210.02
378.4218,55507.0
378.597,54593.675
378.7721,54615.08
378.9472,54852.485
379.1222,57159.925
379.2973,57101.015
379.4723,58173.67
379.6473,61503.915
379.8223,62005.99
379.9972,60111.225
380.1722,58271.735
380.3471,57696.96
380.522,55656.46
380.6969,55029.0
380.8717,55332.535
381.0466,54728.065
381.2214,55735.155
381.3962,55865.715
381.571,55300.405
381.7457,54928.75
381.9204,55132.755
382.0952,54747.42
382.2699,55498.345
382.4445,56162.93
382.6192,56948.295
382.7938,57731.905
382.9685,58200.32
383.1431,57340.67
383.3176,55987.095
383.4922,55475.11
383.6667,55860.63
383.8412,55354.4
384.0157,55171.24
384.1902,55423.765
384.3646,55131.345
384.5391,55451.415
384.7134,56562.98
384.8878,59065.91
385.0622,59761.505
385.2365,57644.23
385.4109,56526.805
385.5852,56248.27
385.7594,58506.745
385.9337,61288.78
386.1079,63018.06
386.2822,65351.285
386.4564,65534.575
386.6306,64963.695
386.8047,64556.35
386.9789,65097.59
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65448.87
388.5452,64685.285
388.7191,64029.29
388.893,65274.825
389.0669,65261.655
389.2408,62797.45
389.4146,57944.22
389.5884,54699.51
389.7623,54721.03
389.9361,54773.505
390.1098,54512.135
390.2835,54656.045
390.4573,54511.51
390.631,54544.465
390.8047,54915.775
390.9784,55008.515
391.152,54556.53
391.3256,54490.595
391.4992,54293.645
391.6728,54681.825
391.8464,55849.15
392.0199,55521.495
392.1934,54781.155
392.3669,55458.595
392.5403,56279.43
392.7138,57298.54
392.8873,57862.25
393.0607,57161.225
393.2341,57059.68
393.4074,57056.205
393.5808,56297.6
393.7542,56487.195
393.9274,56374.155
394.1007,56054.235
394.274,57825.035
394.4472,58790.47
394.6205,60110.1
394.7937,61136.87
394.9668,61635.635
395.14,60784.86
395.3131,57646.565
395.4863,56027.9
395.6594,55894.245
395.8325,55381.1
396.0055,56381.325
396.1786,57060.395
396.3516,57662.925
396.5246,56279.37
396.6975,55009.19
396.8705,56003.355
397.0434,57557.415
397.2163,56244.93
397.3892,55816.765
397.5621,56609.68
397.735,57779.305
397.9077,58860.535
398.0806,58448.8
398.2534,60666.905
398.4261,60422.61
398.5989,58855.69
398.7716,59158.64
398.9443,61041.285
399.117,64141.59
399.2896,65535.0
399.4623,65122.2
399.6349,63483.83
399.8075,61766.995
399.9801,58074.99
400.1526,56070.485
400.3252,55553.46
400.4977,55762.305
400.6702,56181.66
400.8427,54341.865
401.0151,53807.11
401.1875,52815.94
401.36,52627.13
401.5323,52127.055
401.7047,51778.67
401.877,52322.29
402.0494,52771.275
402.2216,53732.27
402.394,53553.765
402.5662,54179.795
402.7385,56723.445
402.9107,56081.765
403.0829,54554.145
403.2551,53921.905
403.4272,53412.19
403.5994,53303.37
403.7715,53760.415
403.9436,54167.14
404.1156,54127.575
