Timestamp,02/29/2024 15:16:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3201.58
218.2508,3271.15
218.442,3341.835
218.6332,3416.96
218.8244,3491.33
219.0156,3569.74
219.2067,3654.34
219.3979,3740.01
219.589,3827.075
219.7801,3917.4
219.9712,4010.73
220.1623,4106.045
220.3533,4208.4
220.5444,4312.195
220.7354,4416.34
220.9264,4523.02
221.1174,4637.145
221.3083,4754.78
221.4993,4869.97
221.6902,4985.595
221.8812,5111.19
222.0721,5240.395
222.263,5370.82
222.4538,5505.01
222.6447,5646.21
222.8355,5785.285
223.0264,5927.69
223.2172,6073.435
223.408,6224.655
223.5987,6378.285
223.7895,6533.665
223.9802,6699.695
224.1709,6860.39
224.3616,7032.275
224.5524,7204.755
224.743,7381.65
224.9337,7554.055
225.1243,7746.94
225.315,7927.28
225.5056,8108.235
225.6962,8301.32
225.8867,8499.91
226.0773,8693.72
226.2678,8894.08
226.4584,9102.9
226.6489,9309.195
226.8394,9507.975
227.0298,9722.735
227.2203,9947.92
227.4108,10184.275
227.6012,10412.245
227.7916,10628.805
227.982,10862.935
228.1723,11094.3
228.3627,11337.025
228.5531,11572.665
228.7434,11807.5
228.9337,12057.415
229.124,12315.275
229.3143,12575.03
229.5045,12852.095
229.6948,13126.165
229.885,13410.61
230.0752,13695.355
230.2654,13980.98
230.4556,14267.74
230.6457,14550.98
230.8358,14836.68
231.026,15125.64
231.2161,15405.555
231.4062,15703.485
231.5963,15987.235
231.7863,16292.36
231.9764,16612.325
232.1664,16934.33
232.3564,17266.84
232.5464,17583.49
232.7364,17913.225
232.9263,18227.67
233.1163,18561.885
233.3062,18904.135
233.4961,19268.66
233.686,19613.175
233.8758,19919.615
234.0657,20238.075
234.2555,20583.995
234.4454,20932.23
234.6352,21276.68
234.825,21623.08
235.0147,21951.315
235.2045,22290.455
235.3942,22629.705
235.5839,22975.435
235.7737,23306.445
235.9633,23641.41
236.153,24014.59
236.3427,24372.46
236.5323,24717.575
236.7219,25050.71
236.9115,25359.085
237.1011,25679.205
237.2907,26040.95
237.4803,26395.83
237.6698,26731.275
237.8593,27078.685
238.0488,27422.365
238.2383,27769.45
238.4278,28106.565
238.6172,28476.235
238.8066,28824.39
238.9961,29167.685
239.1855,29540.69
239.3748,29881.73
239.5642,30202.265
239.7536,30551.765
239.9429,30886.64
240.1322,31191.97
240.3215,31521.335
240.5108,31861.605
240.7001,32200.63
240.8893,32527.065
241.0786,32850.72
241.2677,33158.77
241.457,33512.935
241.6461,33771.585
241.8353,34050.095
242.0244,34339.1
242.2136,34624.69
242.4027,34916.74
242.5918,35203.67
242.7809,35456.055
242.9699,35607.36
243.159,35823.095
243.348,36174.645
243.537,36539.245
243.726,36839.2
243.915,37090.22
244.1039,37337.225
244.2929,37471.265
244.4818,37617.49
244.6707,37900.615
244.8596,38257.285
245.0485,38588.395
245.2373,38906.24
245.4262,39195.175
245.615,39463.89
245.8038,39669.4
245.9926,39938.475
246.1814,40143.95
246.3701,40154.38
246.5589,40255.63
246.7476,40526.69
246.9363,40881.81
247.1249,41166.575
247.3136,41456.495
247.5023,41703.69
247.6909,41984.065
247.8795,42228.635
248.0681,42468.01
248.2567,42706.025
248.4453,42933.12
248.6338,43134.845
248.8224,43169.505
249.0109,43106.73
249.1994,43303.23
249.3878,43610.57
249.5763,43887.38
249.7648,44125.95
249.9532,44345.245
250.1416,44621.015
250.33,44883.76
250.5183,45131.885
250.7067,45310.105
250.8951,45466.085
251.0834,45634.575
251.2717,45783.01
251.46,45914.555
251.6483,46043.585
251.8365,46072.055
252.0247,46026.315
252.213,46204.55
252.4012,46404.565
252.5894,46665.79
252.7775,46831.235
252.9657,46973.555
253.1538,47182.215
253.3419,47328.115
253.53,47422.16
253.7181,47550.83
253.9062,47670.405
254.0942,47775.24
254.2823,47853.62
254.4703,47941.925
254.6583,48031.21
254.8463,48122.76
255.0342,48154.3
255.2222,48182.085
255.4101,48156.14
255.598,48123.595
255.7859,48240.2
255.9738,48423.755
256.1616,48598.49
256.3495,48782.01
256.5373,48920.44
256.7251,49119.045
256.9129,49216.45
257.1006,49299.54
257.2884,49432.49
257.4761,49572.05
257.6638,49650.8
257.8515,49675.735
258.0392,49732.095
258.2269,49763.455
258.4146,49799.4
258.6022,49846.485
258.7898,49844.875
258.9774,49866.94
259.165,49939.29
259.3525,49985.815
259.5401,50009.455
259.7276,50101.765
259.9151,50169.37
260.1026,50223.41
260.2901,50302.36
260.4776,50364.36
260.665,50498.73
260.8524,50611.905
261.0398,50740.97
261.2272,50780.775
261.4146,50776.685
261.6019,50820.75
261.7893,50874.48
261.9766,50919.26
262.1639,50972.14
262.3512,50945.335
262.5384,50943.365
262.7257,50937.885
262.9129,50967.3
263.1001,50984.715
263.2873,51066.155
263.4745,51105.485
263.6617,51008.565
263.8488,51030.76
264.0359,51061.66
264.2231,51073.73
264.4101,51092.03
264.5972,51127.635
264.7842,51155.245
264.9713,51159.46
265.1583,51155.175
265.3453,51166.395
265.5323,51201.665
265.7193,51233.97
265.9062,51300.6
266.0931,51307.92
266.2801,51306.47
266.4669,51359.81
266.6538,51403.77
266.8407,51453.165
267.0276,51420.565
267.2143,51390.555
267.4012,51418.825
267.588,51335.51
267.7747,51339.17
267.9615,51348.99
268.1482,51324.255
268.3349,51351.795
268.5217,51324.695
268.7083,51278.25
268.895,51250.46
269.0817,51297.565
269.2682,51273.51
269.4549,51210.21
269.6415,51106.48
269.8281,51081.985
270.0146,51131.63
270.2012,51161.71
270.3877,51188.415
270.5742,51187.095
270.7607,51192.985
270.9472,51187.38
271.1336,51172.47
271.32,51144.415
271.5065,51118.1
271.6929,51104.365
271.8792,51141.645
272.0656,51146.07
272.252,51164.67
272.4383,51182.32
272.6246,51167.985
272.8109,51153.83
272.9972,51247.145
273.1835,51291.92
273.3697,51338.815
273.5559,51358.45
273.7421,51386.705
273.9283,51393.83
274.1145,51392.99
274.3007,51412.775
274.4868,51455.195
274.6729,51539.25
274.859,51569.445
275.0451,51580.4
275.2311,51477.595
275.4172,51528.855
275.6032,51584.87
275.7892,51648.065
275.9752,51666.01
276.1612,51723.175
276.3472,51695.305
276.5331,51690.265
276.719,51714.23
276.9049,51741.3
277.0908,51720.065
277.2767,51742.325
277.4625,51778.33
277.6484,51791.42
277.8342,51779.23
278.02,51810.42
278.2057,51877.355
278.3915,51974.93
278.5772,52001.92
278.763,51977.21
278.9487,52069.47
279.1343,52155.375
279.32,52161.195
279.5057,52139.56
279.6913,52034.875
279.877,52046.46
280.0625,52065.29
280.2481,52036.08
280.4337,52014.465
280.6192,52115.425
280.8048,52199.59
280.9903,52185.57
281.1758,52162.855
281.3612,52137.115
281.5467,52149.81
281.7321,52251.12
281.9175,52305.6
282.1029,52325.205
282.2884,52356.055
282.4737,52318.415
282.6591,52294.84
282.8444,52330.79
283.0297,52358.985
283.215,52401.59
283.4002,52439.525
283.5855,52408.94
283.7707,52335.18
283.956,52347.52
284.1412,52366.09
284.3264,52451.05
284.5115,52554.545
284.6967,52628.735
284.8818,52635.255
285.0669,52585.495
285.252,52636.58
285.4371,52698.13
285.6222,52686.195
285.8072,52691.905
285.9922,52716.15
286.1772,52797.895
286.3622,52884.04
286.5472,52871.055
286.7321,52851.155
286.9171,52957.345
287.102,53019.42
287.2869,53124.43
287.4717,53251.39
287.6566,53308.44
287.8415,53366.845
288.0263,53400.44
288.2111,53345.745
288.3959,53310.44
288.5806,53355.395
288.7654,53435.155
288.9501,53610.875
289.1348,53693.915
289.3195,53755.765
289.5042,53824.695
289.6889,53943.885
289.8735,53909.855
290.0581,53922.065
290.2428,53903.305
290.4273,53962.84
290.6119,54087.955
290.7965,54144.615
290.981,54211.915
291.1655,54268.14
291.35,54191.755
291.5345,54172.345
291.719,54242.285
291.9034,54323.265
292.0878,54476.165
292.2722,54528.16
292.4566,54547.135
292.641,54622.865
292.8253,54690.98
293.0096,54716.765
293.194,54803.57
293.3783,54866.905
293.5626,54962.47
293.7468,55048.55
293.9311,55131.315
294.1153,55104.825
294.2995,55010.165
294.4837,54988.93
294.6678,54984.005
294.852,55006.0
295.0361,55103.14
295.2202,55189.905
295.4043,55300.81
295.5884,55349.535
295.7725,55408.9
295.9565,55461.89
296.1405,55425.68
296.3246,55458.325
296.5085,55612.055
296.6925,55747.665
296.8764,55807.61
297.0603,55834.83
297.2443,55870.74
297.4282,55867.095
297.612,55868.925
297.7959,55881.505
297.9797,55923.955
298.1635,55920.075
298.3474,56078.505
298.5311,56220.31
298.7149,56199.26
298.8987,56164.78
299.0823,56184.05
299.2661,56159.13
299.4498,56079.52
299.6334,56156.5
299.8171,56242.25
300.0007,56288.405
300.1843,56362.21
300.368,56398.18
300.5515,56420.755
300.7351,56451.785
300.9186,56487.565
301.1021,56492.675
301.2857,56559.345
301.4691,56613.725
301.6526,56711.025
301.8361,56723.9
302.0195,56726.365
302.2029,56770.68
302.3863,56851.69
302.5697,56847.85
302.753,56938.03
302.9364,57053.005
303.1197,57182.665
303.303,57228.415
303.4863,57209.25
303.6696,57134.565
303.8528,57101.255
304.036,57128.69
304.2192,57214.485
304.4024,57265.505
304.5856,57246.115
304.7688,57299.55
304.9519,57370.82
305.135,57407.215
305.3181,57432.88
305.5012,57472.31
305.6842,57556.505
305.8673,57612.325
306.0504,57601.0
306.2333,57534.83
306.4163,57573.485
306.5993,57583.56
306.7822,57658.945
306.9652,57724.155
307.1481,57717.43
307.331,57728.775
307.5139,57732.8
307.6967,57731.95
307.8796,57758.2
308.0624,57810.955
308.2452,57774.065
308.428,57767.51
308.6107,57824.365
308.7935,57829.165
308.9762,57845.945
309.1589,57887.465
309.3416,57920.015
309.5243,57935.73
309.7069,57977.27
309.8896,57977.31
310.0721,57988.505
310.2548,58044.42
310.4373,58086.905
310.6199,58181.01
310.8024,58198.735
310.985,58227.575
311.1674,58172.26
311.3499,58125.565
311.5324,58186.625
311.7148,58311.1
311.8973,58306.1
312.0797,58335.695
312.2621,58388.525
312.4445,58364.58
312.6268,58359.445
312.8091,58424.035
312.9915,58365.67
313.1738,58376.395
313.356,58349.265
313.5383,58313.94
313.7206,58362.385
313.9027,58325.015
314.085,58357.87
314.2672,58396.445
314.4493,58436.63
314.6314,58512.18
314.8136,58588.365
314.9957,58562.9
315.1778,58526.615
315.3598,58551.295
315.5419,58602.775
315.724,58646.885
315.9059,58660.115
316.088,58656.295
316.2699,58753.88
316.4519,58804.11
316.6338,58784.295
316.8157,58690.655
316.9977,58693.285
317.1795,58807.015
317.3614,58907.235
317.5432,58979.755
317.7251,59006.585
317.9069,58883.515
318.0887,58861.39
318.2704,58806.065
318.4522,58858.19
318.6339,58951.21
318.8156,59099.085
318.9973,59100.33
319.179,59143.19
319.3607,59223.965
319.5423,59300.385
319.7239,59316.545
319.9055,59304.795
320.0871,59338.035
320.2687,59377.365
320.4502,59383.22
320.6317,59326.595
320.8132,59383.9
320.9947,59446.21
321.1761,59498.64
321.3576,59512.47
321.5391,59535.315
321.7205,59576.96
321.9019,59621.985
322.0832,59618.85
322.2646,59598.52
322.4459,59604.95
322.6272,59592.355
322.8085,59580.445
322.9898,59604.23
323.1711,59603.885
323.3523,59598.65
323.5335,59575.8
323.7147,59710.965
323.8959,59910.925
324.0771,60034.165
324.2582,60075.43
324.4393,60118.545
324.6204,60176.95
324.8015,60208.935
324.9826,60318.255
325.1637,60479.155
325.3447,60522.015
325.5257,60546.32
325.7067,60546.225
325.8877,60427.42
326.0686,60351.095
326.2496,60384.775
326.4305,60371.085
326.6114,60421.6
326.7922,60489.685
326.9731,60551.44
327.1539,60572.77
327.3347,60653.02
327.5155,60750.61
327.6963,60895.705
327.8771,60970.265
328.0578,60907.315
328.2385,60743.525
328.4193,60701.42
328.5999,60703.88
328.7806,60680.61
328.9613,60724.18
329.1419,60737.355
329.3225,60795.64
329.5031,60803.615
329.6837,60794.99
329.8642,60770.525
330.0447,60753.615
330.2252,60703.845
330.4057,60628.985
330.5862,60588.215
330.7667,60609.28
330.9471,60691.775
331.1275,60849.145
331.3079,60958.35
331.4883,61120.615
331.6687,61139.255
331.849,60993.43
332.0293,60825.325
332.2096,60694.745
332.3899,60670.77
332.5702,60758.44
332.7504,60860.43
332.9306,60982.445
333.1108,60980.48
333.291,60897.64
333.4712,60857.1
333.6514,60868.475
333.8315,60868.18
334.0116,60884.89
334.1917,60965.465
334.3717,61070.7
334.5518,61141.09
334.7318,61097.405
334.9119,61047.335
335.0918,61082.775
335.2718,61152.14
335.4518,61208.915
335.6317,61286.055
335.8116,61361.855
335.9915,61276.595
336.1714,61111.21
336.3513,61051.02
336.5311,61076.79
336.7109,61180.995
336.8907,61233.83
337.0705,61087.125
337.2502,60860.45
337.43,60740.02
337.6097,60658.325
337.7894,60623.145
337.9691,60626.51
338.1488,60682.695
338.3284,60754.26
338.508,60911.335
338.6877,61092.09
338.8672,61164.74
339.0468,61129.705
339.2263,61052.305
339.4059,61418.6
339.5854,61840.665
339.7649,61686.475
339.9443,61445.75
340.1238,61232.78
340.3032,61125.88
340.4826,61081.88
340.662,60961.095
340.8414,60821.915
341.0207,60782.29
341.2001,60790.365
341.3794,60760.88
341.5587,60819.905
341.738,60896.79
341.9172,60961.09
342.0965,60966.175
342.2757,60824.52
342.4549,60624.165
342.6341,60576.11
342.8132,60620.64
342.9923,60847.08
343.1715,61099.905
343.3506,61127.415
343.5296,60939.43
343.7087,60757.355
343.8878,60607.69
344.0668,60510.77
344.2458,60477.39
344.4248,60378.7
344.6037,60339.54
344.7827,60393.425
344.9616,60406.59
345.1405,60423.815
345.3194,60419.29
345.4982,60369.71
345.6771,60284.21
345.8559,60235.845
346.0347,60206.07
346.2135,60171.605
346.3923,60154.64
346.571,60082.815
346.7498,60052.21
346.9285,60130.325
347.1071,60098.165
347.2859,59962.38
347.4645,59963.345
347.6431,60004.685
347.8217,60050.64
348.0003,59981.66
348.1789,59962.39
348.3574,59928.095
348.5359,59850.575
348.7145,59777.195
348.893,59776.845
349.0714,59751.025
349.2499,59635.22
349.4283,59530.44
349.6068,59381.58
349.7852,59338.885
349.9635,59417.835
350.1419,59410.79
350.3202,59388.99
350.4985,59266.85
350.6768,59156.89
350.8551,59103.195
351.0334,59065.285
351.2116,59023.85
351.3898,58993.39
351.568,58917.57
351.7462,58956.915
351.9243,58919.215
352.1025,58802.81
352.2806,58687.73
352.4587,58622.715
352.6368,58543.13
352.8148,58469.02
352.9929,58438.77
353.1709,58494.185
353.3489,58512.83
353.5268,58441.795
353.7048,58346.465
353.8828,58310.185
354.0607,58212.455
354.2386,58197.685
354.4165,58159.24
354.5943,58101.87
354.7722,58086.3
354.95,58192.74
355.1278,58164.85
355.3056,57997.76
355.4833,57788.065
355.6611,57632.005
355.8388,57504.85
356.0165,57470.465
356.1942,57530.83
356.3719,57593.82
356.5495,57473.395
356.7271,57402.14
356.9047,57323.86
357.0823,57308.365
357.2599,57369.335
357.4374,57303.815
357.6149,57160.01
357.7924,57016.38
357.9699,56974.89
358.1474,56861.475
358.3248,56729.34
358.5023,56666.6
358.6797,56517.985
358.8571,56484.005
359.0344,56455.285
359.2118,56396.8
359.3891,56405.175
359.5664,56279.43
359.7437,56278.735
359.9209,56268.49
360.0982,56084.755
360.2754,55864.01
360.4526,55915.83
360.6298,55864.815
360.807,55780.75
360.9841,55756.855
361.1613,55908.15
361.3383,56207.125
361.5154,56186.555
361.6925,56211.94
361.8695,56007.48
362.0466,55822.14
362.2236,55633.47
362.4005,55422.58
362.5775,55218.08
362.7545,55101.75
362.9314,54947.21
363.1083,55020.24
363.2852,55645.41
363.462,55459.85
363.6389,55263.77
363.8157,55020.71
363.9925,54736.205
364.1693,54573.69
364.346,54408.2
364.5228,54527.98
364.6996,54759.025
364.8762,54763.73
365.0529,54881.27
365.2296,55163.29
365.4062,54914.435
365.5829,54899.93
365.7595,54926.725
365.9361,54757.295
366.1126,54768.455
366.2892,56208.885
366.4657,57791.095
366.6422,57817.465
366.8186,57001.37
366.9951,56724.835
367.1716,56012.78
367.348,57260.145
367.5244,57210.17
367.7008,56236.845
367.8772,55492.825
368.0535,55849.24
368.2298,57981.22
368.4061,59105.38
368.5824,57776.7
368.7586,57055.475
368.9349,56387.49
369.1111,55060.515
369.2873,54369.87
369.4635,54293.605
369.6396,54101.785
369.8158,54252.125
369.9919,55147.71
370.168,56432.56
370.3441,55929.48
370.5202,54864.755
370.6962,54141.555
370.8722,53699.59
371.0482,53613.925
371.2242,53911.71
371.4002,54555.395
371.5761,54581.84
371.752,54264.935
371.9279,54282.345
372.1038,54264.37
372.2796,54053.71
372.4555,54096.755
372.6313,54051.415
372.8071,53742.625
372.9829,53762.825
373.1586,54197.255
373.3344,53912.385
373.5101,53498.26
373.6858,53429.735
373.8615,53289.38
374.0371,53645.945
374.2127,54087.415
374.3884,53635.205
374.564,53384.47
374.7395,53247.645
374.9151,53219.07
375.0906,54188.79
375.2661,54738.51
375.4416,54175.415
375.6171,54314.475
375.7925,54351.68
375.968,54342.03
376.1434,54107.05
376.3188,54126.875
376.4941,54138.645
376.6695,54204.045
376.8448,54488.49
377.0201,54835.11
377.1954,55095.075
377.3707,54866.53
377.5459,55303.715
377.7212,56136.035
377.8964,57301.305
378.0715,57366.545
378.2467,57116.375
378.4218,56427.925
378.597,55428.62
378.7721,55380.81
378.9472,55573.865
379.1222,57950.045
379.2973,57897.195
379.4723,58903.355
379.6473,62173.055
379.8223,63039.855
379.9972,61542.98
380.1722,59660.47
380.3471,58668.14
380.522,56527.14
380.6969,55828.545
380.8717,56190.95
381.0466,55598.335
381.2214,56576.605
381.3962,56666.12
381.571,56018.26
381.7457,55649.115
381.9204,55851.215
382.0952,55387.745
382.2699,56200.04
382.4445,56820.625
382.6192,57564.33
382.7938,58360.47
382.9685,58868.91
383.1431,58016.9
383.3176,56583.3
383.4922,56048.54
383.6667,56483.6
383.8412,55931.77
384.0157,55732.665
384.1902,56085.81
384.3646,55884.6
384.5391,56227.48
384.7134,57394.23
384.8878,59869.41
385.0622,60622.51
385.2365,58757.495
385.4109,57376.755
385.5852,57040.995
385.7594,59260.22
385.9337,61958.24
386.1079,63982.04
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63156.625
389.7623,57952.01
389.9361,55881.285
390.1098,55613.475
390.2835,55732.625
390.4573,55549.835
390.631,55563.705
390.8047,56022.105
390.9784,56191.76
391.152,55779.34
391.3256,55751.51
391.4992,55542.74
391.6728,55912.34
391.8464,57089.095
392.0199,56696.33
392.1934,55880.695
392.3669,56568.185
392.5403,57388.675
392.7138,58345.005
392.8873,58807.835
393.0607,58004.575
393.2341,57787.965
393.4074,57733.86
393.5808,56978.185
393.7542,57243.855
393.9274,57285.525
394.1007,57031.855
394.274,58888.48
394.4472,59844.645
394.6205,61272.22
394.7937,62605.435
394.9668,63559.2
395.14,63339.87
395.3131,60789.175
395.4863,57866.355
395.6594,57299.23
395.8325,56796.505
396.0055,57800.225
396.1786,58306.13
396.3516,58871.445
396.5246,57399.25
396.6975,55925.94
396.8705,56768.695
397.0434,58440.1
397.2163,57183.155
397.3892,56853.98
397.5621,57795.63
397.735,59121.34
397.9077,60308.63
398.0806,60199.505
398.2534,62224.035
398.4261,62658.355
398.5989,61614.285
398.7716,61468.47
398.9443,63085.265
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65283.07
400.3252,62571.4
400.4977,59322.49
400.6702,58206.495
400.8427,56265.5
401.0151,55752.105
401.1875,54783.93
401.36,54621.095
401.5323,54132.25
401.7047,53758.86
401.877,54318.19
402.0494,54802.375
402.2216,55777.41
402.394,55624.305
402.5662,56197.355
402.7385,58866.005
402.9107,58292.28
403.0829,56591.605
403.2551,55896.99
403.4272,55354.235
403.5994,55301.245
403.7715,55868.4
403.9436,56369.885
404.1156,56306.875
