Timestamp,02/29/2024 10:29:10
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3098.135
218.2508,3165.91
218.442,3231.445
218.6332,3305.565
218.8244,3377.175
219.0156,3454.01
219.2067,3534.48
219.3979,3615.17
219.589,3699.2
219.7801,3784.99
219.9712,3874.09
220.1623,3967.445
220.3533,4063.02
220.5444,4161.63
220.7354,4265.25
220.9264,4366.3
221.1174,4479.865
221.3083,4591.075
221.4993,4701.62
221.6902,4811.05
221.8812,4934.945
222.0721,5056.435
222.263,5180.035
222.4538,5311.495
222.6447,5442.875
222.8355,5579.665
223.0264,5718.175
223.2172,5856.16
223.408,6000.23
223.5987,6150.575
223.7895,6302.02
223.9802,6459.95
224.1709,6613.395
224.3616,6779.07
224.5524,6944.845
224.743,7117.075
224.9337,7280.65
225.1243,7464.53
225.315,7640.16
225.5056,7813.725
225.6962,8001.33
225.8867,8191.2
226.0773,8379.285
226.2678,8571.4
226.4584,8765.5
226.6489,8964.465
226.8394,9159.38
227.0298,9369.14
227.2203,9587.535
227.4108,9814.635
227.6012,10036.4
227.7916,10247.175
227.982,10469.74
228.1723,10694.145
228.3627,10922.95
228.5531,11151.455
228.7434,11380.185
228.9337,11624.21
229.124,11869.525
229.3143,12117.55
229.5045,12383.395
229.6948,12652.29
229.885,12920.365
230.0752,13199.65
230.2654,13475.675
230.4556,13752.5
230.6457,14020.2
230.8358,14295.56
231.026,14575.795
231.2161,14848.545
231.4062,15134.87
231.5963,15412.215
231.7863,15705.86
231.9764,16016.37
232.1664,16325.13
232.3564,16644.225
232.5464,16948.715
232.7364,17270.25
232.9263,17575.625
233.1163,17902.315
233.3062,18233.7
233.4961,18588.71
233.686,18910.285
233.8758,19212.67
234.0657,19521.8
234.2555,19858.69
234.4454,20190.495
234.6352,20526.135
234.825,20859.165
235.0147,21179.095
235.2045,21511.025
235.3942,21840.2
235.5839,22172.11
235.7737,22498.68
235.9633,22819.625
236.153,23179.82
236.3427,23530.87
236.5323,23864.71
236.7219,24192.425
236.9115,24491.525
237.1011,24804.84
237.2907,25152.53
237.4803,25497.695
237.6698,25825.595
237.8593,26161.635
238.0488,26494.88
238.2383,26829.945
238.4278,27164.18
238.6172,27521.77
238.8066,27860.005
238.9961,28202.595
239.1855,28556.965
239.3748,28890.16
239.5642,29201.31
239.7536,29538.805
239.9429,29869.9
240.1322,30170.575
240.3215,30498.25
240.5108,30819.41
240.7001,31153.06
240.8893,31470.485
241.0786,31786.25
241.2677,32089.11
241.457,32429.115
241.6461,32691.94
241.8353,32965.41
242.0244,33242.81
242.2136,33519.7
242.4027,33813.0
242.5918,34086.3
242.7809,34326.485
242.9699,34482.975
243.159,34704.755
243.348,35047.61
243.537,35398.5
243.726,35684.515
243.915,35940.35
244.1039,36166.285
244.2929,36292.56
244.4818,36457.245
244.6707,36723.28
244.8596,37071.775
245.0485,37396.56
245.2373,37710.59
245.4262,37992.165
245.615,38258.31
245.8038,38463.475
245.9926,38713.155
246.1814,38890.81
246.3701,38923.715
246.5589,39042.91
246.7476,39301.3
246.9363,39644.015
247.1249,39928.055
247.3136,40209.405
247.5023,40460.86
247.6909,40728.47
247.8795,40968.08
248.0681,41205.31
248.2567,41445.17
248.4453,41657.485
248.6338,41845.74
248.8224,41864.555
249.0109,41843.015
249.1994,42040.035
249.3878,42321.22
249.5763,42597.335
249.7648,42834.61
249.9532,43051.305
250.1416,43324.06
250.33,43586.81
250.5183,43819.51
250.7067,43992.34
250.8951,44151.775
251.0834,44316.57
251.2717,44475.82
251.46,44600.5
251.6483,44712.23
251.8365,44746.42
252.0247,44726.235
252.213,44904.855
252.4012,45081.52
252.5894,45334.48
252.7775,45495.48
252.9657,45643.865
253.1538,45849.43
253.3419,45992.135
253.53,46089.755
253.7181,46223.615
253.9062,46331.6
254.0942,46440.41
254.2823,46521.875
254.4703,46605.87
254.6583,46688.68
254.8463,46781.65
255.0342,46813.23
255.2222,46843.885
255.4101,46811.04
255.598,46799.745
255.7859,46927.34
255.9738,47088.2
256.1616,47260.155
256.3495,47440.195
256.5373,47577.875
256.7251,47766.28
256.9129,47876.835
257.1006,47961.25
257.2884,48087.14
257.4761,48234.12
257.6638,48296.76
257.8515,48327.565
258.0392,48378.875
258.2269,48417.935
258.4146,48451.465
258.6022,48514.955
258.7898,48502.92
258.9774,48535.44
259.165,48604.47
259.3525,48642.955
259.5401,48674.185
259.7276,48758.545
259.9151,48825.29
260.1026,48870.11
260.2901,48953.78
260.4776,49030.525
260.665,49162.28
260.8524,49281.645
261.0398,49400.9
261.2272,49436.34
261.4146,49430.745
261.6019,49479.595
261.7893,49533.045
261.9766,49565.225
262.1639,49625.75
262.3512,49605.675
262.5384,49592.13
262.7257,49600.98
262.9129,49629.085
263.1001,49648.515
263.2873,49732.04
263.4745,49767.39
263.6617,49667.475
263.8488,49700.625
264.0359,49732.2
264.2231,49737.49
264.4101,49762.335
264.5972,49803.37
264.7842,49834.545
264.9713,49836.525
265.1583,49824.025
265.3453,49845.79
265.5323,49875.55
265.7193,49905.16
265.9062,49973.935
266.0931,49990.445
266.2801,49980.895
266.4669,50032.025
266.6538,50083.79
266.8407,50120.09
267.0276,50094.365
267.2143,50067.435
267.4012,50102.55
267.588,50023.23
267.7747,50023.745
267.9615,50031.945
268.1482,50015.3
268.3349,50028.335
268.5217,50012.79
268.7083,49963.465
268.895,49951.27
269.0817,49983.205
269.2682,49968.105
269.4549,49904.98
269.6415,49804.685
269.8281,49788.355
270.0146,49840.64
270.2012,49861.875
270.3877,49895.095
270.5742,49888.98
270.7607,49898.555
270.9472,49895.39
271.1336,49877.355
271.32,49845.29
271.5065,49812.46
271.6929,49806.86
271.8792,49847.63
272.0656,49853.16
272.252,49878.865
272.4383,49888.835
272.6246,49868.25
272.8109,49869.655
272.9972,49950.735
273.1835,50006.41
273.3697,50036.92
273.5559,50058.64
273.7421,50079.08
273.9283,50091.4
274.1145,50097.475
274.3007,50116.11
274.4868,50151.915
274.6729,50237.065
274.859,50261.98
275.0451,50278.66
275.2311,50185.935
275.4172,50227.885
275.6032,50284.295
275.7892,50345.345
275.9752,50366.87
276.1612,50419.805
276.3472,50392.79
276.5331,50394.715
276.719,50411.75
276.9049,50437.075
277.0908,50413.23
277.2767,50428.47
277.4625,50475.86
277.6484,50486.735
277.8342,50480.185
278.02,50511.385
278.2057,50572.69
278.3915,50657.065
278.5772,50693.375
278.763,50671.145
278.9487,50765.26
279.1343,50846.315
279.32,50850.865
279.5057,50821.305
279.6913,50730.08
279.877,50739.025
280.0625,50760.83
280.2481,50728.04
280.4337,50707.645
280.6192,50803.42
280.8048,50885.865
280.9903,50875.62
281.1758,50844.385
281.3612,50828.17
281.5467,50831.905
281.7321,50922.16
281.9175,50986.13
282.1029,51010.5
282.2884,51040.68
282.4737,51015.205
282.6591,50979.73
282.8444,51021.665
283.0297,51041.205
283.215,51082.82
283.4002,51119.45
283.5855,51092.385
283.7707,51017.9
283.956,51031.285
284.1412,51053.4
284.3264,51134.4
284.5115,51237.425
284.6967,51300.7
284.8818,51299.55
285.0669,51265.245
285.252,51310.265
285.4371,51371.92
285.6222,51367.695
285.8072,51377.18
285.9922,51395.045
286.1772,51477.35
286.3622,51559.255
286.5472,51551.915
286.7321,51528.455
286.9171,51629.88
287.102,51688.765
287.2869,51783.65
287.4717,51909.42
287.6566,51963.05
287.8415,52014.11
288.0263,52056.11
288.2111,52009.885
288.3959,51974.465
288.5806,52030.125
288.7654,52104.8
288.9501,52273.755
289.1348,52347.545
289.3195,52409.415
289.5042,52479.145
289.6889,52598.785
289.8735,52564.585
290.0581,52587.9
290.2428,52555.495
290.4273,52623.685
290.6119,52748.695
290.7965,52806.81
290.981,52877.42
291.1655,52919.07
291.35,52859.765
291.5345,52831.745
291.719,52900.82
291.9034,52986.34
292.0878,53133.785
292.2722,53188.94
292.4566,53199.2
292.641,53278.925
292.8253,53334.995
293.0096,53369.86
293.194,53454.415
293.3783,53523.79
293.5626,53617.645
293.7468,53701.33
293.9311,53776.755
294.1153,53752.785
294.2995,53664.19
294.4837,53642.63
294.6678,53632.36
294.852,53659.395
295.0361,53751.53
295.2202,53843.525
295.4043,53942.54
295.5884,53997.12
295.7725,54062.705
295.9565,54106.8
296.1405,54068.3
296.3246,54102.14
296.5085,54252.96
296.6925,54385.425
296.8764,54445.985
297.0603,54473.585
297.2443,54511.395
297.4282,54519.045
297.612,54507.35
297.7959,54521.945
297.9797,54569.005
298.1635,54561.355
298.3474,54727.065
298.5311,54853.7
298.7149,54843.33
298.8987,54805.715
299.0823,54826.645
299.2661,54799.665
299.4498,54719.075
299.6334,54784.36
299.8171,54880.17
300.0007,54932.09
300.1843,54996.235
300.368,55041.98
300.5515,55062.19
300.7351,55094.635
300.9186,55138.59
301.1021,55129.49
301.2857,55196.145
301.4691,55251.11
301.6526,55350.26
301.8361,55354.88
302.0195,55364.93
302.2029,55408.575
302.3863,55484.795
302.5697,55481.8
302.753,55571.68
302.9364,55680.075
303.1197,55822.7
303.303,55856.3
303.4863,55843.74
303.6696,55768.735
303.8528,55737.815
304.036,55762.735
304.2192,55852.835
304.4024,55896.62
304.5856,55879.68
304.7688,55934.985
304.9519,56000.96
305.135,56034.55
305.3181,56061.155
305.5012,56112.825
305.6842,56200.73
305.8673,56255.22
306.0504,56246.765
306.2333,56181.155
306.4163,56218.81
306.5993,56230.145
306.7822,56296.93
306.9652,56365.05
307.1481,56361.0
307.331,56380.415
307.5139,56387.175
307.6967,56384.97
307.8796,56411.94
308.0624,56456.22
308.2452,56426.94
308.428,56428.405
308.6107,56484.855
308.7935,56477.55
308.9762,56498.71
309.1589,56535.715
309.3416,56566.675
309.5243,56597.685
309.7069,56628.595
309.8896,56630.645
310.0721,56642.695
310.2548,56694.59
310.4373,56742.405
310.6199,56845.67
310.8024,56860.22
310.985,56888.25
311.1674,56843.21
311.3499,56789.585
311.5324,56853.88
311.7148,56973.915
311.8973,56963.99
312.0797,56998.455
312.2621,57042.5
312.4445,57021.11
312.6268,57021.76
312.8091,57081.675
312.9915,57033.66
313.1738,57049.34
313.356,57020.07
313.5383,56987.53
313.7206,57027.175
313.9027,56998.785
314.085,57022.745
314.2672,57066.995
314.4493,57104.565
314.6314,57185.705
314.8136,57258.56
314.9957,57235.31
315.1778,57195.055
315.3598,57235.575
315.5419,57285.155
315.724,57324.925
315.9059,57333.96
316.088,57332.685
316.2699,57425.835
316.4519,57480.265
316.6338,57465.425
316.8157,57368.065
316.9977,57383.875
317.1795,57493.9
317.3614,57584.51
317.5432,57655.675
317.7251,57683.255
317.9069,57566.8
318.0887,57539.555
318.2704,57494.87
318.4522,57550.3
318.6339,57639.575
318.8156,57780.97
318.9973,57771.77
319.179,57824.65
319.3607,57907.735
319.5423,57982.655
319.7239,57985.975
319.9055,57969.445
320.0871,57999.95
320.2687,58039.725
320.4502,58046.175
320.6317,57981.125
320.8132,58059.45
320.9947,58109.435
321.1761,58158.58
321.3576,58174.855
321.5391,58190.385
321.7205,58232.98
321.9019,58272.23
322.0832,58260.7
322.2646,58263.165
322.4459,58268.365
322.6272,58250.945
322.8085,58246.2
322.9898,58268.235
323.1711,58256.85
323.3523,58249.58
323.5335,58210.305
323.7147,58361.76
323.8959,58566.235
324.0771,58655.255
324.2582,58669.19
324.4393,58710.63
324.6204,58769.76
324.8015,58803.05
324.9826,58911.17
325.1637,59043.505
325.3447,59062.305
325.5257,59080.755
325.7067,59076.86
325.8877,58940.025
326.0686,58899.56
326.2496,58961.75
326.4305,58947.575
326.6114,58993.63
326.7922,59048.175
326.9731,59087.41
327.1539,59094.18
327.3347,59165.135
327.5155,59240.26
327.6963,59371.745
327.8771,59417.34
328.0578,59331.395
328.2385,59180.275
328.4193,59185.05
328.5999,59209.845
328.7806,59179.42
328.9613,59226.045
329.1419,59212.76
329.3225,59265.25
329.5031,59239.67
329.6837,59234.845
329.8642,59212.43
330.0447,59208.94
330.2252,59162.885
330.4057,59101.075
330.5862,59079.25
330.7667,59124.45
330.9471,59193.705
331.1275,59376.11
331.3079,59462.705
331.4883,59580.5
331.6687,59531.81
331.849,59393.785
332.0293,59266.915
332.2096,59168.415
332.3899,59180.345
332.5702,59263.005
332.7504,59363.665
332.9306,59455.16
333.1108,59410.155
333.291,59316.695
333.4712,59300.265
333.6514,59346.67
333.8315,59355.785
334.0116,59362.355
334.1917,59449.085
334.3717,59522.205
334.5518,59572.88
334.7318,59497.99
334.9119,59462.255
335.0918,59514.05
335.2718,59576.1
335.4518,59615.905
335.6317,59672.935
335.8116,59712.89
335.9915,59594.565
336.1714,59472.93
336.3513,59473.615
336.5311,59521.38
336.7109,59631.77
336.8907,59633.085
337.0705,59462.845
337.2502,59278.695
337.43,59224.71
337.6097,59173.84
337.7894,59157.38
337.9691,59175.96
338.1488,59240.335
338.3284,59302.75
338.508,59459.15
338.6877,59593.19
338.8672,59605.265
339.0468,59519.23
339.2263,59500.91
339.4059,59940.305
339.5854,60157.38
339.7649,59850.325
339.9443,59651.81
340.1238,59537.605
340.3032,59502.465
340.4826,59501.165
340.662,59383.53
340.8414,59273.95
341.0207,59284.62
341.2001,59312.725
341.3794,59280.555
341.5587,59358.865
341.738,59420.68
341.9172,59465.775
342.0965,59433.71
342.2757,59289.115
342.4549,59128.535
342.6341,59126.46
342.8132,59219.695
342.9923,59435.23
343.1715,59628.635
343.3506,59539.625
343.5296,59351.105
343.7087,59236.845
343.8878,59133.06
344.0668,59086.32
344.2458,59090.81
344.4248,58995.255
344.6037,58965.595
344.7827,59027.6
344.9616,59022.775
345.1405,59031.675
345.3194,59031.41
345.4982,58969.18
345.6771,58898.575
345.8559,58878.165
346.0347,58863.385
346.2135,58827.165
346.3923,58818.96
346.571,58743.435
346.7498,58726.875
346.9285,58829.245
347.1071,58763.1
347.2859,58635.45
347.4645,58661.215
347.6431,58718.74
347.8217,58761.115
348.0003,58659.155
348.1789,58654.475
348.3574,58632.29
348.5359,58555.53
348.7145,58482.855
348.893,58489.39
349.0714,58469.545
349.2499,58345.97
349.4283,58256.78
349.6068,58125.555
349.7852,58100.875
349.9635,58166.09
350.1419,58151.13
350.3202,58121.71
350.4985,57996.16
350.6768,57899.16
350.8551,57847.365
351.0334,57817.635
351.2116,57782.395
351.3898,57744.88
351.568,57685.595
351.7462,57703.165
351.9243,57660.76
352.1025,57548.11
352.2806,57449.07
352.4587,57402.645
352.6368,57332.435
352.8148,57251.6
352.9929,57212.02
353.1709,57263.17
353.3489,57273.845
353.5268,57200.515
353.7048,57108.59
353.8828,57068.14
354.0607,56967.915
354.2386,56958.79
354.4165,56926.955
354.5943,56876.535
354.7722,56850.595
354.95,56938.9
355.1278,56916.36
355.3056,56755.015
355.4833,56563.49
355.6611,56410.23
355.8388,56289.985
356.0165,56257.335
356.1942,56296.69
356.3719,56353.34
356.5495,56264.67
356.7271,56208.475
356.9047,56110.98
357.0823,56110.26
357.2599,56155.94
357.4374,56083.725
357.6149,55935.28
357.7924,55802.505
357.9699,55772.785
358.1474,55655.43
358.3248,55551.12
358.5023,55486.66
358.6797,55341.585
358.8571,55296.33
359.0344,55247.85
359.2118,55203.23
359.3891,55161.645
359.5664,55061.815
359.7437,55061.085
359.9209,55044.195
360.0982,54836.095
360.2754,54650.325
360.4526,54700.435
360.6298,54666.515
360.807,54582.8
360.9841,54581.45
361.1613,54740.635
361.3383,54935.745
361.5154,54965.4
361.6925,54934.86
361.8695,54806.14
362.0466,54589.51
362.2236,54445.495
362.4005,54203.475
362.5775,54021.295
362.7545,53887.765
362.9314,53753.42
363.1083,53896.97
363.2852,54401.095
363.462,54185.69
363.6389,54031.235
363.8157,53797.34
363.9925,53552.12
364.1693,53364.0
364.346,53230.45
364.5228,53356.425
364.6996,53546.28
364.8762,53571.575
365.0529,53668.835
365.2296,53879.635
365.4062,53659.74
365.5829,53655.945
365.7595,53698.205
365.9361,53481.495
366.1126,53658.58
366.2892,55053.62
366.4657,56413.785
366.6422,56203.11
366.8186,55716.945
366.9951,55368.775
367.1716,54921.725
367.348,56034.07
367.5244,55697.655
367.7008,54898.37
367.8772,54251.82
368.0535,54960.43
368.2298,56709.42
368.4061,57480.725
368.5824,56229.1
368.7586,55786.95
368.9349,55070.65
369.1111,53845.465
369.2873,53209.05
369.4635,53128.745
369.6396,52903.85
369.8158,53076.18
369.9919,53960.5
370.168,55033.67
370.3441,54417.615
370.5202,53574.955
370.6962,52981.355
370.8722,52610.935
371.0482,52449.42
371.2242,52718.415
371.4002,53260.08
371.5761,53222.955
371.752,53012.26
371.9279,53061.37
372.1038,53057.285
372.2796,52841.37
372.4555,52864.51
372.6313,52771.375
372.8071,52540.04
372.9829,52602.76
373.1586,52984.61
373.3344,52627.185
373.5101,52341.88
373.6858,52262.83
373.8615,52171.705
374.0371,52496.585
374.2127,52763.415
374.3884,52362.035
374.564,52179.835
374.7395,52093.405
374.9151,52134.945
375.0906,53067.205
375.2661,53295.665
375.4416,52885.145
375.6171,53044.455
375.7925,53154.22
375.968,53070.645
376.1434,52848.73
376.3188,52882.615
376.4941,52933.435
376.6695,52976.615
376.8448,53239.59
377.0201,53576.66
377.1954,53702.545
377.3707,53587.425
377.5459,54045.915
377.7212,54880.33
377.8964,55840.06
378.0715,55815.235
378.2467,55631.855
378.4218,54956.53
378.597,54227.825
378.7721,54118.63
378.9472,54532.87
379.1222,56471.63
379.2973,56405.515
379.4723,57732.515
379.6473,60889.565
379.8223,60732.555
379.9972,58666.08
380.1722,57686.155
380.3471,57158.185
380.522,55245.915
380.6969,54682.33
380.8717,54859.705
381.0466,54344.785
381.2214,55261.495
381.3962,55156.53
381.571,54674.67
381.7457,54380.555
381.9204,54551.625
382.0952,54175.435
382.2699,54995.13
382.4445,55497.68
382.6192,56227.22
382.7938,57024.36
382.9685,57346.82
383.1431,56497.18
383.3176,55303.885
383.4922,55029.025
383.6667,55244.925
383.8412,54669.275
384.0157,54555.99
384.1902,54804.635
384.3646,54590.45
384.5391,55054.215
384.7134,56193.005
384.8878,58565.41
385.0622,58765.15
385.2365,56844.045
385.4109,56088.64
385.5852,56021.885
385.7594,58374.725
385.9337,60542.07
386.1079,62080.865
386.2822,64087.215
386.4564,64102.215
386.6306,62893.475
386.8047,62589.0
386.9789,63318.53
387.153,65175.765
387.3271,65459.245
387.5012,65182.015
387.6752,64947.87
387.8492,65321.555
388.0233,64891.905
388.1972,62975.96
388.3712,60970.865
388.5452,59929.785
388.7191,60640.745
388.893,63190.785
389.0669,62512.235
389.2408,58873.32
389.4146,55831.755
389.5884,54756.55
389.7623,54646.205
389.9361,54395.355
390.1098,54215.92
390.2835,54317.705
390.4573,54238.015
390.631,54255.55
390.8047,54667.24
390.9784,54682.18
391.152,54381.27
391.3256,54332.815
391.4992,54172.03
391.6728,54661.445
391.8464,55551.595
392.0199,55112.905
392.1934,54546.385
392.3669,55326.225
392.5403,56052.725
392.7138,56944.94
392.8873,57162.615
393.0607,56569.995
393.2341,56559.36
393.4074,56381.98
393.5808,55751.965
393.7542,56031.755
393.9274,55811.805
394.1007,55940.725
394.274,57394.45
394.4472,58485.475
394.6205,59762.595
394.7937,60672.8
394.9668,61107.715
395.14,60081.53
395.3131,57307.425
395.4863,56230.035
395.6594,55949.7
395.8325,55454.735
396.0055,56230.995
396.1786,56852.98
396.3516,57097.675
396.5246,55790.68
396.6975,54653.46
396.8705,55852.095
397.0434,56790.875
397.2163,55692.365
397.3892,55455.325
397.5621,56479.51
397.735,57658.69
397.9077,58579.89
398.0806,58378.865
398.2534,60661.05
398.4261,60069.69
398.5989,58976.67
398.7716,59122.715
398.9443,61482.425
399.117,64124.5
399.2896,65447.445
399.4623,64633.245
399.6349,63349.015
399.8075,61714.16
399.9801,58380.01
400.1526,56274.975
400.3252,55871.06
400.4977,56158.87
400.6702,56018.475
400.8427,54568.75
401.0151,54048.4
401.1875,53229.825
401.36,53063.175
401.5323,52418.425
401.7047,52197.97
401.877,52683.84
402.0494,53194.565
402.2216,53965.275
402.394,53803.725
402.5662,54706.28
402.7385,56843.57
402.9107,56172.84
403.0829,54789.475
403.2551,54154.335
403.4272,53913.235
403.5994,53671.96
403.7715,54179.415
403.9436,54435.49
404.1156,54514.745
