Timestamp,02/29/2024 05:26:39
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2856.73
218.2508,2917.39
218.442,2978.825
218.6332,3045.19
218.8244,3108.0
219.0156,3178.63
219.2067,3249.865
219.3979,3325.665
219.589,3401.86
219.7801,3480.975
219.9712,3561.405
220.1623,3643.52
220.3533,3734.14
220.5444,3822.29
220.7354,3913.255
220.9264,4007.965
221.1174,4107.71
221.3083,4211.155
221.4993,4310.89
221.6902,4410.65
221.8812,4523.005
222.0721,4634.07
222.263,4745.855
222.4538,4863.765
222.6447,4988.035
222.8355,5110.46
223.0264,5237.05
223.2172,5362.475
223.408,5494.89
223.5987,5632.39
223.7895,5768.445
223.9802,5912.73
224.1709,6054.19
224.3616,6204.32
224.5524,6355.49
224.743,6510.45
224.9337,6662.505
225.1243,6831.515
225.315,6990.36
225.5056,7149.42
225.6962,7319.3
225.8867,7491.25
226.0773,7667.915
226.2678,7843.165
226.4584,8022.135
226.6489,8206.07
226.8394,8384.25
227.0298,8577.085
227.2203,8773.3
227.4108,8983.85
227.6012,9183.295
227.7916,9378.62
227.982,9582.255
228.1723,9790.045
228.3627,10001.395
228.5531,10211.33
228.7434,10421.74
228.9337,10644.525
229.124,10870.39
229.3143,11099.725
229.5045,11344.975
229.6948,11586.76
229.885,11840.11
230.0752,12093.04
230.2654,12346.045
230.4556,12600.84
230.6457,12850.745
230.8358,13105.045
231.026,13358.265
231.2161,13612.16
231.4062,13880.725
231.5963,14135.295
231.7863,14403.27
231.9764,14688.69
232.1664,14974.895
232.3564,15274.595
232.5464,15560.05
232.7364,15854.455
232.9263,16133.365
233.1163,16433.51
233.3062,16739.875
233.4961,17070.85
233.686,17372.455
233.8758,17649.565
234.0657,17937.3
234.2555,18251.58
234.4454,18569.28
234.6352,18874.06
234.825,19183.635
235.0147,19483.09
235.2045,19788.01
235.3942,20096.255
235.5839,20407.12
235.7737,20711.12
235.9633,21011.11
236.153,21340.31
236.3427,21674.075
236.5323,21989.49
236.7219,22290.37
236.9115,22567.705
237.1011,22863.92
237.2907,23190.665
237.4803,23517.615
237.6698,23820.465
237.8593,24141.195
238.0488,24452.79
238.2383,24772.23
238.4278,25080.1
238.6172,25416.94
238.8066,25736.585
238.9961,26055.88
239.1855,26389.21
239.3748,26705.62
239.5642,26996.065
239.7536,27323.88
239.9429,27634.535
240.1322,27915.81
240.3215,28221.965
240.5108,28530.15
240.7001,28849.72
240.8893,29148.745
241.0786,29446.93
241.2677,29736.495
241.457,30064.15
241.6461,30303.745
241.8353,30565.81
242.0244,30829.75
242.2136,31094.695
242.4027,31371.055
242.5918,31629.465
242.7809,31852.69
242.9699,32009.77
243.159,32218.395
243.348,32541.21
243.537,32872.79
243.726,33152.945
243.915,33391.145
244.1039,33612.04
244.2929,33735.115
244.4818,33886.77
244.6707,34150.875
244.8596,34471.8
245.0485,34786.1
245.2373,35085.94
245.4262,35361.005
245.615,35610.05
245.8038,35810.71
245.9926,36051.125
246.1814,36223.155
246.3701,36258.465
246.5589,36372.845
246.7476,36616.665
246.9363,36943.555
247.1249,37210.655
247.3136,37495.49
247.5023,37729.515
247.6909,37987.365
247.8795,38217.095
248.0681,38445.87
248.2567,38680.3
248.4453,38880.885
248.6338,39062.19
248.8224,39083.845
249.0109,39071.385
249.1994,39267.74
249.3878,39532.175
249.5763,39798.32
249.7648,40019.9
249.9532,40245.71
250.1416,40505.995
250.33,40749.355
250.5183,40974.955
250.7067,41148.305
250.8951,41297.22
251.0834,41466.88
251.2717,41611.145
251.46,41733.095
251.6483,41854.26
251.8365,41888.115
252.0247,41869.135
252.213,42046.23
252.4012,42222.155
252.5894,42461.635
252.7775,42622.54
252.9657,42770.995
253.1538,42970.865
253.3419,43115.28
253.53,43212.43
253.7181,43342.03
253.9062,43450.025
254.0942,43566.535
254.2823,43638.77
254.4703,43718.73
254.6583,43807.69
254.8463,43899.01
255.0342,43941.46
255.2222,43981.525
255.4101,43954.875
255.598,43948.86
255.7859,44058.385
255.9738,44219.42
256.1616,44391.235
256.3495,44567.41
256.5373,44687.995
256.7251,44880.48
256.9129,44990.165
257.1006,45083.335
257.2884,45202.035
257.4761,45341.575
257.6638,45411.735
257.8515,45434.565
258.0392,45500.325
258.2269,45537.38
258.4146,45585.69
258.6022,45643.03
258.7898,45642.225
258.9774,45677.42
259.165,45748.64
259.3525,45780.595
259.5401,45812.235
259.7276,45888.555
259.9151,45967.935
260.1026,46020.4
260.2901,46102.925
260.4776,46174.82
260.665,46308.545
260.8524,46422.93
261.0398,46533.605
261.2272,46580.86
261.4146,46580.25
261.6019,46627.775
261.7893,46682.64
261.9766,46722.165
262.1639,46786.225
262.3512,46770.47
262.5384,46766.9
262.7257,46766.835
262.9129,46802.595
263.1001,46820.725
263.2873,46888.7
263.4745,46927.295
263.6617,46842.345
263.8488,46883.33
264.0359,46917.42
264.2231,46926.68
264.4101,46959.48
264.5972,47006.31
264.7842,47034.75
264.9713,47046.42
265.1583,47031.1
265.3453,47051.705
265.5323,47089.36
265.7193,47127.61
265.9062,47190.51
266.0931,47208.87
266.2801,47205.75
266.4669,47249.525
266.6538,47287.915
266.8407,47346.92
267.0276,47318.785
267.2143,47288.475
267.4012,47329.265
267.588,47260.035
267.7747,47268.48
267.9615,47278.495
268.1482,47268.06
268.3349,47277.42
268.5217,47262.04
268.7083,47212.43
268.895,47195.53
269.0817,47241.31
269.2682,47230.32
269.4549,47181.025
269.6415,47091.43
269.8281,47080.585
270.0146,47133.665
270.2012,47151.41
270.3877,47182.08
270.5742,47175.94
270.7607,47180.84
270.9472,47182.69
271.1336,47172.5
271.32,47145.02
271.5065,47125.06
271.6929,47116.7
271.8792,47155.69
272.0656,47165.04
272.252,47182.28
272.4383,47206.12
272.6246,47189.35
272.8109,47184.725
272.9972,47269.71
273.1835,47323.3
273.3697,47359.09
273.5559,47382.475
273.7421,47400.635
273.9283,47406.865
274.1145,47416.69
274.3007,47431.58
274.4868,47473.365
274.6729,47558.99
274.859,47587.495
275.0451,47606.055
275.2311,47518.81
275.4172,47558.57
275.6032,47608.955
275.7892,47665.675
275.9752,47686.76
276.1612,47745.1
276.3472,47724.135
276.5331,47729.325
276.719,47751.555
276.9049,47773.72
277.0908,47750.94
277.2767,47771.455
277.4625,47820.905
277.6484,47836.89
277.8342,47828.165
278.02,47846.955
278.2057,47918.73
278.3915,48001.055
278.5772,48037.82
278.763,48012.98
278.9487,48103.65
279.1343,48178.165
279.32,48190.765
279.5057,48165.935
279.6913,48088.09
279.877,48089.65
280.0625,48106.815
280.2481,48073.925
280.4337,48068.315
280.6192,48162.265
280.8048,48242.425
280.9903,48236.425
281.1758,48213.385
281.3612,48181.87
281.5467,48200.85
281.7321,48281.38
281.9175,48347.03
282.1029,48368.065
282.2884,48403.13
282.4737,48366.61
282.6591,48358.17
282.8444,48388.2
283.0297,48408.055
283.215,48453.51
283.4002,48485.815
283.5855,48475.265
283.7707,48406.115
283.956,48414.635
284.1412,48437.195
284.3264,48509.09
284.5115,48609.235
284.6967,48681.72
284.8818,48681.895
285.0669,48644.495
285.252,48684.07
285.4371,48751.28
285.6222,48753.915
285.8072,48757.13
285.9922,48782.16
286.1772,48855.82
286.3622,48938.795
286.5472,48932.2
286.7321,48915.255
286.9171,49011.43
287.102,49072.4
287.2869,49160.595
287.4717,49292.495
287.6566,49343.655
287.8415,49400.825
288.0263,49436.275
288.2111,49390.415
288.3959,49354.71
288.5806,49410.01
288.7654,49484.56
288.9501,49639.39
289.1348,49724.37
289.3195,49777.83
289.5042,49853.41
289.6889,49971.37
289.8735,49944.785
290.0581,49964.955
290.2428,49936.375
290.4273,50013.105
290.6119,50126.835
290.7965,50181.22
290.981,50249.22
291.1655,50302.44
291.35,50233.715
291.5345,50221.17
291.719,50283.33
291.9034,50364.81
292.0878,50505.5
292.2722,50558.95
292.4566,50570.44
292.641,50656.69
292.8253,50713.23
293.0096,50746.18
293.194,50839.755
293.3783,50895.63
293.5626,50996.205
293.7468,51070.93
293.9311,51147.495
294.1153,51127.265
294.2995,51039.215
294.4837,51022.755
294.6678,51019.605
294.852,51050.965
295.0361,51145.55
295.2202,51228.88
295.4043,51334.29
295.5884,51387.01
295.7725,51443.655
295.9565,51488.005
296.1405,51459.1
296.3246,51482.46
296.5085,51629.83
296.6925,51770.38
296.8764,51828.0
297.0603,51859.675
297.2443,51893.585
297.4282,51901.005
297.612,51908.51
297.7959,51912.735
297.9797,51952.815
298.1635,51958.04
298.3474,52103.35
298.5311,52245.6
298.7149,52233.93
298.8987,52205.42
299.0823,52231.435
299.2661,52204.555
299.4498,52130.13
299.6334,52199.155
299.8171,52284.275
300.0007,52328.14
300.1843,52401.715
300.368,52450.27
300.5515,52470.69
300.7351,52500.425
300.9186,52543.61
301.1021,52551.795
301.2857,52614.9
301.4691,52663.55
301.6526,52763.32
301.8361,52771.01
302.0195,52775.09
302.2029,52827.04
302.3863,52899.89
302.5697,52906.895
302.753,52990.41
302.9364,53105.355
303.1197,53234.58
303.303,53271.51
303.4863,53264.06
303.6696,53194.23
303.8528,53169.11
304.036,53202.495
304.2192,53292.66
304.4024,53339.58
304.5856,53325.305
304.7688,53384.305
304.9519,53445.77
305.135,53478.82
305.3181,53504.39
305.5012,53553.845
305.6842,53650.755
305.8673,53705.145
306.0504,53699.7
306.2333,53642.475
306.4163,53684.92
306.5993,53693.795
306.7822,53762.555
306.9652,53834.59
307.1481,53829.46
307.331,53843.485
307.5139,53847.91
307.6967,53854.625
307.8796,53880.135
308.0624,53934.405
308.2452,53909.145
308.428,53908.76
308.6107,53957.96
308.7935,53967.435
308.9762,53980.39
309.1589,54025.225
309.3416,54062.435
309.5243,54082.375
309.7069,54119.9
309.8896,54123.255
310.0721,54133.14
310.2548,54194.36
310.4373,54248.985
310.6199,54335.695
310.8024,54339.385
310.985,54382.005
311.1674,54336.55
311.3499,54294.385
311.5324,54362.355
311.7148,54474.055
311.8973,54470.375
312.0797,54506.325
312.2621,54543.945
312.4445,54538.57
312.6268,54535.125
312.8091,54588.56
312.9915,54543.785
313.1738,54558.19
313.356,54531.485
313.5383,54506.65
313.7206,54546.495
313.9027,54521.87
314.085,54548.205
314.2672,54596.58
314.4493,54644.12
314.6314,54715.745
314.8136,54783.575
314.9957,54760.34
315.1778,54723.585
315.3598,54755.04
315.5419,54819.28
315.724,54873.485
315.9059,54890.12
316.088,54890.765
316.2699,54972.02
316.4519,55018.02
316.6338,55001.795
316.8157,54915.195
316.9977,54920.665
317.1795,55014.59
317.3614,55112.845
317.5432,55198.08
317.7251,55209.79
317.9069,55117.055
318.0887,55101.555
318.2704,55055.445
318.4522,55119.945
318.6339,55193.535
318.8156,55322.21
318.9973,55320.065
319.179,55384.265
319.3607,55470.9
319.5423,55541.555
319.7239,55547.295
319.9055,55526.3
320.0871,55561.455
320.2687,55596.505
320.4502,55597.13
320.6317,55531.37
320.8132,55593.715
320.9947,55666.06
321.1761,55724.445
321.3576,55750.26
321.5391,55754.525
321.7205,55796.91
321.9019,55838.16
322.0832,55831.05
322.2646,55832.77
322.4459,55840.52
322.6272,55838.6
322.8085,55840.66
322.9898,55861.75
323.1711,55844.03
323.3523,55828.695
323.5335,55794.1
323.7147,55952.92
323.8959,56134.725
324.0771,56213.795
324.2582,56237.75
324.4393,56267.05
324.6204,56327.535
324.8015,56374.78
324.9826,56494.825
325.1637,56622.51
325.3447,56619.82
325.5257,56630.01
325.7067,56614.155
325.8877,56472.22
326.0686,56433.59
326.2496,56506.885
326.4305,56488.84
326.6114,56540.41
326.7922,56590.46
326.9731,56635.33
327.1539,56659.015
327.3347,56722.785
327.5155,56787.59
327.6963,56928.02
327.8771,56961.61
328.0578,56873.955
328.2385,56728.145
328.4193,56747.2
328.5999,56791.26
328.7806,56763.98
328.9613,56793.655
329.1419,56773.025
329.3225,56809.455
329.5031,56780.04
329.6837,56767.635
329.8642,56745.23
330.0447,56745.18
330.2252,56726.21
330.4057,56679.625
330.5862,56683.555
330.7667,56718.33
330.9471,56792.17
331.1275,56974.43
331.3079,57055.71
331.4883,57166.91
331.6687,57092.72
331.849,56950.925
332.0293,56850.83
332.2096,56776.04
332.3899,56806.87
332.5702,56884.765
332.7504,56980.635
332.9306,57072.66
333.1108,57012.525
333.291,56923.775
333.4712,56939.34
333.6514,57009.645
333.8315,57005.01
334.0116,57014.955
334.1917,57100.72
334.3717,57154.085
334.5518,57183.16
334.7318,57111.12
334.9119,57107.77
335.0918,57155.075
335.2718,57201.54
335.4518,57226.37
335.6317,57283.745
335.8116,57344.69
335.9915,57266.885
336.1714,57150.76
336.3513,57140.15
336.5311,57181.02
336.7109,57317.015
336.8907,57311.105
337.0705,57152.58
337.2502,56983.015
337.43,56930.95
337.6097,56857.22
337.7894,56850.39
337.9691,56898.06
338.1488,56959.005
338.3284,57015.255
338.508,57161.37
338.6877,57276.705
338.8672,57262.42
339.0468,57183.98
339.2263,57205.995
339.4059,57666.98
339.5854,57782.535
339.7649,57413.19
339.9443,57256.59
340.1238,57193.96
340.3032,57175.23
340.4826,57183.84
340.662,57085.905
340.8414,56996.96
341.0207,57006.09
341.2001,57040.34
341.3794,57031.555
341.5587,57102.92
341.738,57155.415
341.9172,57176.01
342.0965,57135.985
342.2757,57018.745
342.4549,56866.03
342.6341,56877.675
342.8132,56965.73
342.9923,57161.41
343.1715,57347.855
343.3506,57242.17
343.5296,57062.875
343.7087,56983.92
343.8878,56919.735
344.0668,56913.54
344.2458,56929.235
344.4248,56815.52
344.6037,56783.32
344.7827,56832.735
344.9616,56800.22
345.1405,56800.76
345.3194,56807.0
345.4982,56735.01
345.6771,56681.625
345.8559,56676.025
346.0347,56679.705
346.2135,56635.885
346.3923,56612.03
346.571,56546.11
346.7498,56523.42
346.9285,56602.25
347.1071,56554.205
347.2859,56438.345
347.4645,56496.525
347.6431,56557.905
347.8217,56579.09
348.0003,56473.02
348.1789,56469.1
348.3574,56452.295
348.5359,56381.91
348.7145,56294.955
348.893,56324.075
349.0714,56325.13
349.2499,56209.62
349.4283,56112.005
349.6068,55990.995
349.7852,55958.89
349.9635,55980.055
350.1419,55966.225
350.3202,55920.665
350.4985,55809.995
350.6768,55721.735
350.8551,55677.245
351.0334,55664.26
351.2116,55623.405
351.3898,55621.375
351.568,55543.5
351.7462,55534.86
351.9243,55497.105
352.1025,55403.45
352.2806,55325.28
352.4587,55311.3
352.6368,55237.68
352.8148,55135.84
352.9929,55091.72
353.1709,55138.55
353.3489,55137.515
353.5268,55047.385
353.7048,54970.64
353.8828,54910.58
354.0607,54812.11
354.2386,54810.995
354.4165,54770.84
354.5943,54716.57
354.7722,54692.785
354.95,54784.04
355.1278,54765.94
355.3056,54637.94
355.4833,54447.265
355.6611,54289.565
355.8388,54194.055
356.0165,54153.72
356.1942,54178.1
356.3719,54243.435
356.5495,54209.63
356.7271,54144.75
356.9047,54078.445
357.0823,54091.83
357.2599,54110.225
357.4374,54033.55
357.6149,53875.055
357.7924,53756.39
357.9699,53762.295
358.1474,53682.54
358.3248,53567.03
358.5023,53523.745
358.6797,53378.625
358.8571,53304.75
359.0344,53217.765
359.2118,53151.52
359.3891,53098.02
359.5664,52975.175
359.7437,52977.805
359.9209,52952.97
360.0982,52740.6
360.2754,52605.05
360.4526,52663.94
360.6298,52637.22
360.807,52589.85
360.9841,52601.345
361.1613,52721.42
361.3383,52893.5
361.5154,52899.55
361.6925,52885.565
361.8695,52808.5
362.0466,52572.375
362.2236,52413.03
362.4005,52168.985
362.5775,51966.125
362.7545,51822.07
362.9314,51711.99
363.1083,51905.46
363.2852,52368.95
363.462,52159.17
363.6389,52000.38
363.8157,51765.15
363.9925,51521.96
364.1693,51342.675
364.346,51213.01
364.5228,51358.835
364.6996,51544.87
364.8762,51572.725
365.0529,51648.11
365.2296,51808.855
365.4062,51592.18
365.5829,51582.61
365.7595,51590.325
365.9361,51382.36
366.1126,51584.38
366.2892,52924.465
366.4657,54188.19
366.6422,53975.82
366.8186,53557.295
366.9951,53224.005
367.1716,52820.065
367.348,53850.78
367.5244,53500.49
367.7008,52769.66
367.8772,52185.43
368.0535,52921.78
368.2298,54526.67
368.4061,55209.155
368.5824,54062.46
368.7586,53664.32
368.9349,52941.315
369.1111,51767.61
369.2873,51146.73
369.4635,51071.555
369.6396,50837.565
369.8158,50996.17
369.9919,51825.215
370.168,52823.535
370.3441,52256.58
370.5202,51515.455
370.6962,50964.84
370.8722,50626.3
371.0482,50435.63
371.2242,50644.755
371.4002,51113.605
371.5761,51078.34
371.752,50906.945
371.9279,51029.955
372.1038,51062.64
372.2796,50831.685
372.4555,50801.93
372.6313,50704.995
372.8071,50500.255
372.9829,50553.93
373.1586,50921.98
373.3344,50637.125
373.5101,50403.57
373.6858,50331.76
373.8615,50208.835
374.0371,50470.525
374.2127,50691.65
374.3884,50349.895
374.564,50211.075
374.7395,50150.125
374.9151,50220.805
375.0906,51054.73
375.2661,51177.195
375.4416,50763.665
375.6171,50917.31
375.7925,51084.165
375.968,50993.13
376.1434,50760.765
376.3188,50809.54
376.4941,50852.64
376.6695,50903.355
376.8448,51130.915
377.0201,51448.6
377.1954,51535.915
377.3707,51414.405
377.5459,51855.935
377.7212,52642.805
377.8964,53511.69
378.0715,53459.01
378.2467,53275.415
378.4218,52625.345
378.597,52012.855
378.7721,51922.685
378.9472,52387.675
379.1222,54134.52
379.2973,54100.26
379.4723,55445.625
379.6473,58591.22
379.8223,57973.385
379.9972,55935.845
380.1722,55359.15
380.3471,54806.38
380.522,52993.31
380.6969,52473.71
380.8717,52568.76
381.0466,52093.015
381.2214,52965.89
381.3962,52874.55
381.571,52482.935
381.7457,52196.265
381.9204,52370.325
382.0952,52062.815
382.2699,52805.98
382.4445,53310.72
382.6192,54025.265
382.7938,54772.095
382.9685,55053.995
383.1431,54259.105
383.3176,53173.195
383.4922,52937.01
383.6667,53100.115
383.8412,52574.645
384.0157,52456.695
384.1902,52617.195
384.3646,52366.275
384.5391,52815.66
384.7134,53888.63
384.8878,56152.365
385.0622,56287.795
385.2365,54457.465
385.4109,53794.52
385.5852,53798.785
385.7594,56079.705
385.9337,58228.85
386.1079,59652.78
386.2822,61038.345
386.4564,59785.835
386.6306,58069.525
386.8047,58795.625
386.9789,59919.015
387.153,61492.1
387.3271,60812.6
387.5012,59238.46
387.6752,59177.955
387.8492,60284.63
388.0233,58779.01
388.1972,56864.86
388.3712,56682.77
388.5452,56959.76
388.7191,58156.455
388.893,60677.955
389.0669,58553.715
389.2408,54841.695
389.4146,53379.095
389.5884,52413.385
389.7623,52233.35
389.9361,51926.04
390.1098,51748.435
390.2835,51872.0
390.4573,51810.49
390.631,51839.065
390.8047,52161.855
390.9784,52134.35
391.152,51819.605
391.3256,51750.325
391.4992,51597.835
391.6728,52079.555
391.8464,52903.745
392.0199,52535.38
392.1934,52066.615
392.3669,52809.885
392.5403,53529.65
392.7138,54415.995
392.8873,54645.25
393.0607,54166.855
393.2341,54241.97
393.4074,54087.655
393.5808,53495.815
393.7542,53703.395
393.9274,53384.035
394.1007,53505.71
394.274,54811.365
394.4472,55863.25
394.6205,57021.18
394.7937,57862.695
394.9668,58065.915
395.14,56657.855
395.3131,54365.645
395.4863,53511.445
395.6594,53223.235
395.8325,52738.595
396.0055,53435.555
396.1786,54129.07
396.3516,54363.825
396.5246,53207.355
396.6975,52263.935
396.8705,53517.545
397.0434,54290.86
397.2163,53198.93
397.3892,52931.54
397.5621,53819.135
397.735,54865.59
397.9077,55594.48
398.0806,55373.865
398.2534,57652.795
398.4261,56621.72
398.5989,55757.82
398.7716,55978.475
398.9443,58566.585
399.117,60747.585
399.2896,60627.715
399.4623,57837.03
399.6349,57173.33
399.8075,56537.57
399.9801,54297.69
400.1526,53127.03
400.3252,52723.615
400.4977,53097.96
400.6702,52877.465
400.8427,51476.395
401.0151,50934.165
401.1875,50168.63
401.36,49986.385
401.5323,49322.36
401.7047,49136.725
401.877,49568.07
402.0494,50061.5
402.2216,50751.405
402.394,50597.0
402.5662,51522.375
402.7385,53450.72
402.9107,52795.6
403.0829,51579.08
403.2551,51005.37
403.4272,50821.33
403.5994,50526.8
403.7715,50923.41
403.9436,51084.96
404.1156,51191.245
