Timestamp,02/29/2024 06:58:06
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.52
218.2508,2933.425
218.442,2994.175
218.6332,3062.645
218.8244,3127.94
219.0156,3196.965
219.2067,3271.22
219.3979,3347.385
219.589,3422.62
219.7801,3501.79
219.9712,3581.97
220.1623,3668.065
220.3533,3756.965
220.5444,3847.66
220.7354,3939.45
220.9264,4035.895
221.1174,4138.25
221.3083,4240.245
221.4993,4339.045
221.6902,4438.43
221.8812,4552.215
222.0721,4666.26
222.263,4780.69
222.4538,4896.97
222.6447,5021.115
222.8355,5149.275
223.0264,5272.82
223.2172,5399.01
223.408,5533.59
223.5987,5671.765
223.7895,5810.765
223.9802,5956.055
224.1709,6100.09
224.3616,6252.635
224.5524,6405.185
224.743,6561.695
224.9337,6711.47
225.1243,6881.355
225.315,7045.665
225.5056,7202.22
225.6962,7376.115
225.8867,7551.44
226.0773,7728.86
226.2678,7902.57
226.4584,8083.12
226.6489,8269.355
226.8394,8449.54
227.0298,8639.145
227.2203,8839.935
227.4108,9051.945
227.6012,9254.8
227.7916,9450.725
227.982,9658.92
228.1723,9866.265
228.3627,10079.52
228.5531,10291.745
228.7434,10502.515
228.9337,10727.345
229.124,10957.425
229.3143,11189.68
229.5045,11434.84
229.6948,11678.43
229.885,11933.75
230.0752,12187.92
230.2654,12442.335
230.4556,12700.18
230.6457,12952.21
230.8358,13209.39
231.026,13466.965
231.2161,13726.1
231.4062,13985.42
231.5963,14242.5
231.7863,14517.2
231.9764,14804.235
232.1664,15093.045
232.3564,15392.95
232.5464,15678.325
232.7364,15976.16
232.9263,16261.0
233.1163,16567.295
233.3062,16875.62
233.4961,17202.675
233.686,17511.58
233.8758,17787.575
234.0657,18078.375
234.2555,18395.03
234.4454,18709.205
234.6352,19022.65
234.825,19329.83
235.0147,19631.475
235.2045,19942.825
235.3942,20248.32
235.5839,20558.545
235.7737,20870.155
235.9633,21175.76
236.153,21509.415
236.3427,21836.955
236.5323,22156.55
236.7219,22463.12
236.9115,22741.53
237.1011,23039.42
237.2907,23367.53
237.4803,23692.245
237.6698,23999.925
237.8593,24315.955
238.0488,24632.8
238.2383,24956.88
238.4278,25265.09
238.6172,25605.45
238.8066,25921.69
238.9961,26251.195
239.1855,26583.735
239.3748,26898.425
239.5642,27195.61
239.7536,27526.37
239.9429,27835.695
240.1322,28118.82
240.3215,28428.965
240.5108,28737.1
240.7001,29055.94
240.8893,29357.22
241.0786,29656.78
241.2677,29946.58
241.457,30277.695
241.6461,30520.435
241.8353,30778.9
242.0244,31049.695
242.2136,31307.625
242.4027,31588.82
242.5918,31851.56
242.7809,32078.41
242.9699,32233.54
243.159,32438.24
243.348,32765.04
243.537,33103.88
243.726,33379.745
243.915,33626.095
244.1039,33845.04
244.2929,33966.34
244.4818,34123.16
244.6707,34375.315
244.8596,34709.89
245.0485,35025.62
245.2373,35327.53
245.4262,35597.59
245.615,35849.54
245.8038,36046.995
245.9926,36293.485
246.1814,36465.965
246.3701,36499.06
246.5589,36610.215
246.7476,36854.95
246.9363,37178.485
247.1249,37458.92
247.3136,37734.365
247.5023,37976.3
247.6909,38232.735
247.8795,38466.09
248.0681,38692.445
248.2567,38920.205
248.4453,39129.34
248.6338,39302.36
248.8224,39326.525
249.0109,39318.88
249.1994,39509.7
249.3878,39780.625
249.5763,40042.09
249.7648,40268.175
249.9532,40486.595
250.1416,40750.94
250.33,41007.61
250.5183,41224.085
250.7067,41396.62
250.8951,41547.77
251.0834,41703.58
251.2717,41857.235
251.46,41982.435
251.6483,42099.91
251.8365,42131.35
252.0247,42114.405
252.213,42291.545
252.4012,42458.975
252.5894,42702.535
252.7775,42865.8
252.9657,43003.73
253.1538,43208.37
253.3419,43356.01
253.53,43458.675
253.7181,43589.445
253.9062,43695.84
254.0942,43799.355
254.2823,43874.36
254.4703,43958.16
254.6583,44043.875
254.8463,44128.925
255.0342,44169.85
255.2222,44210.965
255.4101,44185.135
255.598,44178.35
255.7859,44295.26
255.9738,44452.615
256.1616,44615.865
256.3495,44795.87
256.5373,44922.65
256.7251,45106.28
256.9129,45220.6
257.1006,45305.05
257.2884,45426.65
257.4761,45562.58
257.6638,45635.43
257.8515,45664.705
258.0392,45720.535
258.2269,45760.65
258.4146,45808.28
258.6022,45863.35
258.7898,45862.2
258.9774,45894.055
259.165,45958.175
259.3525,45984.875
259.5401,46027.07
259.7276,46105.435
259.9151,46169.44
260.1026,46220.935
260.2901,46315.895
260.4776,46388.82
260.665,46518.64
260.8524,46629.15
261.0398,46747.025
261.2272,46783.465
261.4146,46777.5
261.6019,46820.18
261.7893,46883.08
261.9766,46918.435
262.1639,46985.305
262.3512,46970.215
262.5384,46970.245
262.7257,46975.45
262.9129,46991.97
263.1001,47004.54
263.2873,47078.285
263.4745,47116.0
263.6617,47031.245
263.8488,47062.215
264.0359,47106.49
264.2231,47115.45
264.4101,47145.645
264.5972,47184.27
264.7842,47208.75
264.9713,47220.865
265.1583,47204.32
265.3453,47227.455
265.5323,47263.985
265.7193,47296.695
265.9062,47363.05
266.0931,47378.965
266.2801,47365.425
266.4669,47418.105
266.6538,47456.225
266.8407,47503.935
267.0276,47474.58
267.2143,47450.86
267.4012,47484.81
267.588,47416.45
267.7747,47426.15
267.9615,47433.04
268.1482,47419.04
268.3349,47427.6
268.5217,47405.58
268.7083,47361.095
268.895,47353.51
269.0817,47387.27
269.2682,47372.145
269.4549,47318.935
269.6415,47233.36
269.8281,47219.82
270.0146,47258.56
270.2012,47283.3
270.3877,47309.465
270.5742,47310.035
270.7607,47306.84
270.9472,47312.5
271.1336,47303.42
271.32,47271.865
271.5065,47240.975
271.6929,47238.905
271.8792,47282.885
272.0656,47283.68
272.252,47308.835
272.4383,47323.81
272.6246,47305.265
272.8109,47300.695
272.9972,47383.795
273.1835,47430.155
273.3697,47468.31
273.5559,47493.055
273.7421,47511.835
273.9283,47518.935
274.1145,47521.44
274.3007,47538.65
274.4868,47573.12
274.6729,47661.22
274.859,47694.885
275.0451,47708.5
275.2311,47622.25
275.4172,47649.06
275.6032,47709.18
275.7892,47766.71
275.9752,47781.17
276.1612,47843.53
276.3472,47818.06
276.5331,47810.955
276.719,47830.545
276.9049,47856.685
277.0908,47836.745
277.2767,47860.085
277.4625,47903.415
277.6484,47910.98
277.8342,47904.63
278.02,47928.175
278.2057,47999.195
278.3915,48079.735
278.5772,48105.61
278.763,48099.265
278.9487,48180.785
279.1343,48251.685
279.32,48258.91
279.5057,48230.44
279.6913,48151.0
279.877,48157.17
280.0625,48178.955
280.2481,48148.82
280.4337,48130.09
280.6192,48222.57
280.8048,48301.295
280.9903,48290.31
281.1758,48274.915
281.3612,48243.59
281.5467,48257.765
281.7321,48342.315
281.9175,48399.27
282.1029,48422.255
282.2884,48454.65
282.4737,48419.575
282.6591,48404.815
282.8444,48430.715
283.0297,48461.585
283.215,48502.75
283.4002,48534.515
283.5855,48515.3
283.7707,48442.87
283.956,48448.645
284.1412,48474.79
284.3264,48546.39
284.5115,48643.02
284.6967,48719.005
284.8818,48719.275
285.0669,48686.12
285.252,48726.195
285.4371,48785.905
285.6222,48781.41
285.8072,48795.505
285.9922,48810.09
286.1772,48886.725
286.3622,48969.98
286.5472,48960.46
286.7321,48948.59
286.9171,49036.99
287.102,49094.515
287.2869,49186.26
287.4717,49311.34
287.6566,49368.08
287.8415,49423.515
288.0263,49447.825
288.2111,49399.575
288.3959,49376.47
288.5806,49424.145
288.7654,49497.69
288.9501,49657.245
289.1348,49738.745
289.3195,49793.315
289.5042,49868.875
289.6889,49977.505
289.8735,49939.105
290.0581,49966.3
290.2428,49942.15
290.4273,50008.855
290.6119,50133.575
290.7965,50179.165
290.981,50252.08
291.1655,50298.57
291.35,50231.98
291.5345,50216.055
291.719,50282.085
291.9034,50359.39
292.0878,50507.655
292.2722,50557.87
292.4566,50564.45
292.641,50644.35
292.8253,50706.62
293.0096,50733.26
293.194,50818.565
293.3783,50878.355
293.5626,50980.93
293.7468,51067.365
293.9311,51135.4
294.1153,51111.155
294.2995,51024.185
294.4837,51005.185
294.6678,51004.565
294.852,51030.33
295.0361,51121.31
295.2202,51202.82
295.4043,51309.785
295.5884,51357.135
295.7725,51417.435
295.9565,51472.875
296.1405,51434.955
296.3246,51459.775
296.5085,51603.555
296.6925,51737.68
296.8764,51804.45
297.0603,51830.415
297.2443,51864.78
297.4282,51872.6
297.612,51867.86
297.7959,51878.76
297.9797,51927.22
298.1635,51921.3
298.3474,52074.805
298.5311,52196.87
298.7149,52185.53
298.8987,52160.085
299.0823,52185.27
299.2661,52161.13
299.4498,52079.905
299.6334,52142.96
299.8171,52233.425
300.0007,52290.805
300.1843,52359.58
300.368,52401.43
300.5515,52426.79
300.7351,52450.62
300.9186,52481.55
301.1021,52491.99
301.2857,52557.47
301.4691,52609.935
301.6526,52703.25
301.8361,52711.63
302.0195,52726.815
302.2029,52768.56
302.3863,52840.62
302.5697,52844.01
302.753,52930.41
302.9364,53042.495
303.1197,53170.685
303.303,53207.955
303.4863,53196.08
303.6696,53124.09
303.8528,53099.445
304.036,53120.415
304.2192,53217.395
304.4024,53262.515
304.5856,53248.605
304.7688,53300.935
304.9519,53370.795
305.135,53399.03
305.3181,53428.745
305.5012,53465.505
305.6842,53566.415
305.8673,53619.115
306.0504,53611.065
306.2333,53550.84
306.4163,53597.995
306.5993,53604.29
306.7822,53669.84
306.9652,53739.455
307.1481,53731.15
307.331,53744.06
307.5139,53763.825
307.6967,53755.93
307.8796,53786.39
308.0624,53833.1
308.2452,53802.725
308.428,53810.645
308.6107,53867.945
308.7935,53859.845
308.9762,53880.485
309.1589,53921.46
309.3416,53957.075
309.5243,53972.48
309.7069,54006.41
309.8896,54011.03
310.0721,54029.78
310.2548,54077.065
310.4373,54129.445
310.6199,54215.08
310.8024,54227.285
310.985,54258.285
311.1674,54219.98
311.3499,54175.62
311.5324,54229.505
311.7148,54351.88
311.8973,54349.01
312.0797,54379.775
312.2621,54416.32
312.4445,54406.18
312.6268,54401.43
312.8091,54455.59
312.9915,54412.325
313.1738,54426.44
313.356,54399.275
313.5383,54374.52
313.7206,54410.46
313.9027,54382.695
314.085,54410.47
314.2672,54450.51
314.4493,54497.68
314.6314,54578.895
314.8136,54640.11
314.9957,54607.155
315.1778,54572.735
315.3598,54605.365
315.5419,54669.325
315.724,54713.61
315.9059,54743.055
316.088,54736.32
316.2699,54812.03
316.4519,54864.345
316.6338,54839.845
316.8157,54750.665
316.9977,54766.87
317.1795,54859.025
317.3614,54953.48
317.5432,55026.84
317.7251,55057.105
317.9069,54948.255
318.0887,54933.315
318.2704,54891.07
318.4522,54939.555
318.6339,55019.145
318.8156,55152.535
318.9973,55145.095
319.179,55201.59
319.3607,55299.075
319.5423,55368.85
319.7239,55366.585
319.9055,55347.005
320.0871,55375.59
320.2687,55406.89
320.4502,55410.965
320.6317,55341.445
320.8132,55407.585
320.9947,55477.095
321.1761,55538.635
321.3576,55552.58
321.5391,55565.275
321.7205,55604.415
321.9019,55636.08
322.0832,55632.465
322.2646,55636.75
322.4459,55644.985
322.6272,55637.305
322.8085,55637.57
322.9898,55657.965
323.1711,55645.58
323.3523,55627.61
323.5335,55592.42
323.7147,55734.56
323.8959,55925.865
324.0771,56008.06
324.2582,56024.92
324.4393,56050.095
324.6204,56116.105
324.8015,56150.76
324.9826,56278.455
325.1637,56398.96
325.3447,56402.855
325.5257,56404.43
325.7067,56390.9
325.8877,56252.49
326.0686,56211.1
326.2496,56280.98
326.4305,56263.82
326.6114,56320.87
326.7922,56365.035
326.9731,56400.375
327.1539,56424.795
327.3347,56492.19
327.5155,56554.1
327.6963,56684.025
327.8771,56724.455
328.0578,56634.825
328.2385,56492.625
328.4193,56509.095
328.5999,56545.47
328.7806,56520.825
328.9613,56548.915
329.1419,56537.7
329.3225,56557.33
329.5031,56529.145
329.6837,56517.635
329.8642,56495.22
330.0447,56494.155
330.2252,56478.015
330.4057,56426.265
330.5862,56432.24
330.7667,56464.66
330.9471,56529.005
331.1275,56713.63
331.3079,56798.62
331.4883,56904.055
331.6687,56835.005
331.849,56691.39
332.0293,56586.08
332.2096,56518.695
332.3899,56537.845
332.5702,56612.035
332.7504,56702.93
332.9306,56795.45
333.1108,56746.795
333.291,56651.965
333.4712,56662.36
333.6514,56732.08
333.8315,56732.465
334.0116,56736.31
334.1917,56819.915
334.3717,56869.48
334.5518,56905.65
334.7318,56833.605
334.9119,56826.46
335.0918,56878.135
335.2718,56914.295
335.4518,56945.38
335.6317,56997.03
335.8116,57053.22
335.9915,56973.795
336.1714,56867.3
336.3513,56854.55
336.5311,56896.38
336.7109,57015.8
336.8907,57014.505
337.0705,56853.04
337.2502,56689.58
337.43,56637.835
337.6097,56557.63
337.7894,56547.925
337.9691,56602.29
338.1488,56654.725
338.3284,56713.815
338.508,56859.09
338.6877,56963.87
338.8672,56960.095
339.0468,56878.175
339.2263,56896.67
339.4059,57357.4
339.5854,57470.965
339.7649,57107.63
339.9443,56949.28
340.1238,56883.75
340.3032,56865.51
340.4826,56872.23
340.662,56774.06
340.8414,56681.62
341.0207,56693.14
341.2001,56718.33
341.3794,56713.745
341.5587,56783.685
341.738,56842.075
341.9172,56853.66
342.0965,56812.275
342.2757,56686.865
342.4549,56534.27
342.6341,56558.355
342.8132,56641.32
342.9923,56829.76
343.1715,57020.915
343.3506,56909.58
343.5296,56733.86
343.7087,56656.885
343.8878,56591.72
344.0668,56586.43
344.2458,56598.49
344.4248,56473.22
344.6037,56447.975
344.7827,56500.93
344.9616,56464.93
345.1405,56458.93
345.3194,56462.69
345.4982,56399.545
345.6771,56341.325
345.8559,56348.65
346.0347,56334.705
346.2135,56294.65
346.3923,56271.305
346.571,56205.19
346.7498,56179.835
346.9285,56260.375
347.1071,56203.395
347.2859,56094.315
347.4645,56144.83
347.6431,56211.09
347.8217,56235.355
348.0003,56116.555
348.1789,56119.295
348.3574,56104.355
348.5359,56027.12
348.7145,55944.465
348.893,55975.575
349.0714,55972.575
349.2499,55858.76
349.4283,55756.51
349.6068,55638.585
349.7852,55599.04
349.9635,55627.345
350.1419,55611.7
350.3202,55556.935
350.4985,55448.825
350.6768,55361.595
350.8551,55319.065
351.0334,55303.81
351.2116,55268.025
351.3898,55254.025
351.568,55184.79
351.7462,55175.33
351.9243,55135.155
352.1025,55044.465
352.2806,54965.795
352.4587,54950.595
352.6368,54883.33
352.8148,54766.36
352.9929,54726.225
353.1709,54779.395
353.3489,54773.22
353.5268,54690.76
353.7048,54600.845
353.8828,54550.175
354.0607,54449.735
354.2386,54447.505
354.4165,54400.205
354.5943,54342.375
354.7722,54332.905
354.95,54414.025
355.1278,54396.79
355.3056,54260.745
355.4833,54076.89
355.6611,53929.255
355.8388,53825.64
356.0165,53782.365
356.1942,53804.915
356.3719,53871.305
356.5495,53838.47
356.7271,53777.22
356.9047,53703.685
357.0823,53709.645
357.2599,53740.59
357.4374,53649.94
357.6149,53503.41
357.7924,53384.615
357.9699,53383.045
358.1474,53305.335
358.3248,53187.675
358.5023,53139.46
358.6797,53003.295
358.8571,52931.285
359.0344,52850.17
359.2118,52785.68
359.3891,52726.88
359.5664,52601.7
359.7437,52591.85
359.9209,52578.815
360.0982,52360.12
360.2754,52227.04
360.4526,52293.015
360.6298,52260.29
360.807,52210.7
360.9841,52224.76
361.1613,52350.245
361.3383,52511.27
361.5154,52519.495
361.6925,52501.875
361.8695,52422.625
362.0466,52195.19
362.2236,52032.535
362.4005,51791.5
362.5775,51585.75
362.7545,51440.53
362.9314,51336.595
363.1083,51530.87
363.2852,51979.075
363.462,51772.28
363.6389,51613.055
363.8157,51385.585
363.9925,51136.01
364.1693,50958.895
364.346,50835.635
364.5228,50978.375
364.6996,51152.575
364.8762,51191.81
365.0529,51258.845
365.2296,51419.28
365.4062,51202.495
365.5829,51191.49
365.7595,51219.335
365.9361,51002.535
366.1126,51201.605
366.2892,52531.96
366.4657,53777.98
366.6422,53552.58
366.8186,53154.135
366.9951,52812.45
367.1716,52434.725
367.348,53446.92
367.5244,53086.35
367.7008,52358.785
367.8772,51800.49
368.0535,52547.715
368.2298,54128.545
368.4061,54770.83
368.5824,53637.83
368.7586,53250.76
368.9349,52533.66
369.1111,51369.22
369.2873,50758.75
369.4635,50681.105
369.6396,50451.595
369.8158,50609.085
369.9919,51433.665
370.168,52412.075
370.3441,51851.215
370.5202,51111.15
370.6962,50571.515
370.8722,50243.93
371.0482,50049.545
371.2242,50257.065
371.4002,50717.385
371.5761,50679.405
371.752,50511.7
371.9279,50629.0
372.1038,50664.395
372.2796,50444.82
372.4555,50405.17
372.6313,50313.285
372.8071,50106.985
372.9829,50163.41
373.1586,50528.97
373.3344,50233.805
373.5101,50003.01
373.6858,49937.555
373.8615,49819.19
374.0371,50081.8
374.2127,50288.275
374.3884,49954.805
374.564,49816.915
374.7395,49744.68
374.9151,49835.215
375.0906,50653.705
375.2661,50761.685
375.4416,50365.645
375.6171,50521.075
375.7925,50673.915
375.968,50586.105
376.1434,50358.13
376.3188,50405.005
376.4941,50451.82
376.6695,50511.25
376.8448,50726.89
377.0201,51048.26
377.1954,51118.685
377.3707,51010.065
377.5459,51447.455
377.7212,52229.48
377.8964,53090.945
378.0715,53034.685
378.2467,52847.325
378.4218,52204.515
378.597,51611.195
378.7721,51518.72
378.9472,51989.25
379.1222,53690.23
379.2973,53667.385
379.4723,55019.005
379.6473,58113.445
379.8223,57482.695
379.9972,55476.07
380.1722,54928.215
380.3471,54359.17
380.522,52583.645
380.6969,52063.52
380.8717,52146.11
381.0466,51683.325
381.2214,52541.68
381.3962,52445.675
381.571,52065.7
381.7457,51774.125
381.9204,51952.625
382.0952,51646.53
382.2699,52383.355
382.4445,52890.58
382.6192,53594.9
382.7938,54340.715
382.9685,54609.855
383.1431,53816.875
383.3176,52753.81
383.4922,52531.72
383.6667,52679.69
383.8412,52156.73
384.0157,52036.835
384.1902,52192.68
384.3646,51953.655
384.5391,52395.13
384.7134,53474.755
384.8878,55709.175
385.0622,55805.785
385.2365,53999.42
385.4109,53360.995
385.5852,53384.93
385.7594,55654.625
385.9337,57763.55
386.1079,59199.425
386.2822,60561.04
386.4564,59122.44
386.6306,57549.46
386.8047,58339.655
386.9789,59489.48
387.153,61024.06
387.3271,60146.605
387.5012,58561.795
387.6752,58714.115
387.8492,59827.655
388.0233,58182.48
388.1972,56402.055
388.3712,56240.14
388.5452,56517.865
388.7191,57727.275
388.893,60234.87
389.0669,57905.365
389.2408,54391.37
389.4146,52954.895
389.5884,52006.35
389.7623,51822.055
389.9361,51511.905
390.1098,51339.855
390.2835,51455.47
390.4573,51398.32
390.631,51429.915
390.8047,51751.175
390.9784,51728.715
391.152,51418.19
391.3256,51343.18
391.4992,51191.94
391.6728,51686.725
391.8464,52483.69
392.0199,52118.01
392.1934,51659.255
392.3669,52402.4
392.5403,53113.06
392.7138,53988.675
392.8873,54199.955
393.0607,53733.845
393.2341,53805.04
393.4074,53653.1
393.5808,53065.14
393.7542,53279.765
393.9274,52953.11
394.1007,53107.43
394.274,54375.48
394.4472,55420.85
394.6205,56571.9
394.7937,57397.54
394.9668,57596.285
395.14,56194.43
395.3131,53933.89
395.4863,53099.415
395.6594,52809.075
395.8325,52354.445
396.0055,53022.405
396.1786,53712.61
396.3516,53923.065
396.5246,52774.915
396.6975,51858.945
396.8705,53115.73
397.0434,53855.415
397.2163,52786.885
397.3892,52524.32
397.5621,53422.695
397.735,54448.59
397.9077,55160.275
398.0806,54952.955
398.2534,57212.735
398.4261,56168.07
398.5989,55333.55
398.7716,55548.04
398.9443,58148.125
399.117,60331.025
399.2896,60056.275
399.4623,57211.305
399.6349,56743.36
399.8075,56097.475
399.9801,53889.9
400.1526,52728.98
400.3252,52334.895
400.4977,52705.325
400.6702,52461.575
400.8427,51088.185
401.0151,50549.17
401.1875,49792.415
401.36,49615.375
401.5323,48956.55
401.7047,48772.73
401.877,49193.71
402.0494,49689.065
402.2216,50370.92
402.394,50219.755
402.5662,51146.38
402.7385,53037.87
402.9107,52378.605
403.0829,51194.245
403.2551,50620.985
403.4272,50442.845
403.5994,50156.94
403.7715,50548.88
403.9436,50706.765
404.1156,50807.07
