Timestamp,02/29/2024 19:16:49
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3128.61
218.2508,3195.775
218.442,3262.18
218.6332,3338.56
218.8244,3408.375
219.0156,3486.145
219.2067,3567.455
219.3979,3649.09
219.589,3736.79
219.7801,3821.635
219.9712,3911.56
220.1623,4005.1
220.3533,4105.785
220.5444,4203.535
220.7354,4303.015
220.9264,4411.1
221.1174,4520.225
221.3083,4635.24
221.4993,4747.505
221.6902,4858.87
221.8812,4980.93
222.0721,5104.405
222.263,5230.305
222.4538,5363.405
222.6447,5498.535
222.8355,5635.735
223.0264,5774.12
223.2172,5913.845
223.408,6059.85
223.5987,6211.315
223.7895,6362.95
223.9802,6522.85
224.1709,6682.05
224.3616,6845.675
224.5524,7012.72
224.743,7185.72
224.9337,7352.42
225.1243,7539.745
225.315,7716.095
225.5056,7890.76
225.6962,8080.175
225.8867,8273.56
226.0773,8461.635
226.2678,8655.47
226.4584,8853.17
226.6489,9058.0
226.8394,9250.26
227.0298,9463.735
227.2203,9680.745
227.4108,9912.075
227.6012,10139.19
227.7916,10351.35
227.982,10572.175
228.1723,10796.31
228.3627,11031.495
228.5531,11260.36
228.7434,11494.955
228.9337,11740.98
229.124,11989.99
229.3143,12236.655
229.5045,12510.5
229.6948,12775.425
229.885,13053.335
230.0752,13332.65
230.2654,13613.42
230.4556,13890.88
230.6457,14164.265
230.8358,14444.0
231.026,14722.155
231.2161,15000.3
231.4062,15287.12
231.5963,15570.28
231.7863,15859.36
231.9764,16176.295
232.1664,16490.31
232.3564,16812.09
232.5464,17125.3
232.7364,17444.015
232.9263,17746.65
233.1163,18082.11
233.3062,18412.605
233.4961,18772.26
233.686,19101.36
233.8758,19410.5
234.0657,19720.085
234.2555,20062.675
234.4454,20401.33
234.6352,20734.3
234.825,21073.865
235.0147,21395.515
235.2045,21725.745
235.3942,22058.495
235.5839,22396.24
235.7737,22726.755
235.9633,23050.6
236.153,23409.72
236.3427,23766.055
236.5323,24109.14
236.7219,24434.06
236.9115,24732.575
237.1011,25057.28
237.2907,25403.91
237.4803,25751.88
237.6698,26085.885
237.8593,26426.14
238.0488,26763.07
238.2383,27100.28
238.4278,27428.925
238.6172,27802.05
238.8066,28140.02
238.9961,28486.555
239.1855,28845.455
239.3748,29174.535
239.5642,29492.57
239.7536,29843.65
239.9429,30169.69
240.1322,30468.58
240.3215,30796.105
240.5108,31128.51
240.7001,31465.72
240.8893,31782.625
241.0786,32101.315
241.2677,32400.875
241.457,32750.095
241.6461,33009.215
241.8353,33281.29
242.0244,33573.165
242.2136,33846.845
242.4027,34131.84
242.5918,34423.745
242.7809,34673.65
242.9699,34820.28
243.159,35032.52
243.348,35378.915
243.537,35740.065
243.726,36024.405
243.915,36282.375
244.1039,36530.465
244.2929,36659.12
244.4818,36785.575
244.6707,37069.93
244.8596,37432.625
245.0485,37755.245
245.2373,38069.985
245.4262,38360.82
245.615,38615.92
245.8038,38824.86
245.9926,39085.42
246.1814,39291.315
246.3701,39305.19
246.5589,39403.47
246.7476,39669.355
246.9363,40020.705
247.1249,40311.26
247.3136,40592.315
247.5023,40841.9
247.6909,41111.965
247.8795,41354.465
248.0681,41588.93
248.2567,41830.36
248.4453,42053.925
248.6338,42250.155
248.8224,42289.87
249.0109,42217.775
249.1994,42423.345
249.3878,42726.305
249.5763,43003.435
249.7648,43238.2
249.9532,43449.755
250.1416,43732.23
250.33,43985.155
250.5183,44230.63
250.7067,44403.91
250.8951,44565.3
251.0834,44730.825
251.2717,44880.565
251.46,45018.63
251.6483,45138.395
251.8365,45185.6
252.0247,45133.685
252.213,45300.845
252.4012,45510.76
252.5894,45761.43
252.7775,45920.735
252.9657,46069.845
253.1538,46276.59
253.3419,46429.25
253.53,46525.925
253.7181,46647.315
253.9062,46763.975
254.0942,46873.74
254.2823,46952.565
254.4703,47037.19
254.6583,47140.79
254.8463,47226.28
255.0342,47258.135
255.2222,47296.77
255.4101,47261.35
255.598,47228.81
255.7859,47359.86
255.9738,47528.37
256.1616,47702.575
256.3495,47894.42
256.5373,48016.45
256.7251,48220.265
256.9129,48333.565
257.1006,48417.935
257.2884,48545.195
257.4761,48684.74
257.6638,48760.16
257.8515,48785.585
258.0392,48836.955
258.2269,48871.76
258.4146,48914.615
258.6022,48961.615
258.7898,48965.05
258.9774,48997.925
259.165,49067.495
259.3525,49107.79
259.5401,49135.77
259.7276,49216.935
259.9151,49293.31
260.1026,49348.3
260.2901,49427.72
260.4776,49492.28
260.665,49629.585
260.8524,49744.595
261.0398,49869.68
261.2272,49909.5
261.4146,49905.5
261.6019,49954.295
261.7893,50014.67
261.9766,50046.225
262.1639,50100.285
262.3512,50081.01
262.5384,50080.035
262.7257,50076.74
262.9129,50113.385
263.1001,50127.96
263.2873,50203.61
263.4745,50252.44
263.6617,50144.85
263.8488,50176.59
264.0359,50214.71
264.2231,50225.495
264.4101,50246.325
264.5972,50284.185
264.7842,50314.08
264.9713,50319.185
265.1583,50313.545
265.3453,50329.215
265.5323,50363.01
265.7193,50402.88
265.9062,50470.92
266.0931,50489.85
266.2801,50481.735
266.4669,50538.345
266.6538,50575.48
266.8407,50630.59
267.0276,50605.94
267.2143,50570.845
267.4012,50597.0
267.588,50522.675
267.7747,50515.735
267.9615,50533.6
268.1482,50521.065
268.3349,50533.945
268.5217,50509.72
268.7083,50465.91
268.895,50458.8
269.0817,50498.345
269.2682,50480.34
269.4549,50421.035
269.6415,50322.475
269.8281,50305.195
270.0146,50351.01
270.2012,50371.52
270.3877,50411.635
270.5742,50415.19
270.7607,50412.665
270.9472,50412.285
271.1336,50403.86
271.32,50373.185
271.5065,50340.25
271.6929,50332.62
271.8792,50378.4
272.0656,50382.855
272.252,50406.655
272.4383,50426.585
272.6246,50407.185
272.8109,50400.42
272.9972,50494.46
273.1835,50549.355
273.3697,50589.79
273.5559,50619.3
273.7421,50646.655
273.9283,50642.945
274.1145,50655.0
274.3007,50675.25
274.4868,50718.08
274.6729,50802.73
274.859,50831.68
275.0451,50848.06
275.2311,50748.405
275.4172,50798.925
275.6032,50848.51
275.7892,50919.955
275.9752,50941.51
276.1612,51004.175
276.3472,50979.72
276.5331,50978.72
276.719,51002.79
276.9049,51027.125
277.0908,51012.325
277.2767,51023.9
277.4625,51074.2
277.6484,51090.765
277.8342,51081.92
278.02,51108.865
278.2057,51182.035
278.3915,51272.535
278.5772,51310.58
278.763,51295.53
278.9487,51388.465
279.1343,51467.065
279.32,51483.46
279.5057,51453.075
279.6913,51359.465
279.877,51375.425
280.0625,51398.77
280.2481,51361.875
280.4337,51350.015
280.6192,51448.48
280.8048,51539.3
280.9903,51536.93
281.1758,51507.315
281.3612,51472.685
281.5467,51494.225
281.7321,51592.79
281.9175,51650.875
282.1029,51677.19
282.2884,51715.53
282.4737,51685.91
282.6591,51661.22
282.8444,51695.44
283.0297,51725.235
283.215,51771.785
283.4002,51810.03
283.5855,51790.785
283.7707,51714.065
283.956,51726.37
284.1412,51749.535
284.3264,51834.21
284.5115,51942.945
284.6967,52015.615
284.8818,52012.025
285.0669,51989.89
285.252,52037.7
285.4371,52096.615
285.6222,52087.565
285.8072,52102.51
285.9922,52123.51
286.1772,52206.03
286.3622,52295.68
286.5472,52289.545
286.7321,52276.44
286.9171,52373.875
287.102,52443.31
287.2869,52536.84
287.4717,52678.965
287.6566,52740.645
287.8415,52796.88
288.0263,52829.68
288.2111,52779.97
288.3959,52744.245
288.5806,52802.095
288.7654,52880.835
288.9501,53057.46
289.1348,53139.845
289.3195,53202.41
289.5042,53287.005
289.6889,53405.15
289.8735,53363.32
290.0581,53395.275
290.2428,53363.67
290.4273,53433.365
290.6119,53559.12
290.7965,53621.44
290.981,53690.9
291.1655,53740.345
291.35,53676.885
291.5345,53658.9
291.719,53736.185
291.9034,53818.885
292.0878,53964.1
292.2722,54029.1
292.4566,54032.195
292.641,54117.4
292.8253,54191.255
293.0096,54222.54
293.194,54312.06
293.3783,54381.915
293.5626,54482.01
293.7468,54572.54
293.9311,54647.08
294.1153,54632.775
294.2995,54539.845
294.4837,54517.1
294.6678,54513.155
294.852,54539.075
295.0361,54634.425
295.2202,54734.81
295.4043,54849.055
295.5884,54896.345
295.7725,54967.93
295.9565,55011.885
296.1405,54979.71
296.3246,55006.735
296.5085,55157.475
296.6925,55311.585
296.8764,55363.62
297.0603,55398.35
297.2443,55432.215
297.4282,55446.565
297.612,55436.345
297.7959,55449.43
297.9797,55498.11
298.1635,55495.605
298.3474,55652.695
298.5311,55789.745
298.7149,55776.04
298.8987,55744.425
299.0823,55775.845
299.2661,55749.425
299.4498,55666.95
299.6334,55748.12
299.8171,55841.585
300.0007,55890.29
300.1843,55954.035
300.368,56007.275
300.5515,56031.185
300.7351,56067.205
300.9186,56112.3
301.1021,56127.44
301.2857,56188.135
301.4691,56241.215
301.6526,56345.26
301.8361,56349.9
302.0195,56363.055
302.2029,56414.475
302.3863,56485.025
302.5697,56491.185
302.753,56598.865
302.9364,56701.745
303.1197,56839.105
303.303,56893.755
303.4863,56869.975
303.6696,56789.4
303.8528,56761.58
304.036,56794.86
304.2192,56897.52
304.4024,56953.375
304.5856,56925.145
304.7688,56984.96
304.9519,57056.935
305.135,57090.265
305.3181,57124.94
305.5012,57173.175
305.6842,57265.635
305.8673,57321.255
306.0504,57311.165
306.2333,57247.15
306.4163,57294.19
306.5993,57307.71
306.7822,57379.395
306.9652,57446.635
307.1481,57445.135
307.331,57458.085
307.5139,57475.34
307.6967,57463.955
307.8796,57498.1
308.0624,57542.085
308.2452,57509.935
308.428,57512.115
308.6107,57571.18
308.7935,57571.035
308.9762,57593.735
309.1589,57647.485
309.3416,57679.345
309.5243,57701.5
309.7069,57737.285
309.8896,57733.58
310.0721,57758.45
310.2548,57818.06
310.4373,57861.99
310.6199,57961.285
310.8024,57968.375
310.985,58005.715
311.1674,57951.15
311.3499,57902.05
311.5324,57967.1
311.7148,58091.475
311.8973,58078.81
312.0797,58119.25
312.2621,58177.62
312.4445,58155.365
312.6268,58149.115
312.8091,58214.31
312.9915,58160.77
313.1738,58170.93
313.356,58151.62
313.5383,58111.79
313.7206,58160.045
313.9027,58126.86
314.085,58154.95
314.2672,58206.56
314.4493,58251.52
314.6314,58333.31
314.8136,58410.65
314.9957,58377.795
315.1778,58343.21
315.3598,58380.665
315.5419,58444.05
315.724,58497.31
315.9059,58505.8
316.088,58514.42
316.2699,58598.41
316.4519,58644.845
316.6338,58615.475
316.8157,58521.73
316.9977,58528.625
317.1795,58632.26
317.3614,58723.465
317.5432,58810.725
317.7251,58850.395
317.9069,58742.85
318.0887,58722.875
318.2704,58668.015
318.4522,58707.705
318.6339,58795.335
318.8156,58927.655
318.9973,58930.95
319.179,59001.2
319.3607,59090.645
319.5423,59169.76
319.7239,59185.095
319.9055,59163.16
320.0871,59192.75
320.2687,59222.17
320.4502,59218.53
320.6317,59154.13
320.8132,59221.535
320.9947,59298.365
321.1761,59356.48
321.3576,59387.28
321.5391,59400.135
321.7205,59436.96
321.9019,59472.32
322.0832,59476.74
322.2646,59469.47
322.4459,59479.89
322.6272,59488.205
322.8085,59480.815
322.9898,59500.8
323.1711,59481.505
323.3523,59468.805
323.5335,59444.945
323.7147,59581.7
323.8959,59791.06
324.0771,59897.5
324.2582,59929.515
324.4393,59958.74
324.6204,60021.375
324.8015,60075.645
324.9826,60184.0
325.1637,60336.25
325.3447,60371.055
325.5257,60385.49
325.7067,60367.055
325.8877,60230.305
326.0686,60143.555
326.2496,60187.175
326.4305,60175.075
326.6114,60232.66
326.7922,60290.025
326.9731,60353.87
327.1539,60402.62
327.3347,60483.46
327.5155,60568.775
327.6963,60719.7
327.8771,60801.715
328.0578,60735.045
328.2385,60573.54
328.4193,60534.03
328.5999,60547.025
328.7806,60532.28
328.9613,60555.17
329.1419,60554.205
329.3225,60598.905
329.5031,60580.755
329.6837,60567.885
329.8642,60534.495
330.0447,60511.64
330.2252,60486.855
330.4057,60442.22
330.5862,60430.48
330.7667,60467.985
330.9471,60535.635
331.1275,60687.065
331.3079,60805.07
331.4883,60969.345
331.6687,60973.97
331.849,60817.575
332.0293,60651.7
332.2096,60543.52
332.3899,60536.85
332.5702,60614.32
332.7504,60725.34
332.9306,60857.045
333.1108,60849.42
333.291,60760.81
333.4712,60727.21
333.6514,60772.945
333.8315,60779.27
334.0116,60789.905
334.1917,60858.055
334.3717,60946.74
334.5518,61007.93
334.7318,60966.1
334.9119,60935.2
335.0918,60974.345
335.2718,61027.545
335.4518,61068.385
335.6317,61126.555
335.8116,61235.01
335.9915,61218.245
336.1714,61090.99
336.3513,61010.73
336.5311,61010.07
336.7109,61118.98
336.8907,61199.095
337.0705,61073.7
337.2502,60861.48
337.43,60719.025
337.6097,60593.42
337.7894,60549.575
337.9691,60579.145
338.1488,60635.985
338.3284,60702.44
338.508,60845.655
338.6877,61018.45
338.8672,61078.525
339.0468,61042.64
339.2263,61002.25
339.4059,61367.915
339.5854,61792.935
339.7649,61611.13
339.9443,61332.165
340.1238,61101.52
340.3032,61009.89
340.4826,60990.295
340.662,60882.06
340.8414,60759.755
341.0207,60726.935
341.2001,60734.725
341.3794,60737.695
341.5587,60801.18
341.738,60865.545
341.9172,60909.86
342.0965,60894.19
342.2757,60774.265
342.4549,60578.545
342.6341,60534.31
342.8132,60579.02
342.9923,60774.625
343.1715,61030.5
343.3506,61085.015
343.5296,60884.52
343.7087,60708.87
343.8878,60580.395
344.0668,60547.865
344.2458,60555.89
344.4248,60464.585
344.6037,60401.335
344.7827,60425.54
344.9616,60401.615
345.1405,60400.3
345.3194,60402.545
345.4982,60329.085
345.6771,60254.46
345.8559,60233.14
346.0347,60233.09
346.2135,60192.795
346.3923,60156.34
346.571,60090.755
346.7498,60043.035
346.9285,60119.56
347.1071,60073.44
347.2859,59957.835
347.4645,59993.815
347.6431,60058.57
347.8217,60080.625
348.0003,59993.495
348.1789,59964.96
348.3574,59948.64
348.5359,59871.65
348.7145,59773.06
348.893,59794.765
349.0714,59791.68
349.2499,59683.665
349.4283,59561.42
349.6068,59431.455
349.7852,59374.155
349.9635,59406.455
350.1419,59388.76
350.3202,59342.27
350.4985,59221.69
350.6768,59119.71
350.8551,59072.4
351.0334,59058.255
351.2116,59025.45
351.3898,59020.425
351.568,58934.295
351.7462,58926.69
351.9243,58880.78
352.1025,58788.495
352.2806,58699.325
352.4587,58681.27
352.6368,58613.595
352.8148,58494.695
352.9929,58442.335
353.1709,58491.51
353.3489,58500.16
353.5268,58409.155
353.7048,58324.065
353.8828,58262.09
354.0607,58161.135
354.2386,58160.97
354.4165,58109.035
354.5943,58052.35
354.7722,58039.785
354.95,58131.115
355.1278,58122.625
355.3056,57980.03
355.4833,57793.13
355.6611,57606.47
355.8388,57496.565
356.0165,57450.485
356.1942,57488.975
356.3719,57563.47
356.5495,57525.495
356.7271,57461.28
356.9047,57411.92
357.0823,57412.135
357.2599,57428.06
357.4374,57343.325
357.6149,57181.425
357.7924,57044.92
357.9699,57063.465
358.1474,56985.41
358.3248,56844.69
358.5023,56813.945
358.6797,56657.585
358.8571,56586.11
359.0344,56500.345
359.2118,56401.285
359.3891,56405.32
359.5664,56242.775
359.7437,56224.02
359.9209,56198.28
360.0982,56019.07
360.2754,55834.425
360.4526,55915.0
360.6298,55880.245
360.807,55815.785
360.9841,55826.76
361.1613,55928.585
361.3383,56225.19
361.5154,56173.525
361.6925,56213.295
361.8695,56082.76
362.0466,55873.925
362.2236,55628.57
362.4005,55404.475
362.5775,55134.175
362.7545,55003.945
362.9314,54872.025
363.1083,55026.61
363.2852,55668.105
363.462,55478.415
363.6389,55266.13
363.8157,54972.795
363.9925,54646.835
364.1693,54495.68
364.346,54357.635
364.5228,54499.935
364.6996,54759.875
364.8762,54766.835
365.0529,54849.99
365.2296,55093.85
365.4062,54812.845
365.5829,54779.54
365.7595,54783.455
365.9361,54606.005
366.1126,54602.11
366.2892,56063.385
366.4657,57670.545
366.6422,57729.35
366.8186,56873.85
366.9951,56622.345
367.1716,55845.075
367.348,57095.605
367.5244,57091.845
367.7008,56125.435
367.8772,55397.75
368.0535,55728.22
368.2298,57882.34
368.4061,59025.28
368.5824,57722.625
368.7586,56975.195
368.9349,56274.485
369.1111,54884.84
369.2873,54198.97
369.4635,54131.735
369.6396,53947.85
369.8158,54071.44
369.9919,54948.605
370.168,56245.935
370.3441,55796.845
370.5202,54792.275
370.6962,54066.815
370.8722,53628.015
371.0482,53507.78
371.2242,53732.82
371.4002,54328.195
371.5761,54362.21
371.752,54058.695
371.9279,54184.4
372.1038,54245.065
372.2796,54011.37
372.4555,53978.24
372.6313,53907.275
372.8071,53607.775
372.9829,53606.625
373.1586,54077.76
373.3344,53903.06
373.5101,53538.485
373.6858,53480.39
373.8615,53249.35
374.0371,53523.465
374.2127,53953.6
374.3884,53548.69
374.564,53350.92
374.7395,53238.195
374.9151,53246.515
375.0906,54153.61
375.2661,54633.25
375.4416,53970.74
375.6171,54070.195
375.7925,54209.005
375.968,54220.305
376.1434,53961.24
376.3188,53992.305
376.4941,53976.605
376.6695,54062.81
376.8448,54321.565
377.0201,54674.8
377.1954,54898.555
377.3707,54605.005
377.5459,55024.62
377.7212,55829.35
377.8964,56988.09
378.0715,57023.2
378.2467,56758.095
378.4218,56043.905
378.597,55088.845
378.7721,55122.745
378.9472,55336.02
379.1222,57708.355
379.2973,57689.255
379.4723,58695.54
379.6473,61979.85
379.8223,62841.58
379.9972,61245.755
380.1722,59220.235
380.3471,58264.135
380.522,56177.685
380.6969,55515.15
380.8717,55836.115
381.0466,55232.0
381.2214,56224.695
381.3962,56421.475
381.571,55821.57
381.7457,55439.235
381.9204,55638.075
382.0952,55266.925
382.2699,56003.46
382.4445,56684.45
382.6192,57491.915
382.7938,58289.25
382.9685,58798.885
383.1431,57948.635
383.3176,56559.615
383.4922,55973.3
383.6667,56403.425
383.8412,55899.09
384.0157,55682.525
384.1902,55949.805
384.3646,55655.105
384.5391,55942.145
384.7134,57066.83
384.8878,59552.915
385.0622,60365.075
385.2365,58366.825
385.4109,57028.56
385.5852,56707.015
385.7594,58934.98
385.9337,61801.735
386.1079,63740.21
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.445
389.5884,61459.905
389.7623,55980.405
389.9361,55313.095
390.1098,55030.175
390.2835,55177.875
390.4573,55025.465
390.631,55066.465
390.8047,55433.965
390.9784,55553.685
391.152,55086.31
391.3256,55013.12
391.4992,54811.19
391.6728,55186.075
391.8464,56403.18
392.0199,56104.835
392.1934,55323.39
392.3669,55967.205
392.5403,56819.53
392.7138,57850.295
392.8873,58470.665
393.0607,57749.85
393.2341,57615.89
393.4074,57652.625
393.5808,56869.485
393.7542,57045.17
393.9274,56977.97
394.1007,56586.95
394.274,58406.76
394.4472,59338.87
394.6205,60678.84
394.7937,61815.61
394.9668,62486.68
395.14,61874.31
395.3131,58858.15
395.4863,56560.845
395.6594,56434.15
395.8325,55936.3
396.0055,56970.675
396.1786,57629.78
396.3516,58310.42
396.5246,56901.15
396.6975,55574.67
396.8705,56481.68
397.0434,58195.29
397.2163,56845.93
397.3892,56395.555
397.5621,57147.89
397.735,58353.345
397.9077,59469.445
398.0806,59117.61
398.2534,61190.425
398.4261,61267.31
398.5989,59774.2
398.7716,59861.145
398.9443,61559.65
399.117,64935.27
399.2896,65535.0
399.4623,65535.0
399.6349,65498.98
399.8075,64518.28
399.9801,61102.165
400.1526,57244.86
400.3252,56121.345
400.4977,56304.345
400.6702,56853.17
400.8427,54960.1
401.0151,54419.455
401.1875,53382.465
401.36,53207.435
401.5323,52730.875
401.7047,52350.575
401.877,52919.32
402.0494,53346.16
402.2216,54349.315
402.394,54181.21
402.5662,54748.845
402.7385,57394.78
402.9107,56770.785
403.0829,55186.425
403.2551,54529.75
403.4272,53975.88
403.5994,53905.98
403.7715,54345.09
403.9436,54811.035
404.1156,54747.385
