Timestamp,02/29/2024 14:39:26
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3166.035
218.2508,3234.235
218.442,3303.32
218.6332,3378.075
218.8244,3453.375
219.0156,3532.125
219.2067,3614.61
219.3979,3696.335
219.589,3783.31
219.7801,3871.785
219.9712,3964.275
220.1623,4058.57
220.3533,4157.695
220.5444,4260.115
220.7354,4363.385
220.9264,4467.62
221.1174,4583.96
221.3083,4698.385
221.4993,4812.67
221.6902,4923.625
221.8812,5050.96
222.0721,5175.91
222.263,5303.38
222.4538,5438.32
222.6447,5576.615
222.8355,5714.85
223.0264,5855.26
223.2172,5995.855
223.408,6147.025
223.5987,6302.54
223.7895,6453.075
223.9802,6616.105
224.1709,6775.625
224.3616,6947.085
224.5524,7116.805
224.743,7290.83
224.9337,7456.795
225.1243,7646.03
225.315,7825.535
225.5056,8005.6
225.6962,8196.0
225.8867,8392.49
226.0773,8584.585
226.2678,8781.57
226.4584,8983.085
226.6489,9185.445
226.8394,9385.735
227.0298,9599.565
227.2203,9822.305
227.4108,10055.345
227.6012,10281.2
227.7916,10499.95
227.982,10729.205
228.1723,10954.145
228.3627,11193.47
228.5531,11422.25
228.7434,11661.58
228.9337,11906.825
229.124,12164.45
229.3143,12415.295
229.5045,12689.745
229.6948,12962.59
229.885,13238.19
230.0752,13528.06
230.2654,13806.23
230.4556,14084.74
230.6457,14366.515
230.8358,14647.695
231.026,14929.12
231.2161,15213.015
231.4062,15502.12
231.5963,15788.86
231.7863,16085.2
231.9764,16400.25
232.1664,16714.97
232.3564,17048.965
232.5464,17362.94
232.7364,17686.44
232.9263,17997.65
233.1163,18335.845
233.3062,18673.235
233.4961,19032.425
233.686,19370.46
233.8758,19676.965
234.0657,19987.09
234.2555,20331.925
234.4454,20677.105
234.6352,21013.195
234.825,21352.3
235.0147,21675.015
235.2045,22020.675
235.3942,22354.005
235.5839,22694.5
235.7737,23024.94
235.9633,23355.375
236.153,23716.04
236.3427,24076.405
236.5323,24423.035
236.7219,24751.4
236.9115,25051.63
237.1011,25375.11
237.2907,25730.205
237.4803,26082.145
237.6698,26410.825
237.8593,26762.775
238.0488,27096.225
238.2383,27442.565
238.4278,27776.67
238.6172,28144.64
238.8066,28492.485
238.9961,28834.175
239.1855,29197.385
239.3748,29533.9
239.5642,29855.835
239.7536,30204.345
239.9429,30532.305
240.1322,30843.6
240.3215,31164.525
240.5108,31499.225
240.7001,31841.565
240.8893,32158.465
241.0786,32477.785
241.2677,32783.68
241.457,33134.745
241.6461,33394.96
241.8353,33675.24
242.0244,33956.495
242.2136,34236.745
242.4027,34540.165
242.5918,34813.065
242.7809,35068.085
242.9699,35221.88
243.159,35435.39
243.348,35778.84
243.537,36150.33
243.726,36431.925
243.915,36697.065
244.1039,36935.73
244.2929,37066.1
244.4818,37210.81
244.6707,37490.71
244.8596,37856.6
245.0485,38168.96
245.2373,38492.29
245.4262,38790.635
245.615,39044.96
245.8038,39249.855
245.9926,39515.35
246.1814,39712.615
246.3701,39731.04
246.5589,39836.08
246.7476,40105.07
246.9363,40456.275
247.1249,40748.95
247.3136,41032.11
247.5023,41274.18
247.6909,41551.77
247.8795,41782.04
248.0681,42031.005
248.2567,42280.97
248.4453,42490.105
248.6338,42688.41
248.8224,42721.24
249.0109,42668.535
249.1994,42873.425
249.3878,43174.67
249.5763,43442.305
249.7648,43686.79
249.9532,43902.73
250.1416,44185.015
250.33,44435.41
250.5183,44679.25
250.7067,44859.38
250.8951,45019.48
251.0834,45182.32
251.2717,45335.73
251.46,45466.085
251.6483,45593.535
251.8365,45629.435
252.0247,45584.765
252.213,45765.585
252.4012,45960.96
252.5894,46214.555
252.7775,46380.84
252.9657,46526.7
253.1538,46727.715
253.3419,46874.88
253.53,46972.315
253.7181,47102.255
253.9062,47212.325
254.0942,47330.79
254.2823,47409.195
254.4703,47488.165
254.6583,47579.08
254.8463,47673.845
255.0342,47701.385
255.2222,47734.185
255.4101,47707.865
255.598,47682.625
255.7859,47800.875
255.9738,47979.685
256.1616,48158.35
256.3495,48339.4
256.5373,48467.955
256.7251,48662.205
256.9129,48774.555
257.1006,48861.925
257.2884,48987.305
257.4761,49123.42
257.6638,49204.15
257.8515,49228.535
258.0392,49284.665
258.2269,49322.54
258.4146,49359.295
258.6022,49413.705
258.7898,49405.33
258.9774,49431.79
259.165,49504.395
259.3525,49543.365
259.5401,49576.025
259.7276,49666.93
259.9151,49735.885
260.1026,49781.39
260.2901,49864.44
260.4776,49931.725
260.665,50065.03
260.8524,50180.315
261.0398,50297.93
261.2272,50341.955
261.4146,50340.565
261.6019,50380.245
261.7893,50439.64
261.9766,50477.82
262.1639,50540.08
262.3512,50518.59
262.5384,50501.73
262.7257,50508.505
262.9129,50539.09
263.1001,50568.275
263.2873,50641.745
263.4745,50673.17
263.6617,50578.25
263.8488,50606.64
264.0359,50635.02
264.2231,50647.19
264.4101,50676.655
264.5972,50709.195
264.7842,50732.06
264.9713,50742.35
265.1583,50732.505
265.3453,50750.635
265.5323,50783.105
265.7193,50816.155
265.9062,50876.835
266.0931,50903.845
266.2801,50891.425
266.4669,50944.85
266.6538,50976.92
266.8407,51037.42
267.0276,51005.565
267.2143,50975.5
267.4012,51004.31
267.588,50930.875
267.7747,50927.11
267.9615,50934.81
268.1482,50924.18
268.3349,50936.78
268.5217,50915.465
268.7083,50865.55
268.895,50846.79
269.0817,50890.95
269.2682,50881.455
269.4549,50809.82
269.6415,50700.715
269.8281,50688.18
270.0146,50732.87
270.2012,50762.675
270.3877,50796.11
270.5742,50792.51
270.7607,50782.14
270.9472,50791.11
271.1336,50772.05
271.32,50747.345
271.5065,50714.16
271.6929,50709.935
271.8792,50751.165
272.0656,50749.865
272.252,50779.63
272.4383,50786.445
272.6246,50772.235
272.8109,50767.45
272.9972,50853.2
273.1835,50902.735
273.3697,50944.34
273.5559,50967.195
273.7421,50990.665
273.9283,50998.61
274.1145,51009.535
274.3007,51025.335
274.4868,51071.78
274.6729,51155.595
274.859,51179.38
275.0451,51192.74
275.2311,51092.32
275.4172,51135.625
275.6032,51199.835
275.7892,51266.85
275.9752,51280.045
276.1612,51338.67
276.3472,51311.38
276.5331,51312.795
276.719,51332.67
276.9049,51358.135
277.0908,51342.575
277.2767,51356.49
277.4625,51405.715
277.6484,51402.31
277.8342,51402.74
278.02,51429.22
278.2057,51500.3
278.3915,51595.67
278.5772,51627.585
278.763,51605.19
278.9487,51696.985
279.1343,51776.99
279.32,51786.25
279.5057,51760.295
279.6913,51663.755
279.877,51668.815
280.0625,51694.205
280.2481,51663.995
280.4337,51642.48
280.6192,51744.54
280.8048,51825.28
280.9903,51819.99
281.1758,51793.685
281.3612,51756.38
281.5467,51776.715
281.7321,51870.325
281.9175,51929.91
282.1029,51952.26
282.2884,51982.515
282.4737,51953.19
282.6591,51930.95
282.8444,51963.355
283.0297,51989.605
283.215,52032.235
283.4002,52066.915
283.5855,52040.16
283.7707,51967.705
283.956,51978.775
284.1412,51994.82
284.3264,52080.365
284.5115,52186.79
284.6967,52255.44
284.8818,52254.4
285.0669,52218.51
285.252,52268.89
285.4371,52331.625
285.6222,52325.38
285.8072,52339.265
285.9922,52349.73
286.1772,52435.3
286.3622,52517.12
286.5472,52510.76
286.7321,52487.935
286.9171,52592.63
287.102,52652.295
287.2869,52753.225
287.4717,52888.99
287.6566,52940.81
287.8415,52990.68
288.0263,53031.255
288.2111,52983.715
288.3959,52937.98
288.5806,53000.375
288.7654,53072.06
288.9501,53248.115
289.1348,53327.8
289.3195,53388.21
289.5042,53459.8
289.6889,53576.525
289.8735,53542.985
290.0581,53571.815
290.2428,53542.835
290.4273,53607.065
290.6119,53731.13
290.7965,53784.165
290.981,53857.335
291.1655,53903.47
291.35,53838.505
291.5345,53815.76
291.719,53886.625
291.9034,53973.615
292.0878,54122.055
292.2722,54177.3
292.4566,54184.33
292.641,54270.045
292.8253,54328.48
293.0096,54359.565
293.194,54449.685
293.3783,54516.29
293.5626,54610.1
293.7468,54699.195
293.9311,54772.98
294.1153,54751.515
294.2995,54656.865
294.4837,54637.985
294.6678,54632.055
294.852,54657.055
295.0361,54750.18
295.2202,54846.095
295.4043,54952.985
295.5884,54995.565
295.7725,55056.4
295.9565,55109.465
296.1405,55069.88
296.3246,55100.18
296.5085,55253.93
296.6925,55388.85
296.8764,55451.475
297.0603,55484.19
297.2443,55514.57
297.4282,55521.465
297.612,55515.72
297.7959,55527.22
297.9797,55570.59
298.1635,55570.385
298.3474,55733.82
298.5311,55864.51
298.7149,55851.845
298.8987,55816.1
299.0823,55845.27
299.2661,55816.63
299.4498,55727.645
299.6334,55801.24
299.8171,55895.09
300.0007,55941.23
300.1843,56008.345
300.368,56059.025
300.5515,56081.07
300.7351,56110.76
300.9186,56144.01
301.1021,56150.95
301.2857,56213.365
301.4691,56271.49
301.6526,56379.245
301.8361,56380.06
302.0195,56389.46
302.2029,56435.47
302.3863,56510.515
302.5697,56510.32
302.753,56597.24
302.9364,56708.82
303.1197,56842.605
303.303,56886.53
303.4863,56873.925
303.6696,56788.275
303.8528,56761.095
304.036,56789.225
304.2192,56883.315
304.4024,56934.39
304.5856,56908.535
304.7688,56967.37
304.9519,57036.845
305.135,57069.375
305.3181,57092.55
305.5012,57138.325
305.6842,57232.65
305.8673,57284.31
306.0504,57270.515
306.2333,57205.245
306.4163,57252.64
306.5993,57257.05
306.7822,57326.1
306.9652,57399.35
307.1481,57392.96
307.331,57405.305
307.5139,57420.325
307.6967,57413.27
307.8796,57437.305
308.0624,57492.095
308.2452,57452.28
308.428,57455.82
308.6107,57516.695
308.7935,57506.27
308.9762,57525.895
309.1589,57568.51
309.3416,57599.505
309.5243,57624.16
309.7069,57655.09
309.8896,57653.58
310.0721,57671.44
310.2548,57737.18
310.4373,57775.325
310.6199,57872.69
310.8024,57886.545
310.985,57922.225
311.1674,57871.41
311.3499,57818.945
311.5324,57883.115
311.7148,58005.34
311.8973,57999.175
312.0797,58029.92
312.2621,58079.59
312.4445,58055.5
312.6268,58052.01
312.8091,58112.98
312.9915,58064.495
313.1738,58080.85
313.356,58054.43
313.5383,58017.875
313.7206,58059.51
313.9027,58021.925
314.085,58054.275
314.2672,58099.775
314.4493,58138.41
314.6314,58215.36
314.8136,58289.79
314.9957,58265.86
315.1778,58225.705
315.3598,58264.44
315.5419,58316.175
315.724,58358.02
315.9059,58364.035
316.088,58366.745
316.2699,58467.85
316.4519,58523.43
316.6338,58495.865
316.8157,58407.09
316.9977,58415.185
317.1795,58514.46
317.3614,58612.715
317.5432,58689.215
317.7251,58726.485
317.9069,58606.735
318.0887,58587.71
318.2704,58527.085
318.4522,58584.775
318.6339,58667.57
318.8156,58813.335
318.9973,58807.835
319.179,58862.09
319.3607,58942.8
319.5423,59015.925
319.7239,59021.7
319.9055,59005.02
320.0871,59040.16
320.2687,59078.065
320.4502,59083.885
320.6317,59027.69
320.8132,59091.375
320.9947,59153.735
321.1761,59203.27
321.3576,59223.01
321.5391,59240.83
321.7205,59287.1
321.9019,59323.79
322.0832,59315.0
322.2646,59306.215
322.4459,59314.93
322.6272,59304.225
322.8085,59295.04
322.9898,59318.03
323.1711,59310.905
323.3523,59302.595
323.5335,59274.0
323.7147,59416.25
323.8959,59623.565
324.0771,59732.62
324.2582,59757.45
324.4393,59796.285
324.6204,59852.5
324.8015,59891.59
324.9826,60001.34
325.1637,60152.665
325.3447,60184.16
325.5257,60207.11
325.7067,60207.28
325.8877,60078.575
326.0686,60009.17
326.2496,60056.02
326.4305,60044.895
326.6114,60081.8
326.7922,60151.965
326.9731,60206.275
327.1539,60231.935
327.3347,60302.29
327.5155,60394.515
327.6963,60532.415
327.8771,60605.84
328.0578,60536.525
328.2385,60369.055
328.4193,60332.44
328.5999,60351.605
328.7806,60328.28
328.9613,60369.165
329.1419,60381.62
329.3225,60425.7
329.5031,60425.17
329.6837,60410.465
329.8642,60381.325
330.0447,60376.05
330.2252,60330.735
330.4057,60260.35
330.5862,60230.4
330.7667,60265.44
330.9471,60332.21
331.1275,60503.975
331.3079,60616.49
331.4883,60771.765
331.6687,60766.21
331.849,60606.29
332.0293,60447.6
332.2096,60329.935
332.3899,60316.785
332.5702,60404.44
332.7504,60505.635
332.9306,60633.09
333.1108,60622.58
333.291,60539.295
333.4712,60493.62
333.6514,60519.685
333.8315,60529.34
334.0116,60531.595
334.1917,60610.525
334.3717,60710.39
334.5518,60781.04
334.7318,60726.615
334.9119,60676.01
335.0918,60710.89
335.2718,60776.205
335.4518,60830.52
335.6317,60898.41
335.8116,60980.18
335.9915,60902.235
336.1714,60749.18
336.3513,60695.8
336.5311,60722.88
336.7109,60834.55
336.8907,60883.175
337.0705,60734.72
337.2502,60522.15
337.43,60410.355
337.6097,60330.635
337.7894,60299.755
337.9691,60316.57
338.1488,60374.83
338.3284,60440.945
338.508,60595.9
338.6877,60765.16
338.8672,60815.41
339.0468,60764.59
339.2263,60710.57
339.4059,61089.175
339.5854,61475.62
339.7649,61273.46
339.9443,61014.64
340.1238,60816.49
340.3032,60731.97
340.4826,60710.77
340.662,60599.595
340.8414,60468.22
341.0207,60452.175
341.2001,60477.575
341.3794,60446.785
341.5587,60507.95
341.738,60577.095
341.9172,60631.545
342.0965,60617.21
342.2757,60477.69
342.4549,60299.765
342.6341,60250.535
342.8132,60313.4
342.9923,60542.61
343.1715,60785.06
343.3506,60786.66
343.5296,60582.89
343.7087,60414.415
343.8878,60275.965
344.0668,60209.125
344.2458,60197.44
344.4248,60101.06
344.6037,60056.53
344.7827,60112.35
344.9616,60115.14
345.1405,60123.165
345.3194,60127.47
345.4982,60066.005
345.6771,59985.765
345.8559,59955.195
346.0347,59935.87
346.2135,59888.89
346.3923,59878.19
346.571,59813.885
346.7498,59776.065
346.9285,59860.05
347.1071,59818.42
347.2859,59688.485
347.4645,59704.925
347.6431,59760.7
347.8217,59795.665
348.0003,59719.25
348.1789,59694.125
348.3574,59669.735
348.5359,59592.67
348.7145,59511.9
348.893,59513.47
349.0714,59498.63
349.2499,59380.3
349.4283,59281.54
349.6068,59145.745
349.7852,59105.89
349.9635,59167.245
350.1419,59154.695
350.3202,59118.42
350.4985,59003.49
350.6768,58899.1
350.8551,58845.215
351.0334,58820.2
351.2116,58780.505
351.3898,58749.88
351.568,58689.945
351.7462,58700.175
351.9243,58658.135
352.1025,58550.485
352.2806,58438.195
352.4587,58401.84
352.6368,58328.7
352.8148,58240.94
352.9929,58201.4
353.1709,58257.03
353.3489,58266.525
353.5268,58189.495
353.7048,58098.77
353.8828,58063.25
354.0607,57951.425
354.2386,57944.55
354.4165,57906.43
354.5943,57842.45
354.7722,57832.46
354.95,57930.18
355.1278,57907.38
355.3056,57751.145
355.4833,57543.925
355.6611,57386.735
355.8388,57262.425
356.0165,57224.47
356.1942,57273.115
356.3719,57342.075
356.5495,57253.505
356.7271,57185.89
356.9047,57119.97
357.0823,57099.125
357.2599,57152.69
357.4374,57075.94
357.6149,56921.92
357.7924,56785.405
357.9699,56757.63
358.1474,56659.235
358.3248,56529.835
358.5023,56477.29
358.6797,56328.37
358.8571,56281.33
359.0344,56227.55
359.2118,56161.295
359.3891,56156.195
359.5664,56026.65
359.7437,56016.755
359.9209,55996.375
360.0982,55809.505
360.2754,55615.46
360.4526,55671.055
360.6298,55628.615
360.807,55556.465
360.9841,55544.5
361.1613,55679.36
361.3383,55964.615
361.5154,55940.13
361.6925,55960.725
361.8695,55797.16
362.0466,55591.23
362.2236,55396.355
362.4005,55181.09
362.5775,54954.175
362.7545,54831.775
362.9314,54683.165
363.1083,54798.57
363.2852,55408.315
363.462,55219.765
363.6389,55020.47
363.8157,54758.56
363.9925,54469.115
364.1693,54306.55
364.346,54151.225
364.5228,54278.35
364.6996,54521.33
364.8762,54530.52
365.0529,54621.62
365.2296,54886.465
365.4062,54628.305
365.5829,54606.48
365.7595,54633.555
365.9361,54443.01
366.1126,54480.14
366.2892,55925.875
366.4657,57478.57
366.6422,57466.54
366.8186,56714.58
366.9951,56434.09
367.1716,55736.225
367.348,56971.705
367.5244,56873.875
367.7008,55944.43
367.8772,55209.905
368.0535,55638.805
368.2298,57695.915
368.4061,58778.46
368.5824,57439.305
368.7586,56801.785
368.9349,56108.295
369.1111,54764.1
369.2873,54081.495
369.4635,54012.69
369.6396,53809.46
369.8158,53951.235
369.9919,54831.83
370.168,56103.94
370.3441,55587.57
370.5202,54581.93
370.6962,53894.635
370.8722,53459.015
371.0482,53343.84
371.2242,53596.62
371.4002,54214.645
371.5761,54231.51
371.752,53941.655
371.9279,54008.3
372.1038,54027.0
372.2796,53796.425
372.4555,53807.32
372.6313,53739.845
372.8071,53447.475
372.9829,53471.95
373.1586,53923.33
373.3344,53649.35
373.5101,53278.465
373.6858,53213.505
373.8615,53044.775
374.0371,53369.92
374.2127,53770.225
374.3884,53356.185
374.564,53132.85
374.7395,53017.71
374.9151,52998.355
375.0906,53942.665
375.2661,54410.01
375.4416,53838.205
375.6171,53969.55
375.7925,54065.81
375.968,54040.575
376.1434,53797.99
376.3188,53835.435
376.4941,53836.68
376.6695,53906.705
376.8448,54176.495
377.0201,54524.05
377.1954,54742.555
377.3707,54505.815
377.5459,54950.425
377.7212,55773.435
377.8964,56903.125
378.0715,56936.165
378.2467,56698.045
378.4218,56000.58
378.597,55065.71
378.7721,55037.175
378.9472,55267.57
379.1222,57583.775
379.2973,57520.29
379.4723,58591.71
379.6473,61881.985
379.8223,62531.12
379.9972,60851.805
380.1722,58993.67
380.3471,58222.495
380.522,56137.145
380.6969,55484.33
380.8717,55805.73
381.0466,55203.84
381.2214,56195.88
381.3962,56282.89
381.571,55685.94
381.7457,55324.88
381.9204,55535.735
382.0952,55100.85
382.2699,55899.765
382.4445,56511.645
382.6192,57280.87
382.7938,58083.555
382.9685,58563.4
383.1431,57702.01
383.3176,56324.5
383.4922,55832.07
383.6667,56214.375
383.8412,55664.99
384.0157,55480.5
384.1902,55788.86
384.3646,55530.35
384.5391,55882.035
384.7134,57018.99
384.8878,59523.175
385.0622,60182.29
385.2365,58202.48
385.4109,57016.98
385.5852,56742.72
385.7594,58992.855
385.9337,61641.315
386.1079,63532.915
386.2822,65535.0
386.4564,65535.0
386.6306,65534.675
386.8047,65532.94
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65511.47
389.5884,61740.8
389.7623,56399.795
389.9361,55384.42
390.1098,55137.26
390.2835,55278.88
390.4573,55118.83
390.631,55138.88
390.8047,55559.325
390.9784,55672.29
391.152,55254.575
391.3256,55214.625
391.4992,55019.155
391.6728,55410.545
391.8464,56558.735
392.0199,56185.81
392.1934,55424.39
392.3669,56127.215
392.5403,56941.94
392.7138,57915.125
392.8873,58399.015
393.0607,57670.86
393.2341,57534.105
393.4074,57486.885
393.5808,56732.775
393.7542,56980.93
393.9274,56926.53
394.1007,56688.805
394.274,58473.245
394.4472,59457.155
394.6205,60806.425
394.7937,61996.195
394.9668,62751.94
395.14,62235.385
395.3131,59403.505
395.4863,56998.68
395.6594,56777.07
395.8325,56262.505
396.0055,57239.295
396.1786,57835.88
396.3516,58394.61
396.5246,56972.375
396.6975,55607.7
396.8705,56564.935
397.0434,58108.135
397.2163,56833.705
397.3892,56480.81
397.5621,57382.47
397.735,58625.12
397.9077,59746.125
398.0806,59495.335
398.2534,61612.81
398.4261,61738.185
398.5989,60510.665
398.7716,60434.01
398.9443,62236.02
399.117,65494.03
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65533.505
399.9801,64295.11
400.1526,60512.89
400.3252,57185.48
400.4977,56948.08
400.6702,57324.58
400.8427,55557.125
401.0151,55050.65
401.1875,54091.295
401.36,53915.645
401.5323,53398.98
401.7047,53039.83
401.877,53598.82
402.0494,54064.085
402.2216,55022.14
402.394,54859.745
402.5662,55478.48
402.7385,58071.835
402.9107,57455.84
403.0829,55855.975
403.2551,55209.975
403.4272,54719.49
403.5994,54604.585
403.7715,55130.12
403.9436,55571.095
404.1156,55546.485
