Timestamp,02/29/2024 08:35:36
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2918.03
218.2508,2979.57
218.442,3041.3
218.6332,3110.12
218.8244,3176.58
219.0156,3248.395
219.2067,3321.77
219.3979,3398.73
219.589,3477.085
219.7801,3558.245
219.9712,3640.825
220.1623,3727.425
220.3533,3817.91
220.5444,3911.28
220.7354,4005.82
220.9264,4100.79
221.1174,4202.88
221.3083,4310.595
221.4993,4413.59
221.6902,4516.875
221.8812,4628.98
222.0721,4745.185
222.263,4860.775
222.4538,4981.48
222.6447,5107.455
222.8355,5235.03
223.0264,5361.63
223.2172,5492.855
223.408,5629.025
223.5987,5767.745
223.7895,5907.105
223.9802,6055.82
224.1709,6202.25
224.3616,6357.075
224.5524,6511.34
224.743,6668.655
224.9337,6824.27
225.1243,6999.91
225.315,7163.625
225.5056,7326.15
225.6962,7500.81
225.8867,7677.375
226.0773,7854.155
226.2678,8033.49
226.4584,8221.365
226.6489,8406.26
226.8394,8587.515
227.0298,8785.42
227.2203,8991.225
227.4108,9204.275
227.6012,9409.25
227.7916,9610.13
227.982,9822.24
228.1723,10026.155
228.3627,10245.285
228.5531,10457.71
228.7434,10677.415
228.9337,10902.905
229.124,11137.705
229.3143,11369.32
229.5045,11619.495
229.6948,11868.64
229.885,12128.33
230.0752,12387.64
230.2654,12647.39
230.4556,12901.37
230.6457,13158.675
230.8358,13416.1
231.026,13684.775
231.2161,13937.23
231.4062,14207.11
231.5963,14468.8
231.7863,14745.25
231.9764,15036.625
232.1664,15331.665
232.3564,15631.08
232.5464,15926.62
232.7364,16224.875
232.9263,16511.915
233.1163,16824.045
233.3062,17138.085
233.4961,17464.65
233.686,17775.835
233.8758,18064.03
234.0657,18354.46
234.2555,18675.475
234.4454,18994.44
234.6352,19305.56
234.825,19621.925
235.0147,19924.52
235.2045,20237.925
235.3942,20549.55
235.5839,20867.18
235.7737,21172.615
235.9633,21479.975
236.153,21819.51
236.3427,22155.305
236.5323,22479.84
236.7219,22783.68
236.9115,23068.53
237.1011,23368.745
237.2907,23699.955
237.4803,24027.875
237.6698,24332.11
237.8593,24659.77
238.0488,24975.98
238.2383,25298.21
238.4278,25612.52
238.6172,25958.11
238.8066,26278.75
238.9961,26608.265
239.1855,26947.39
239.3748,27263.455
239.5642,27562.335
239.7536,27889.735
239.9429,28209.365
240.1322,28490.155
240.3215,28801.0
240.5108,29116.555
240.7001,29434.655
240.8893,29738.695
241.0786,30035.325
241.2677,30330.945
241.457,30660.6
241.6461,30909.57
241.8353,31164.77
242.0244,31436.68
242.2136,31700.55
242.4027,31981.945
242.5918,32248.455
242.7809,32471.58
242.9699,32632.345
243.159,32841.9
243.348,33165.395
243.537,33497.53
243.726,33780.64
243.915,34021.935
244.1039,34236.07
244.2929,34363.315
244.4818,34519.12
244.6707,34784.005
244.8596,35114.32
245.0485,35426.84
245.2373,35728.485
245.4262,36002.685
245.615,36257.52
245.8038,36456.8
245.9926,36696.56
246.1814,36870.765
246.3701,36895.84
246.5589,37015.54
246.7476,37264.07
246.9363,37585.495
247.1249,37865.345
247.3136,38136.935
247.5023,38378.145
247.6909,38640.53
247.8795,38870.15
248.0681,39096.915
248.2567,39331.075
248.4453,39530.38
248.6338,39716.01
248.8224,39732.1
249.0109,39726.14
249.1994,39910.52
249.3878,40188.96
249.5763,40444.595
249.7648,40673.8
249.9532,40891.025
250.1416,41152.39
250.33,41403.135
250.5183,41624.77
250.7067,41794.915
250.8951,41950.62
251.0834,42106.12
251.2717,42255.22
251.46,42381.65
251.6483,42496.45
251.8365,42535.16
252.0247,42515.81
252.213,42687.345
252.4012,42862.09
252.5894,43095.935
252.7775,43263.215
252.9657,43404.26
253.1538,43603.01
253.3419,43741.545
253.53,43845.495
253.7181,43971.955
253.9062,44079.765
254.0942,44185.55
254.2823,44260.83
254.4703,44346.085
254.6583,44431.05
254.8463,44521.28
255.0342,44552.77
255.2222,44584.13
255.4101,44562.78
255.598,44553.265
255.7859,44671.97
255.9738,44829.34
256.1616,44998.09
256.3495,45175.76
256.5373,45296.295
256.7251,45491.295
256.9129,45598.145
257.1006,45684.81
257.2884,45801.365
257.4761,45938.275
257.6638,46005.18
257.8515,46030.48
258.0392,46090.075
258.2269,46129.59
258.4146,46172.58
258.6022,46219.735
258.7898,46222.96
258.9774,46249.285
259.165,46318.155
259.3525,46351.265
259.5401,46389.43
259.7276,46466.485
259.9151,46530.88
260.1026,46583.77
260.2901,46662.53
260.4776,46738.805
260.665,46874.395
260.8524,46978.77
261.0398,47100.29
261.2272,47131.125
261.4146,47129.215
261.6019,47171.945
261.7893,47234.465
261.9766,47272.05
262.1639,47331.475
262.3512,47308.05
262.5384,47302.94
262.7257,47306.015
262.9129,47332.35
263.1001,47351.785
263.2873,47423.6
263.4745,47462.61
263.6617,47372.965
263.8488,47403.43
264.0359,47443.115
264.2231,47454.18
264.4101,47486.87
264.5972,47516.985
264.7842,47546.92
264.9713,47548.495
265.1583,47540.79
265.3453,47562.065
265.5323,47594.38
265.7193,47624.515
265.9062,47692.61
266.0931,47709.135
266.2801,47699.24
266.4669,47748.9
266.6538,47788.355
266.8407,47838.455
267.0276,47808.885
267.2143,47781.34
267.4012,47816.8
267.588,47745.495
267.7747,47742.195
267.9615,47758.125
268.1482,47742.355
268.3349,47752.165
268.5217,47736.59
268.7083,47682.04
268.895,47675.13
269.0817,47715.415
269.2682,47698.3
269.4549,47643.81
269.6415,47545.485
269.8281,47533.735
270.0146,47575.41
270.2012,47600.58
270.3877,47633.78
270.5742,47631.795
270.7607,47623.675
270.9472,47626.735
271.1336,47617.33
271.32,47594.46
271.5065,47563.575
271.6929,47554.915
271.8792,47600.155
272.0656,47595.585
272.252,47617.935
272.4383,47635.95
272.6246,47620.64
272.8109,47613.33
272.9972,47693.71
273.1835,47745.58
273.3697,47780.205
273.5559,47803.525
273.7421,47822.78
273.9283,47826.12
274.1145,47835.71
274.3007,47854.545
274.4868,47890.68
274.6729,47974.115
274.859,48000.16
275.0451,48010.59
275.2311,47921.665
275.4172,47965.52
275.6032,48019.39
275.7892,48074.46
275.9752,48093.045
276.1612,48151.235
276.3472,48121.125
276.5331,48127.365
276.719,48142.61
276.9049,48166.115
277.0908,48147.895
277.2767,48162.06
277.4625,48206.345
277.6484,48219.02
277.8342,48211.63
278.02,48238.2
278.2057,48301.14
278.3915,48382.78
278.5772,48411.61
278.763,48395.875
278.9487,48486.195
279.1343,48558.775
279.32,48567.34
279.5057,48535.475
279.6913,48458.865
279.877,48464.325
280.0625,48482.48
280.2481,48458.015
280.4337,48438.295
280.6192,48526.125
280.8048,48608.24
280.9903,48594.395
281.1758,48576.245
281.3612,48540.16
281.5467,48556.415
281.7321,48645.975
281.9175,48698.28
282.1029,48715.83
282.2884,48755.345
282.4737,48725.4
282.6591,48695.66
282.8444,48729.345
283.0297,48755.67
283.215,48802.395
283.4002,48833.03
283.5855,48811.7
283.7707,48740.415
283.956,48747.66
284.1412,48766.325
284.3264,48843.94
284.5115,48947.98
284.6967,49011.355
284.8818,49009.97
285.0669,48978.87
285.252,49020.215
285.4371,49080.305
285.6222,49078.43
285.8072,49085.205
285.9922,49108.595
286.1772,49177.115
286.3622,49261.235
286.5472,49253.5
286.7321,49237.83
286.9171,49329.745
287.102,49387.76
287.2869,49483.69
287.4717,49600.045
287.6566,49655.23
287.8415,49711.26
288.0263,49743.565
288.2111,49702.11
288.3959,49660.325
288.5806,49715.365
288.7654,49783.08
288.9501,49953.065
289.1348,50021.66
289.3195,50082.515
289.5042,50152.38
289.6889,50261.655
289.8735,50233.275
290.0581,50258.305
290.2428,50229.66
290.4273,50299.755
290.6119,50416.98
290.7965,50467.315
290.981,50541.795
291.1655,50581.985
291.35,50515.15
291.5345,50499.86
291.719,50562.995
291.9034,50642.125
292.0878,50776.125
292.2722,50831.055
292.4566,50844.56
292.641,50922.655
292.8253,50988.515
293.0096,51013.98
293.194,51095.955
293.3783,51153.05
293.5626,51254.285
293.7468,51339.09
293.9311,51406.51
294.1153,51393.89
294.2995,51292.17
294.4837,51282.765
294.6678,51270.025
294.852,51295.55
295.0361,51387.09
295.2202,51473.105
295.4043,51572.43
295.5884,51624.325
295.7725,51693.815
295.9565,51734.555
296.1405,51700.055
296.3246,51720.52
296.5085,51874.33
296.6925,52009.195
296.8764,52062.22
297.0603,52087.61
297.2443,52126.055
297.4282,52133.67
297.612,52128.45
297.7959,52147.585
297.9797,52188.475
298.1635,52179.47
298.3474,52339.82
298.5311,52456.745
298.7149,52451.68
298.8987,52421.02
299.0823,52438.56
299.2661,52413.335
299.4498,52332.67
299.6334,52405.39
299.8171,52494.43
300.0007,52539.225
300.1843,52600.92
300.368,52651.185
300.5515,52676.11
300.7351,52698.355
300.9186,52735.095
301.1021,52745.15
301.2857,52803.025
301.4691,52855.26
301.6526,52945.23
301.8361,52956.235
302.0195,52963.755
302.2029,53011.97
302.3863,53084.83
302.5697,53077.81
302.753,53166.56
302.9364,53278.68
303.1197,53405.505
303.303,53446.3
303.4863,53434.92
303.6696,53360.65
303.8528,53329.665
304.036,53363.055
304.2192,53453.255
304.4024,53498.26
304.5856,53486.96
304.7688,53528.78
304.9519,53591.465
305.135,53630.73
305.3181,53655.21
305.5012,53690.8
305.6842,53790.525
305.8673,53837.615
306.0504,53827.16
306.2333,53767.625
306.4163,53811.31
306.5993,53802.095
306.7822,53878.105
306.9652,53948.97
307.1481,53943.775
307.331,53953.065
307.5139,53968.89
307.6967,53968.29
307.8796,53992.405
308.0624,54040.83
308.2452,54010.48
308.428,54010.51
308.6107,54073.485
308.7935,54060.39
308.9762,54085.39
309.1589,54124.86
309.3416,54143.475
309.5243,54172.34
309.7069,54209.14
309.8896,54203.565
310.0721,54224.29
310.2548,54275.11
310.4373,54320.555
310.6199,54405.325
310.8024,54416.175
310.985,54448.435
311.1674,54407.95
311.3499,54356.515
311.5324,54420.515
311.7148,54534.37
311.8973,54533.955
312.0797,54563.705
312.2621,54596.965
312.4445,54581.12
312.6268,54577.975
312.8091,54639.39
312.9915,54588.155
313.1738,54598.53
313.356,54576.12
313.5383,54550.325
313.7206,54574.83
313.9027,54551.235
314.085,54584.12
314.2672,54630.2
314.4493,54666.955
314.6314,54739.83
314.8136,54812.615
314.9957,54785.045
315.1778,54748.145
315.3598,54777.955
315.5419,54826.975
315.724,54880.51
315.9059,54895.145
316.088,54893.16
316.2699,54969.1
316.4519,55022.2
316.6338,54999.08
316.8157,54910.0
316.9977,54915.13
317.1795,55020.435
317.3614,55112.21
317.5432,55193.405
317.7251,55204.49
317.9069,55101.465
318.0887,55090.1
318.2704,55045.55
318.4522,55086.65
318.6339,55176.85
318.8156,55302.64
318.9973,55302.815
319.179,55350.17
319.3607,55442.345
319.5423,55512.56
319.7239,55518.205
319.9055,55495.29
320.0871,55518.53
320.2687,55555.785
320.4502,55560.74
320.6317,55486.68
320.8132,55560.3
320.9947,55622.93
321.1761,55677.96
321.3576,55695.595
321.5391,55695.01
321.7205,55737.5
321.9019,55769.225
322.0832,55772.26
322.2646,55769.845
322.4459,55769.7
322.6272,55772.515
322.8085,55762.525
322.9898,55790.52
323.1711,55767.96
323.3523,55754.885
323.5335,55719.145
323.7147,55867.735
323.8959,56058.085
324.0771,56140.14
324.2582,56160.665
324.4393,56181.59
324.6204,56252.355
324.8015,56287.59
324.9826,56394.49
325.1637,56526.32
325.3447,56528.61
325.5257,56538.95
325.7067,56522.89
325.8877,56389.24
326.0686,56343.44
326.2496,56416.445
326.4305,56394.92
326.6114,56456.945
326.7922,56496.04
326.9731,56542.55
327.1539,56551.785
327.3347,56609.47
327.5155,56680.145
327.6963,56811.005
327.8771,56845.99
328.0578,56753.23
328.2385,56607.415
328.4193,56627.42
328.5999,56663.695
328.7806,56633.9
328.9613,56670.18
329.1419,56656.02
329.3225,56681.185
329.5031,56655.555
329.6837,56645.63
329.8642,56616.23
330.0447,56622.925
330.2252,56598.265
330.4057,56539.925
330.5862,56543.695
330.7667,56565.14
330.9471,56637.27
331.1275,56824.31
331.3079,56901.12
331.4883,57012.38
331.6687,56944.935
331.849,56798.245
332.0293,56696.445
332.2096,56620.315
332.3899,56640.715
332.5702,56720.155
332.7504,56804.735
332.9306,56896.69
333.1108,56843.915
333.291,56743.72
333.4712,56755.15
333.6514,56810.29
333.8315,56815.505
334.0116,56819.155
334.1917,56896.52
334.3717,56953.37
334.5518,56991.005
334.7318,56915.54
334.9119,56904.485
335.0918,56960.39
335.2718,57010.175
335.4518,57030.73
335.6317,57091.76
335.8116,57131.905
335.9915,57037.7
336.1714,56927.22
336.3513,56930.21
336.5311,56962.73
336.7109,57080.69
336.8907,57084.685
337.0705,56909.45
337.2502,56736.94
337.43,56697.545
337.6097,56626.975
337.7894,56614.835
337.9691,56650.93
338.1488,56716.18
338.3284,56777.555
338.508,56923.06
338.6877,57035.72
338.8672,57024.365
339.0468,56941.92
339.2263,56953.985
339.4059,57420.16
339.5854,57532.43
339.7649,57172.215
339.9443,57014.875
340.1238,56950.465
340.3032,56927.2
340.4826,56931.29
340.662,56828.63
340.8414,56726.82
341.0207,56749.165
341.2001,56774.37
341.3794,56753.555
341.5587,56832.47
341.738,56887.005
341.9172,56907.705
342.0965,56864.575
342.2757,56738.36
342.4549,56580.4
342.6341,56599.0
342.8132,56691.715
342.9923,56878.92
343.1715,57068.11
343.3506,56963.105
343.5296,56775.46
343.7087,56688.295
343.8878,56621.375
344.0668,56600.02
344.2458,56601.725
344.4248,56499.04
344.6037,56469.055
344.7827,56527.695
344.9616,56494.395
345.1405,56497.54
345.3194,56502.71
345.4982,56429.565
345.6771,56367.36
345.8559,56363.26
346.0347,56359.32
346.2135,56311.505
346.3923,56297.25
346.571,56231.195
346.7498,56206.94
346.9285,56292.53
347.1071,56228.45
347.2859,56114.75
347.4645,56163.76
347.6431,56220.715
347.8217,56242.9
348.0003,56135.8
348.1789,56133.675
348.3574,56114.31
348.5359,56041.385
348.7145,55964.195
348.893,55981.925
349.0714,55973.88
349.2499,55862.28
349.4283,55763.005
349.6068,55640.465
349.7852,55611.725
349.9635,55647.66
350.1419,55629.66
350.3202,55585.65
350.4985,55476.27
350.6768,55380.92
350.8551,55337.32
351.0334,55324.655
351.2116,55276.93
351.3898,55256.125
351.568,55186.35
351.7462,55190.41
351.9243,55150.615
352.1025,55050.765
352.2806,54965.625
352.4587,54938.65
352.6368,54865.735
352.8148,54771.25
352.9929,54727.62
353.1709,54774.95
353.3489,54777.915
353.5268,54697.06
353.7048,54602.83
353.8828,54562.995
354.0607,54460.485
354.2386,54466.94
354.4165,54421.2
354.5943,54354.795
354.7722,54341.18
354.95,54431.07
355.1278,54402.535
355.3056,54271.455
355.4833,54073.08
355.6611,53931.645
355.8388,53823.365
356.0165,53781.31
356.1942,53805.01
356.3719,53864.365
356.5495,53817.385
356.7271,53755.805
356.9047,53681.485
357.0823,53683.135
357.2599,53714.39
357.4374,53631.355
357.6149,53483.91
357.7924,53358.095
357.9699,53350.96
358.1474,53261.415
358.3248,53145.395
358.5023,53101.46
358.6797,52957.635
358.8571,52892.86
359.0344,52828.805
359.2118,52760.225
359.3891,52715.335
359.5664,52595.96
359.7437,52592.145
359.9209,52565.91
360.0982,52360.685
360.2754,52208.74
360.4526,52264.045
360.6298,52241.235
360.807,52185.225
360.9841,52186.47
361.1613,52320.955
361.3383,52482.14
361.5154,52500.2
361.6925,52475.24
361.8695,52387.865
362.0466,52156.7
362.2236,52011.82
362.4005,51774.285
362.5775,51579.495
362.7545,51437.3
362.9314,51323.565
363.1083,51501.98
363.2852,51947.35
363.462,51740.57
363.6389,51597.055
363.8157,51366.04
363.9925,51130.485
364.1693,50945.935
364.346,50818.925
364.5228,50960.135
364.6996,51129.05
364.8762,51164.7
365.0529,51240.515
365.2296,51411.17
365.4062,51204.255
365.5829,51190.19
365.7595,51213.665
365.9361,51003.11
366.1126,51207.72
366.2892,52528.64
366.4657,53766.845
366.6422,53546.13
366.8186,53130.955
366.9951,52807.515
367.1716,52421.8
367.348,53428.975
367.5244,53078.58
367.7008,52347.425
367.8772,51775.28
368.0535,52511.695
368.2298,54096.61
368.4061,54753.585
368.5824,53610.805
368.7586,53219.035
368.9349,52519.265
369.1111,51360.45
369.2873,50750.01
369.4635,50671.835
369.6396,50445.895
369.8158,50608.225
369.9919,51440.545
370.168,52413.315
370.3441,51836.275
370.5202,51085.83
370.6962,50548.02
370.8722,50214.605
371.0482,50027.985
371.2242,50251.34
371.4002,50724.145
371.5761,50681.535
371.752,50512.505
371.9279,50611.415
372.1038,50621.425
372.2796,50403.13
372.4555,50389.09
372.6313,50295.265
372.8071,50093.81
372.9829,50152.21
373.1586,50503.34
373.3344,50193.28
373.5101,49953.215
373.6858,49877.62
373.8615,49778.645
374.0371,50055.5
374.2127,50267.5
374.3884,49917.37
374.564,49774.035
374.7395,49703.355
374.9151,49774.255
375.0906,50613.45
375.2661,50742.115
375.4416,50351.97
375.6171,50508.665
375.7925,50651.1
375.968,50567.545
376.1434,50337.035
376.3188,50383.495
376.4941,50428.82
376.6695,50482.71
376.8448,50709.525
377.0201,51028.445
377.1954,51116.68
377.3707,51008.74
377.5459,51449.805
377.7212,52238.015
377.8964,53097.36
378.0715,53050.435
378.2467,52867.955
378.4218,52224.935
378.597,51610.055
378.7721,51510.01
378.9472,51965.865
379.1222,53682.16
379.2973,53654.245
379.4723,54987.645
379.6473,58085.945
379.8223,57440.715
379.9972,55445.425
380.1722,54912.86
380.3471,54358.01
380.522,52573.735
380.6969,52066.635
380.8717,52155.075
381.0466,51684.975
381.2214,52541.685
381.3962,52436.6
381.571,52036.585
381.7457,51763.18
381.9204,51921.34
382.0952,51612.84
382.2699,52354.475
382.4445,52840.34
382.6192,53538.29
382.7938,54285.34
382.9685,54551.645
383.1431,53769.685
383.3176,52689.775
383.4922,52472.975
383.6667,52626.71
383.8412,52099.725
384.0157,51976.505
384.1902,52154.055
384.3646,51926.315
384.5391,52384.665
384.7134,53454.73
384.8878,55681.47
385.0622,55794.105
385.2365,53991.155
385.4109,53348.845
385.5852,53357.86
385.7594,55612.75
385.9337,57711.31
386.1079,59152.555
386.2822,60540.655
386.4564,59105.805
386.6306,57523.635
386.8047,58315.35
386.9789,59457.645
387.153,60974.85
387.3271,60103.51
387.5012,58536.055
387.6752,58695.02
387.8492,59800.81
388.0233,58165.85
388.1972,56384.115
388.3712,56228.055
388.5452,56493.08
388.7191,57693.8
388.893,60210.955
389.0669,57908.625
389.2408,54414.375
389.4146,52982.0
389.5884,52025.27
389.7623,51864.59
389.9361,51548.795
390.1098,51374.545
390.2835,51489.55
390.4573,51426.02
390.631,51462.435
390.8047,51809.355
390.9784,51781.265
391.152,51490.045
391.3256,51427.265
391.4992,51280.285
391.6728,51764.855
391.8464,52564.805
392.0199,52171.515
392.1934,51708.815
392.3669,52441.68
392.5403,53147.255
392.7138,54003.66
392.8873,54193.57
393.0607,53711.495
393.2341,53763.595
393.4074,53600.98
393.5808,53025.67
393.7542,53248.205
393.9274,52947.615
394.1007,53110.02
394.274,54393.66
394.4472,55433.36
394.6205,56611.45
394.7937,57446.725
394.9668,57654.455
395.14,56275.515
395.3131,54016.035
395.4863,53193.285
395.6594,52900.92
395.8325,52435.34
396.0055,53101.365
396.1786,53773.675
396.3516,53968.925
396.5246,52804.87
396.6975,51855.05
396.8705,53076.105
397.0434,53830.435
397.2163,52776.375
397.3892,52541.175
397.5621,53458.67
397.735,54522.67
397.9077,55258.515
398.0806,55072.455
398.2534,57329.795
398.4261,56299.38
398.5989,55468.895
398.7716,55691.735
398.9443,58280.635
399.117,60459.31
399.2896,60243.855
399.4623,57423.73
399.6349,56896.145
399.8075,56247.935
399.9801,54065.57
400.1526,52912.595
400.3252,52521.325
400.4977,52873.255
400.6702,52628.655
400.8427,51276.495
401.0151,50745.17
401.1875,49993.055
401.36,49824.425
401.5323,49167.165
401.7047,48981.445
401.877,49410.175
402.0494,49907.995
402.2216,50596.155
402.394,50443.23
402.5662,51370.315
402.7385,53264.6
402.9107,52619.225
403.0829,51405.17
403.2551,50817.56
403.4272,50645.165
403.5994,50368.44
403.7715,50778.11
403.9436,50951.12
404.1156,51045.605
