Timestamp,02/29/2024 20:14:07
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3114.105
218.2508,3183.805
218.442,3248.945
218.6332,3324.98
218.8244,3395.75
219.0156,3471.02
219.2067,3553.0
219.3979,3635.56
219.589,3719.24
219.7801,3805.09
219.9712,3894.275
220.1623,3985.45
220.3533,4084.56
220.5444,4184.68
220.7354,4285.78
220.9264,4389.03
221.1174,4502.255
221.3083,4615.77
221.4993,4724.06
221.6902,4834.6
221.8812,4958.675
222.0721,5080.665
222.263,5204.585
222.4538,5337.035
222.6447,5471.535
222.8355,5608.125
223.0264,5744.91
223.2172,5884.57
223.408,6032.74
223.5987,6181.5
223.7895,6332.98
223.9802,6490.37
224.1709,6648.83
224.3616,6812.815
224.5524,6978.74
224.743,7148.76
224.9337,7314.935
225.1243,7501.32
225.315,7678.125
225.5056,7853.05
225.6962,8040.305
225.8867,8231.345
226.0773,8422.565
226.2678,8613.08
226.4584,8813.275
226.6489,9011.16
226.8394,9201.865
227.0298,9413.76
227.2203,9631.805
227.4108,9862.88
227.6012,10080.94
227.7916,10298.575
227.982,10521.36
228.1723,10743.88
228.3627,10979.35
228.5531,11202.35
228.7434,11438.345
228.9337,11677.67
229.124,11923.92
229.3143,12175.45
229.5045,12442.785
229.6948,12713.055
229.885,12986.38
230.0752,13263.05
230.2654,13542.43
230.4556,13818.265
230.6457,14085.925
230.8358,14366.135
231.026,14647.22
231.2161,14922.47
231.4062,15214.85
231.5963,15487.09
231.7863,15781.34
231.9764,16095.97
232.1664,16399.96
232.3564,16726.245
232.5464,17035.145
232.7364,17355.81
232.9263,17661.635
233.1163,17988.535
233.3062,18319.145
233.4961,18675.32
233.686,19008.31
233.8758,19312.95
234.0657,19617.855
234.2555,19956.53
234.4454,20300.225
234.6352,20630.46
234.825,20967.665
235.0147,21291.115
235.2045,21618.415
235.3942,21946.03
235.5839,22279.84
235.7737,22608.32
235.9633,22935.265
236.153,23295.535
236.3427,23644.815
236.5323,23987.9
236.7219,24312.15
236.9115,24613.31
237.1011,24925.63
237.2907,25276.26
237.4803,25628.84
237.6698,25953.76
237.8593,26294.74
238.0488,26627.52
238.2383,26969.915
238.4278,27298.345
238.6172,27657.735
238.8066,28001.46
238.9961,28342.235
239.1855,28701.615
239.3748,29035.2
239.5642,29350.945
239.7536,29693.47
239.9429,30018.625
240.1322,30323.45
240.3215,30650.12
240.5108,30973.21
240.7001,31309.595
240.8893,31627.05
241.0786,31942.97
241.2677,32245.845
241.457,32596.255
241.6461,32851.265
241.8353,33131.925
242.0244,33410.105
242.2136,33682.695
242.4027,33972.525
242.5918,34256.74
242.7809,34502.935
242.9699,34652.61
243.159,34859.17
243.348,35210.63
243.537,35574.285
243.726,35857.275
243.915,36105.08
244.1039,36355.275
244.2929,36483.495
244.4818,36615.73
244.6707,36901.015
244.8596,37255.61
245.0485,37581.175
245.2373,37889.95
245.4262,38180.905
245.615,38435.79
245.8038,38644.515
245.9926,38906.63
246.1814,39110.59
246.3701,39113.92
246.5589,39209.05
246.7476,39487.69
246.9363,39833.305
247.1249,40120.0
247.3136,40400.695
247.5023,40650.09
247.6909,40919.035
247.8795,41164.995
248.0681,41406.515
248.2567,41647.38
248.4453,41863.74
248.6338,42059.03
248.8224,42098.425
249.0109,42026.895
249.1994,42231.65
249.3878,42538.0
249.5763,42803.895
249.7648,43039.08
249.9532,43262.885
250.1416,43535.755
250.33,43802.205
250.5183,44032.99
250.7067,44209.05
250.8951,44372.155
251.0834,44530.32
251.2717,44693.37
251.46,44827.155
251.6483,44950.26
251.8365,44989.48
252.0247,44939.7
252.213,45109.47
252.4012,45312.285
252.5894,45570.245
252.7775,45735.51
252.9657,45876.555
253.1538,46089.22
253.3419,46232.0
253.53,46328.32
253.7181,46456.355
253.9062,46574.83
254.0942,46684.62
254.2823,46760.73
254.4703,46844.66
254.6583,46944.12
254.8463,47030.325
255.0342,47058.115
255.2222,47098.975
255.4101,47069.845
255.598,47034.99
255.7859,47163.365
255.9738,47341.94
256.1616,47520.995
256.3495,47696.005
256.5373,47825.025
256.7251,48026.455
256.9129,48136.71
257.1006,48219.675
257.2884,48350.825
257.4761,48488.56
257.6638,48566.7
257.8515,48593.685
258.0392,48646.655
258.2269,48686.64
258.4146,48721.215
258.6022,48776.99
258.7898,48769.5
258.9774,48795.52
259.165,48878.545
259.3525,48915.635
259.5401,48950.275
259.7276,49037.22
259.9151,49102.455
260.1026,49155.705
260.2901,49235.725
260.4776,49309.13
260.665,49441.525
260.8524,49561.54
261.0398,49681.295
261.2272,49730.085
261.4146,49719.805
261.6019,49764.81
261.7893,49833.335
261.9766,49866.845
262.1639,49919.65
262.3512,49903.74
262.5384,49892.515
262.7257,49896.515
262.9129,49927.48
263.1001,49950.355
263.2873,50025.455
263.4745,50066.14
263.6617,49978.375
263.8488,49997.69
264.0359,50029.84
264.2231,50050.865
264.4101,50076.705
264.5972,50106.705
264.7842,50144.175
264.9713,50148.52
265.1583,50141.87
265.3453,50156.345
265.5323,50191.94
265.7193,50226.17
265.9062,50291.555
266.0931,50313.845
266.2801,50307.08
266.4669,50358.24
266.6538,50398.65
266.8407,50452.94
267.0276,50424.65
267.2143,50401.62
267.4012,50433.255
267.588,50352.085
267.7747,50356.27
267.9615,50367.905
268.1482,50357.65
268.3349,50368.785
268.5217,50349.495
268.7083,50301.44
268.895,50290.05
269.0817,50334.85
269.2682,50322.575
269.4549,50258.75
269.6415,50158.045
269.8281,50143.5
270.0146,50190.42
270.2012,50213.695
270.3877,50254.29
270.5742,50257.555
270.7607,50251.425
270.9472,50255.915
271.1336,50243.275
271.32,50217.09
271.5065,50191.32
271.6929,50182.895
271.8792,50221.57
272.0656,50228.36
272.252,50252.715
272.4383,50275.325
272.6246,50253.395
272.8109,50254.92
272.9972,50344.04
273.1835,50392.405
273.3697,50430.295
273.5559,50462.55
273.7421,50492.075
273.9283,50493.145
274.1145,50497.43
274.3007,50523.425
274.4868,50566.02
274.6729,50651.005
274.859,50674.92
275.0451,50695.55
275.2311,50596.955
275.4172,50656.27
275.6032,50700.995
275.7892,50772.975
275.9752,50791.595
276.1612,50857.46
276.3472,50828.515
276.5331,50835.64
276.719,50860.855
276.9049,50876.725
277.0908,50862.565
277.2767,50878.165
277.4625,50930.555
277.6484,50936.14
277.8342,50932.73
278.02,50958.485
278.2057,51033.485
278.3915,51126.565
278.5772,51167.685
278.763,51146.975
278.9487,51238.385
279.1343,51316.0
279.32,51340.445
279.5057,51307.745
279.6913,51217.18
279.877,51229.0
280.0625,51252.63
280.2481,51221.805
280.4337,51208.565
280.6192,51307.115
280.8048,51391.37
280.9903,51379.86
281.1758,51362.87
281.3612,51330.285
281.5467,51350.755
281.7321,51447.49
281.9175,51511.81
282.1029,51532.405
282.2884,51573.84
282.4737,51546.315
282.6591,51523.055
282.8444,51551.49
283.0297,51584.125
283.215,51633.52
283.4002,51668.82
283.5855,51643.69
283.7707,51577.965
283.956,51578.135
284.1412,51606.375
284.3264,51692.465
284.5115,51799.065
284.6967,51877.09
284.8818,51869.0
285.0669,51838.55
285.252,51890.6
285.4371,51952.22
285.6222,51943.74
285.8072,51958.62
285.9922,51974.92
286.1772,52065.26
286.3622,52146.81
286.5472,52142.09
286.7321,52124.765
286.9171,52228.385
287.102,52296.63
287.2869,52400.85
287.4717,52534.53
287.6566,52597.88
287.8415,52645.58
288.0263,52687.61
288.2111,52634.26
288.3959,52598.24
288.5806,52660.895
288.7654,52735.93
288.9501,52921.285
289.1348,53007.03
289.3195,53059.315
289.5042,53140.31
289.6889,53260.11
289.8735,53221.175
290.0581,53248.145
290.2428,53221.275
290.4273,53289.515
290.6119,53414.03
290.7965,53479.9
290.981,53545.45
291.1655,53596.165
291.35,53529.97
291.5345,53515.325
291.719,53587.08
291.9034,53673.51
292.0878,53817.875
292.2722,53878.27
292.4566,53888.515
292.641,53976.32
292.8253,54045.05
293.0096,54071.01
293.194,54160.085
293.3783,54233.785
293.5626,54337.22
293.7468,54412.445
293.9311,54501.065
294.1153,54482.38
294.2995,54394.33
294.4837,54370.265
294.6678,54362.415
294.852,54394.66
295.0361,54494.955
295.2202,54584.505
295.4043,54699.495
295.5884,54743.07
295.7725,54809.42
295.9565,54863.495
296.1405,54827.835
296.3246,54855.78
296.5085,55005.17
296.6925,55156.395
296.8764,55218.68
297.0603,55249.43
297.2443,55283.135
297.4282,55287.165
297.612,55286.7
297.7959,55299.97
297.9797,55337.19
298.1635,55339.66
298.3474,55510.045
298.5311,55639.755
298.7149,55632.36
298.8987,55590.645
299.0823,55620.415
299.2661,55598.645
299.4498,55521.19
299.6334,55594.455
299.8171,55688.565
300.0007,55735.65
300.1843,55804.78
300.368,55856.17
300.5515,55880.095
300.7351,55913.585
300.9186,55960.225
301.1021,55972.24
301.2857,56039.905
301.4691,56086.875
301.6526,56194.25
301.8361,56202.81
302.0195,56213.985
302.2029,56261.545
302.3863,56335.295
302.5697,56342.795
302.753,56439.26
302.9364,56555.325
303.1197,56697.87
303.303,56731.86
303.4863,56719.255
303.6696,56638.02
303.8528,56609.925
304.036,56640.595
304.2192,56740.605
304.4024,56790.7
304.5856,56777.965
304.7688,56833.835
304.9519,56901.955
305.135,56932.8
305.3181,56967.11
305.5012,57013.78
305.6842,57106.23
305.8673,57171.91
306.0504,57160.78
306.2333,57088.035
306.4163,57135.98
306.5993,57142.655
306.7822,57223.965
306.9652,57295.565
307.1481,57283.935
307.331,57302.285
307.5139,57324.03
307.6967,57313.165
307.8796,57340.685
308.0624,57397.185
308.2452,57358.29
308.428,57361.125
308.6107,57413.34
308.7935,57416.64
308.9762,57440.675
309.1589,57489.62
309.3416,57526.395
309.5243,57549.53
309.7069,57573.855
309.8896,57583.0
310.0721,57604.085
310.2548,57662.575
310.4373,57707.02
310.6199,57799.455
310.8024,57814.255
310.985,57842.205
311.1674,57798.835
311.3499,57746.59
311.5324,57806.095
311.7148,57934.375
311.8973,57926.36
312.0797,57958.775
312.2621,58021.315
312.4445,58004.61
312.6268,57996.065
312.8091,58058.995
312.9915,58007.73
313.1738,58015.465
313.356,57992.69
313.5383,57966.59
313.7206,58009.12
313.9027,57970.62
314.085,57994.405
314.2672,58050.375
314.4493,58105.915
314.6314,58181.875
314.8136,58256.855
314.9957,58225.265
315.1778,58185.82
315.3598,58233.865
315.5419,58290.565
315.724,58340.62
315.9059,58355.005
316.088,58351.28
316.2699,58442.415
316.4519,58496.535
316.6338,58462.07
316.8157,58370.245
316.9977,58380.805
317.1795,58480.66
317.3614,58579.32
317.5432,58657.945
317.7251,58699.18
317.9069,58590.49
318.0887,58568.66
318.2704,58521.755
318.4522,58560.46
318.6339,58644.595
318.8156,58779.555
318.9973,58778.035
319.179,58846.12
319.3607,58946.88
319.5423,59018.74
319.7239,59026.26
319.9055,59009.95
320.0871,59033.57
320.2687,59069.245
320.4502,59067.52
320.6317,59004.51
320.8132,59064.225
320.9947,59146.0
321.1761,59208.55
321.3576,59232.185
321.5391,59244.15
321.7205,59284.66
321.9019,59327.46
322.0832,59323.545
322.2646,59325.265
322.4459,59330.53
322.6272,59331.985
322.8085,59328.43
322.9898,59347.295
323.1711,59332.98
323.3523,59318.305
323.5335,59288.15
323.7147,59433.355
323.8959,59636.745
324.0771,59734.87
324.2582,59770.25
324.4393,59799.22
324.6204,59864.13
324.8015,59911.43
324.9826,60025.36
325.1637,60178.165
325.3447,60206.095
325.5257,60210.37
325.7067,60190.89
325.8877,60053.44
326.0686,59969.965
326.2496,60012.36
326.4305,60016.39
326.6114,60069.655
326.7922,60130.675
326.9731,60193.35
327.1539,60231.775
327.3347,60311.785
327.5155,60404.035
327.6963,60546.78
327.8771,60615.64
328.0578,60545.02
328.2385,60388.685
328.4193,60354.275
328.5999,60368.765
328.7806,60353.14
328.9613,60379.53
329.1419,60369.485
329.3225,60415.8
329.5031,60398.935
329.6837,60387.92
329.8642,60356.49
330.0447,60341.92
330.2252,60316.755
330.4057,60265.68
330.5862,60260.915
330.7667,60300.31
330.9471,60358.215
331.1275,60519.3
331.3079,60628.47
331.4883,60791.455
331.6687,60789.7
331.849,60624.09
332.0293,60464.79
332.2096,60367.79
332.3899,60366.18
332.5702,60443.935
332.7504,60554.695
332.9306,60688.14
333.1108,60674.005
333.291,60584.55
333.4712,60559.405
333.6514,60606.345
333.8315,60601.93
334.0116,60612.955
334.1917,60688.49
334.3717,60779.74
334.5518,60836.2
334.7318,60792.605
334.9119,60758.205
335.0918,60790.255
335.2718,60853.74
335.4518,60892.1
335.6317,60948.565
335.8116,61047.495
335.9915,61025.295
336.1714,60894.06
336.3513,60821.87
336.5311,60828.445
336.7109,60941.83
336.8907,61016.805
337.0705,60891.445
337.2502,60675.62
337.43,60543.175
337.6097,60425.155
337.7894,60387.185
337.9691,60420.23
338.1488,60484.57
338.3284,60541.48
338.508,60686.47
338.6877,60850.465
338.8672,60907.895
339.0468,60871.855
339.2263,60826.66
339.4059,61203.845
339.5854,61610.515
339.7649,61405.79
339.9443,61123.055
340.1238,60909.38
340.3032,60828.29
340.4826,60815.015
340.662,60708.195
340.8414,60585.01
341.0207,60557.35
341.2001,60579.82
341.3794,60575.79
341.5587,60642.615
341.738,60707.41
341.9172,60741.335
342.0965,60732.41
342.2757,60613.4
342.4549,60423.635
342.6341,60375.29
342.8132,60420.93
342.9923,60629.635
343.1715,60887.255
343.3506,60923.915
343.5296,60714.01
343.7087,60552.38
343.8878,60430.285
344.0668,60405.485
344.2458,60411.19
344.4248,60316.02
344.6037,60256.355
344.7827,60280.31
344.9616,60261.82
345.1405,60258.02
345.3194,60265.665
345.4982,60202.44
345.6771,60118.45
345.8559,60103.11
346.0347,60098.43
346.2135,60065.065
346.3923,60027.785
346.571,59956.16
346.7498,59917.92
346.9285,59988.48
347.1071,59945.96
347.2859,59832.885
347.4645,59867.935
347.6431,59936.85
347.8217,59961.875
348.0003,59871.065
348.1789,59838.975
348.3574,59822.64
348.5359,59750.335
348.7145,59650.58
348.893,59671.915
349.0714,59677.855
349.2499,59562.885
349.4283,59446.31
349.6068,59320.62
349.7852,59272.155
349.9635,59297.605
350.1419,59286.165
350.3202,59232.17
350.4985,59122.89
350.6768,59017.33
350.8551,58960.16
351.0334,58947.51
351.2116,58921.56
351.3898,58915.71
351.568,58832.815
351.7462,58826.61
351.9243,58778.9
352.1025,58689.02
352.2806,58597.655
352.4587,58579.065
352.6368,58512.97
352.8148,58401.005
352.9929,58338.845
353.1709,58391.6
353.3489,58401.575
353.5268,58313.375
353.7048,58224.12
353.8828,58165.42
354.0607,58069.365
354.2386,58070.7
354.4165,58011.445
354.5943,57954.03
354.7722,57944.875
354.95,58038.91
355.1278,58024.41
355.3056,57885.38
355.4833,57690.225
355.6611,57518.28
355.8388,57403.96
356.0165,57365.485
356.1942,57397.18
356.3719,57467.75
356.5495,57435.635
356.7271,57362.82
356.9047,57315.655
357.0823,57311.26
357.2599,57335.93
357.4374,57255.46
357.6149,57087.695
357.7924,56949.165
357.9699,56961.08
358.1474,56895.195
358.3248,56752.2
358.5023,56714.16
358.6797,56561.67
358.8571,56494.225
359.0344,56416.24
359.2118,56304.28
359.3891,56317.065
359.5664,56154.45
359.7437,56138.3
359.9209,56113.93
360.0982,55927.315
360.2754,55748.05
360.4526,55833.38
360.6298,55797.425
360.807,55740.71
360.9841,55738.8
361.1613,55841.42
361.3383,56143.13
361.5154,56082.6
361.6925,56129.37
361.8695,55988.725
362.0466,55779.365
362.2236,55547.455
362.4005,55315.835
362.5775,55057.79
362.7545,54917.905
362.9314,54789.2
363.1083,54942.865
363.2852,55577.385
363.462,55390.235
363.6389,55175.17
363.8157,54891.71
363.9925,54575.165
364.1693,54416.915
364.346,54273.73
364.5228,54417.395
364.6996,54678.705
364.8762,54683.11
365.0529,54768.065
365.2296,55003.35
365.4062,54733.445
365.5829,54700.45
365.7595,54706.235
365.9361,54533.815
366.1126,54539.31
366.2892,55990.085
366.4657,57585.06
366.6422,57627.985
366.8186,56794.615
366.9951,56532.12
367.1716,55762.03
367.348,57022.435
367.5244,57004.73
367.7008,56045.695
367.8772,55309.52
368.0535,55666.86
368.2298,57807.37
368.4061,58939.495
368.5824,57616.7
368.7586,56893.985
368.9349,56204.445
369.1111,54811.195
369.2873,54124.775
369.4635,54061.215
369.6396,53877.24
369.8158,54001.595
369.9919,54871.24
370.168,56171.975
370.3441,55709.79
370.5202,54702.76
370.6962,53988.955
370.8722,53553.565
371.0482,53426.185
371.2242,53661.77
371.4002,54255.79
371.5761,54287.07
371.752,53989.575
371.9279,54119.455
372.1038,54178.49
372.2796,53941.69
372.4555,53900.065
372.6313,53824.87
372.8071,53527.865
372.9829,53529.725
373.1586,54012.48
373.3344,53830.045
373.5101,53470.355
373.6858,53406.705
373.8615,53187.255
374.0371,53454.26
374.2127,53880.605
374.3884,53483.765
374.564,53274.235
374.7395,53171.17
374.9151,53176.91
375.0906,54084.81
375.2661,54551.545
375.4416,53900.56
375.6171,54000.65
375.7925,54146.11
375.968,54148.62
376.1434,53894.18
376.3188,53921.36
376.4941,53916.885
376.6695,53992.54
376.8448,54254.475
377.0201,54600.54
377.1954,54820.89
377.3707,54530.55
377.5459,54952.8
377.7212,55761.445
377.8964,56923.765
378.0715,56953.81
378.2467,56678.595
378.4218,55966.5
378.597,55020.955
378.7721,55054.995
378.9472,55266.28
379.1222,57628.8
379.2973,57611.48
379.4723,58637.585
379.6473,61918.385
379.8223,62719.87
379.9972,61082.07
380.1722,59078.58
380.3471,58187.65
380.522,56102.965
380.6969,55453.025
380.8717,55771.64
381.0466,55162.855
381.2214,56159.535
381.3962,56339.89
381.571,55751.775
381.7457,55367.325
381.9204,55576.2
382.0952,55196.87
382.2699,55942.615
382.4445,56621.505
382.6192,57419.49
382.7938,58216.125
382.9685,58720.815
383.1431,57874.53
383.3176,56484.76
383.4922,55918.33
383.6667,56337.915
383.8412,55823.015
384.0157,55619.115
384.1902,55885.715
384.3646,55591.545
384.5391,55890.255
384.7134,57006.175
384.8878,59496.425
385.0622,60276.78
385.2365,58257.245
385.4109,56958.97
385.5852,56655.705
385.7594,58885.38
385.9337,61731.8
386.1079,63648.01
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65524.285
389.5884,61123.69
389.7623,55757.305
389.9361,55244.685
390.1098,54969.325
390.2835,55117.975
390.4573,54959.21
390.631,55004.99
390.8047,55371.34
390.9784,55485.845
391.152,55020.25
391.3256,54951.795
391.4992,54756.38
391.6728,55130.505
391.8464,56347.54
392.0199,56032.23
392.1934,55262.635
392.3669,55919.42
392.5403,56760.575
392.7138,57801.3
392.8873,58392.405
393.0607,57681.755
393.2341,57557.41
393.4074,57584.09
393.5808,56808.275
393.7542,56982.09
393.9274,56919.73
394.1007,56528.94
394.274,58341.595
394.4472,59286.535
394.6205,60613.175
394.7937,61732.575
394.9668,62378.22
395.14,61733.66
395.3131,58695.015
395.4863,56503.335
395.6594,56380.435
395.8325,55886.21
396.0055,56903.105
396.1786,57576.955
396.3516,58235.255
396.5246,56829.575
396.6975,55508.41
396.8705,56444.125
397.0434,58116.585
397.2163,56774.4
397.3892,56329.575
397.5621,57092.245
397.735,58295.33
397.9077,59405.855
398.0806,59032.42
398.2534,61140.2
398.4261,61174.16
398.5989,59676.43
398.7716,59777.085
398.9443,61513.425
399.117,64855.475
399.2896,65535.0
399.4623,65535.0
399.6349,65451.44
399.8075,64216.1
399.9801,60740.24
400.1526,57001.0
400.3252,56059.205
400.4977,56259.265
400.6702,56770.715
400.8427,54887.7
401.0151,54360.085
401.1875,53323.125
401.36,53146.175
401.5323,52662.975
401.7047,52299.84
401.877,52864.245
402.0494,53299.485
402.2216,54295.905
402.394,54120.14
402.5662,54696.28
402.7385,57321.24
402.9107,56689.555
403.0829,55117.815
403.2551,54464.505
403.4272,53923.01
403.5994,53851.83
403.7715,54290.64
403.9436,54746.12
404.1156,54679.235
