Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-20 07:41:56.874174
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3307.1042
218.2508,3383.1208
218.442,3458.4333
218.6332,3543.2375
218.8244,3618.2583
219.0156,3704.1833
219.2067,3802.8042
219.3979,3895.5083
219.589,3995.0958
219.7801,4092.425
219.9712,4199.3167
220.1623,4303.7208
220.3533,4417.3083
220.5444,4527.7292
220.7354,4641.6833
220.9264,4763.0333
221.1174,4889.2708
221.3083,5018.9708
221.4993,5145.5375
221.6902,5271.7375
221.8812,5417.0583
222.0721,5559.875
222.263,5704.8583
222.4538,5853.225
222.6447,6007.875
222.8355,6168.4
223.0264,6325.5125
223.2172,6485.2
223.408,6651.7542
223.5987,6821.9167
223.7895,6994.1792
223.9802,7169.5792
224.1709,7348.8542
224.3616,7535.05
224.5524,7723.4375
224.743,7916.4708
224.9337,8107.2375
225.1243,8319.9458
225.315,8521.8042
225.5056,8714.0917
225.6962,8928.2208
225.8867,9134.1625
226.0773,9338.0667
226.2678,9558.55
226.4584,9792.525
226.6489,10024.6167
226.8394,10237.6417
227.0298,10478.9292
227.2203,10733.2625
227.4108,10992.1792
227.6012,11242.3375
227.7916,11487.5708
227.982,11739.1875
228.1723,11986.2125
228.3627,12247.5208
228.5531,12504.1667
228.7434,12760.25
228.9337,13032.7292
229.124,13305.825
229.3143,13587.5417
229.5045,13888.3833
229.6948,14181.9333
229.885,14487.925
230.0752,14793.1292
230.2654,15100.3958
230.4556,15406.1708
230.6457,15704.95
230.8358,16002.9625
231.026,16309.9208
231.2161,16613.4833
231.4062,16926.925
231.5963,17227.8583
231.7863,17541.3292
231.9764,17879.1625
232.1664,18219.2125
232.3564,18567.7458
232.5464,18901.3833
232.7364,19235.4625
232.9263,19563.9625
233.1163,19916.625
233.3062,20276.9833
233.4961,20649.7708
233.686,20995.9083
233.8758,21317.625
234.0657,21645.2458
234.2555,22005.7292
234.4454,22363.0708
234.6352,22712.6042
234.825,23057.0
235.0147,23391.9208
235.2045,23731.4542
235.3942,24074.2
235.5839,24424.075
235.7737,24762.4917
235.9633,25098.8583
236.153,25469.5417
236.3427,25825.1042
236.5323,26170.2542
236.7219,26500.6667
236.9115,26800.5875
237.1011,27114.2875
237.2907,27474.0708
237.4803,27811.8125
237.6698,28134.8458
237.8593,28470.4917
238.0488,28801.5083
238.2383,29141.425
238.4278,29465.2917
238.6172,29834.8208
238.8066,30166.7917
238.9961,30492.3583
239.1855,30843.0583
239.3748,31168.9875
239.5642,31472.3917
239.7536,31817.1542
239.9429,32128.4958
240.1322,32407.5875
240.3215,32714.1708
240.5108,33032.4417
240.7001,33354.6167
240.8893,33654.0375
241.0786,33949.6583
241.2677,34231.8167
241.457,34554.4
241.6461,34788.1292
241.8353,35041.75
242.0244,35299.9792
242.2136,35545.3792
242.4027,35800.475
242.5918,36050.5667
242.7809,36296.8417
242.9699,36456.775
243.159,36580.2208
243.348,36877.3292
243.537,37202.7542
243.726,37479.175
243.915,37729.1667
244.1039,37950.3792
244.2929,38147.15
244.4818,38185.8958
244.6707,38369.0833
244.8596,38664.625
245.0485,38970.25
245.2373,39275.6917
245.4262,39553.1958
245.615,39784.1
245.8038,39987.4125
245.9926,40211.225
246.1814,40455.5375
246.3701,40516.9375
246.5589,40481.5958
246.7476,40646.7958
246.9363,40969.1083
247.1249,41251.8625
247.3136,41509.1667
247.5023,41754.9208
247.6909,42013.5167
247.8795,42219.675
248.0681,42463.2292
248.2567,42661.7083
248.4453,42877.4667
248.6338,43075.8667
248.8224,43210.0167
249.0109,43149.15
249.1994,43198.925
249.3878,43470.1292
249.5763,43734.2833
249.7648,43963.4583
249.9532,44179.3542
250.1416,44421.0542
250.33,44676.0042
250.5183,44914.3208
250.7067,45093.4667
250.8951,45265.8833
251.0834,45414.975
251.2717,45567.4333
251.46,45723.7333
251.6483,45880.3958
251.8365,45998.2542
252.0247,45972.1917
252.213,46042.7583
252.4012,46213.2833
252.5894,46474.7125
252.7775,46645.8583
252.9657,46793.8583
253.1538,46990.4125
253.3419,47160.1708
253.53,47272.0375
253.7181,47415.2208
253.9062,47572.1292
254.0942,47704.125
254.2823,47785.1
254.4703,47859.1417
254.6583,47967.5167
254.8463,48091.0917
255.0342,48158.3917
255.2222,48235.3875
255.4101,48275.2167
255.598,48222.8167
255.7859,48315.85
255.9738,48497.4208
256.1616,48686.1917
256.3495,48874.4167
256.5373,49007.1917
256.7251,49234.6333
256.9129,49365.8083
257.1006,49495.7833
257.2884,49636.9
257.4761,49799.125
257.6638,49894.0375
257.8515,49957.6583
258.0392,50029.075
258.2269,50090.7125
258.4146,50158.9083
258.6022,50253.4833
258.7898,50274.8375
258.9774,50310.2292
259.165,50391.8625
259.3525,50486.8458
259.5401,50501.1667
259.7276,50578.825
259.9151,50670.5667
260.1026,50730.4417
260.2901,50831.9708
260.4776,50927.5708
260.665,51111.2583
260.8524,51251.4708
261.0398,51394.7792
261.2272,51443.7625
261.4146,51448.425
261.6019,51506.4583
261.7893,51597.4833
261.9766,51655.325
262.1639,51736.6292
262.3512,51726.0083
262.5384,51723.4917
262.7257,51732.3875
262.9129,51756.375
263.1001,51760.2875
263.2873,51824.1208
263.4745,51865.3583
263.6617,51791.3833
263.8488,51825.3667
264.0359,51862.05
264.2231,51879.6792
264.4101,51898.3
264.5972,51939.5208
264.7842,51962.875
264.9713,51965.0083
265.1583,51961.8125
265.3453,51987.6458
265.5323,52031.175
265.7193,52073.4417
265.9062,52135.7208
266.0931,52151.2208
266.2801,52134.3417
266.4669,52177.5042
266.6538,52202.4625
266.8407,52228.525
267.0276,52175.9208
267.2143,52131.55
267.4012,52155.8625
267.588,52076.9625
267.7747,52055.6833
267.9615,52038.3792
268.1482,51994.6625
268.3349,51996.4
268.5217,51973.3667
268.7083,51898.3583
268.895,51865.925
269.0817,51881.1667
269.2682,51852.0417
269.4549,51780.8667
269.6415,51676.5833
269.8281,51636.6208
270.0146,51665.4833
270.2012,51666.5125
270.3877,51673.7292
270.5742,51637.4875
270.7607,51609.8208
270.9472,51573.425
271.1336,51521.9833
271.32,51462.6
271.5065,51408.175
271.6929,51384.0042
271.8792,51402.6083
272.0656,51365.9292
272.252,51356.1667
272.4383,51344.4792
272.6246,51286.175
272.8109,51240.875
272.9972,51289.9458
273.1835,51306.1875
273.3697,51308.9208
273.5559,51287.6333
273.7421,51269.0292
273.9283,51226.8042
274.1145,51181.2208
274.3007,51157.875
274.4868,51161.0375
274.6729,51199.7458
274.859,51182.9583
275.0451,51148.5125
275.2311,50990.2042
275.4172,51004.1333
275.6032,51015.2167
275.7892,51041.6625
275.9752,51018.0125
276.1612,51044.9583
276.3472,50962.6375
276.5331,50916.1875
276.719,50890.8292
276.9049,50862.6
277.0908,50805.65
277.2767,50771.1083
277.4625,50757.9667
277.6484,50705.7958
277.8342,50635.3833
278.02,50589.5625
278.2057,50589.5625
278.3915,50620.1583
278.5772,50587.9833
278.763,50496.4458
278.9487,50522.5583
279.1343,50538.1708
279.32,50483.8583
279.5057,50397.325
279.6913,50244.4042
279.877,50193.3042
280.0625,50153.0
280.2481,50063.3042
280.4337,49987.2208
280.6192,50019.85
280.8048,50039.7417
280.9903,49964.8542
281.1758,49876.3375
281.3612,49777.9292
281.5467,49726.9333
281.7321,49745.0042
281.9175,49740.1417
282.1029,49694.725
282.2884,49672.4042
282.4737,49584.7958
282.6591,49495.1042
282.8444,49465.0667
283.0297,49422.7708
283.215,49392.0667
283.4002,49346.6667
283.5855,49252.6542
283.7707,49100.1792
283.956,49021.5667
284.1412,48956.3833
284.3264,48956.8917
284.5115,48982.2625
284.6967,48977.9917
284.8818,48892.0125
285.0669,48778.0833
285.252,48733.5792
285.4371,48712.9833
285.6222,48619.2625
285.8072,48552.8833
285.9922,48485.5125
286.1772,48487.9708
286.3622,48477.3417
286.5472,48384.7583
286.7321,48276.875
286.9171,48285.3625
287.102,48263.5333
287.2869,48278.7792
287.4717,48329.9958
287.6566,48292.4208
287.8415,48259.4958
288.0263,48202.1708
288.2111,48074.6542
288.3959,47959.5083
288.5806,47917.25
288.7654,47896.4333
288.9501,47969.1792
289.1348,47963.0083
289.3195,47927.2292
289.5042,47918.7167
289.6889,47935.0792
289.8735,47807.6792
290.0581,47739.2292
290.2428,47619.2792
290.4273,47596.4042
290.6119,47610.5917
290.7965,47573.2792
290.981,47545.8417
291.1655,47500.6333
291.35,47349.8375
291.5345,47244.25
291.719,47229.3333
291.9034,47214.9833
292.0878,47248.9458
292.2722,47203.4292
292.4566,47123.35
292.641,47114.875
292.8253,47076.7542
293.0096,47011.225
293.194,47000.2
293.3783,46975.1875
293.5626,46969.9875
293.7468,46938.2958
293.9311,46905.5
294.1153,46795.3375
294.2995,46617.8167
294.4837,46498.3417
294.6678,46402.1833
294.852,46339.1125
295.0361,46325.65
295.2202,46319.5417
295.4043,46324.3292
295.5884,46264.3458
295.7725,46219.3625
295.9565,46150.1375
296.1405,46017.3333
296.3246,45940.2292
296.5085,45968.9125
296.6925,46005.9375
296.8764,45970.8
297.0603,45903.5542
297.2443,45838.7917
297.4282,45743.05
297.612,45640.5958
297.7959,45538.3583
297.9797,45467.375
298.1635,45352.1667
298.3474,45392.6125
298.5311,45407.6
298.7149,45311.95
298.8987,45175.4
299.0823,45105.0583
299.2661,44992.375
299.4498,44837.2125
299.6334,44803.0542
299.8171,44783.0083
300.0007,44710.5833
300.1843,44654.7625
300.368,44595.4167
300.5515,44529.6
300.7351,44474.5083
300.9186,44430.1167
301.1021,44345.0042
301.2857,44298.6708
301.4691,44257.175
301.6526,44239.7542
301.8361,44140.8667
302.0195,44045.8542
302.2029,43975.7292
302.3863,43936.4125
302.5697,43839.375
302.753,43832.7042
302.9364,43827.3375
303.1197,43833.0708
303.303,43777.7167
303.4863,43673.7583
303.6696,43506.6208
303.8528,43386.6458
304.036,43308.2083
304.2192,43291.2208
304.4024,43226.45
304.5856,43128.5125
304.7688,43079.5
304.9519,43049.4875
305.135,42983.4583
305.3181,42908.1167
305.5012,42846.1625
305.6842,42826.9167
305.8673,42761.1917
306.0504,42658.9375
306.2333,42521.4583
306.4163,42462.0
306.5993,42373.1708
306.7822,42332.8875
306.9652,42292.3542
307.1481,42203.0417
307.331,42119.6542
307.5139,42033.4458
307.6967,41937.3583
307.8796,41842.2583
308.0624,41770.6333
308.2452,41675.7667
308.428,41592.8417
308.6107,41549.0208
308.7935,41467.0542
308.9762,41401.65
309.1589,41337.5375
309.3416,41273.5583
309.5243,41185.6042
309.7069,41122.6583
309.8896,41028.5625
310.0721,40959.525
310.2548,40903.9417
310.4373,40846.75
310.6199,40815.6458
310.8024,40729.3708
310.985,40663.675
311.1674,40553.325
311.3499,40441.4458
311.5324,40399.8625
311.7148,40401.5917
311.8973,40301.6458
312.0797,40229.4
312.2621,40182.7542
312.4445,40108.8167
312.6268,40025.0792
312.8091,39963.9125
312.9915,39845.0208
313.1738,39766.7917
313.356,39659.5
313.5383,39556.3
313.7206,39501.7583
313.9027,39415.175
314.085,39354.2333
314.2672,39304.7458
314.4493,39258.8083
314.6314,39229.7083
314.8136,39189.9042
314.9957,39091.6667
315.1778,38982.5958
315.3598,38921.7458
315.5419,38886.7375
315.724,38839.725
315.9059,38775.0958
316.088,38702.4792
316.2699,38697.4708
316.4519,38632.3625
316.6338,38526.1333
316.8157,38385.5792
316.9977,38309.3833
317.1795,38301.5167
317.3614,38277.1917
317.5432,38220.0125
317.7251,38119.7792
317.9069,38000.3167
318.0887,37940.4542
318.2704,37871.4208
318.4522,37824.9667
318.6339,37794.9
318.8156,37818.8292
318.9973,37750.7792
319.179,37724.5625
319.3607,37709.9083
319.5423,37687.9375
319.7239,37629.025
319.9055,37550.4167
320.0871,37487.4083
320.2687,37426.0792
320.4502,37360.6875
320.6317,37266.5375
320.8132,37255.8583
320.9947,37206.3458
321.1761,37189.7625
321.3576,37149.2375
321.5391,37109.45
321.7205,37066.1
321.9019,36979.8417
322.0832,36884.1542
322.2646,36796.7625
322.4459,36726.6875
322.6272,36650.7833
322.8085,36591.9125
322.9898,36532.4875
323.1711,36453.2375
323.3523,36375.2125
323.5335,36315.2458
323.7147,36367.7917
323.8959,36418.1667
324.0771,36398.3458
324.2582,36324.0417
324.4393,36275.8833
324.6204,36254.3833
324.8015,36219.475
324.9826,36214.8958
325.1637,36255.375
325.3447,36204.9167
325.5257,36170.3542
325.7067,36119.3625
325.8877,35998.775
326.0686,35886.9083
326.2496,35817.1208
326.4305,35730.8083
326.6114,35683.8875
326.7922,35663.7667
326.9731,35648.075
327.1539,35611.5125
327.3347,35577.55
327.5155,35550.4
327.6963,35579.3417
327.8771,35555.625
328.0578,35450.8583
328.2385,35300.7542
328.4193,35246.575
328.5999,35196.5375
328.7806,35121.375
328.9613,35116.1958
329.1419,35080.8625
329.3225,35053.4917
329.5031,34975.5917
329.6837,34890.3833
329.8642,34828.875
330.0447,34778.3042
330.2252,34723.4583
330.4057,34635.2583
330.5862,34591.575
330.7667,34565.7375
330.9471,34597.8375
331.1275,34583.675
331.3079,34443.2625
331.4883,34362.825
331.6687,34350.5792
331.849,34296.0
332.0293,34223.1375
332.2096,34164.1958
332.3899,34140.7375
332.5702,34137.1
332.7504,34137.2792
332.9306,34117.2
333.1108,34031.7833
333.291,33930.4208
333.4712,33911.5375
333.6514,33912.7583
333.8315,33870.0792
334.0116,33821.8667
334.1917,33805.5667
334.3717,33788.7
334.5518,33788.5167
334.7318,33728.2625
334.9119,33690.2625
335.0918,33661.2042
335.2718,33629.825
335.4518,33610.7917
335.6317,33562.175
335.8116,33526.7167
335.9915,33494.0292
336.1714,33386.475
336.3513,33344.3167
336.5311,33341.5
336.7109,33349.9875
336.8907,33285.65
337.0705,33164.5583
337.2502,33048.8542
337.43,33002.225
337.6097,32922.1917
337.7894,32875.1417
337.9691,32860.1833
338.1488,32858.3417
338.3284,32853.8833
338.508,32867.1792
338.6877,32843.6458
338.8672,32793.0542
339.0468,32707.425
339.2263,32644.9917
339.4059,32625.05
339.5854,32673.0583
339.7649,32637.6833
339.9443,32593.0917
340.1238,32580.2292
340.3032,32563.4083
340.4826,32547.8542
340.662,32461.7375
340.8414,32359.75
341.0207,32365.4083
341.2001,32372.6792
341.3794,32351.3333
341.5587,32397.4667
341.738,32380.8708
341.9172,32281.0458
342.0965,32226.9292
342.2757,32102.7042
342.4549,31976.9167
342.6341,31977.3042
342.8132,31950.0125
342.9923,31980.6875
343.1715,32025.125
343.3506,32051.0333
343.5296,31952.5333
343.7087,31856.0958
343.8878,31803.6292
344.0668,31769.975
344.2458,31736.5042
344.4248,31655.7417
344.6037,31625.5042
344.7827,31613.1208
344.9616,31552.6792
345.1405,31538.5792
345.3194,31548.5083
345.4982,31466.5958
345.6771,31412.6375
345.8559,31388.5667
346.0347,31373.8167
346.2135,31315.1875
346.3923,31306.1917
346.571,31281.2125
346.7498,31205.1708
346.9285,31221.0208
347.1071,31172.8208
347.2859,31071.8542
347.4645,31102.5083
347.6431,31134.2833
347.8217,31162.2167
348.0003,31186.0208
348.1789,31131.8917
348.3574,30966.8042
348.5359,30863.3625
348.7145,30787.5667
348.893,30770.7458
349.0714,30760.3542
349.2499,30678.125
349.4283,30589.625
349.6068,30497.3833
349.7852,30455.4042
349.9635,30453.1958
350.1419,30444.75
350.3202,30393.3083
350.4985,30300.8208
350.6768,30245.7375
350.8551,30201.3167
351.0334,30166.45
351.2116,30095.55
351.3898,30094.375
351.568,30068.6917
351.7462,30060.55
351.9243,30023.3583
352.1025,29952.6458
352.2806,29907.3792
352.4587,29882.1417
352.6368,29835.3458
352.8148,29760.7417
352.9929,29691.6792
353.1709,29690.8417
353.3489,29666.2375
353.5268,29604.05
353.7048,29545.5083
353.8828,29505.5375
354.0607,29440.0875
354.2386,29426.6042
354.4165,29379.0625
354.5943,29332.3208
354.7722,29309.0292
354.95,29329.5167
355.1278,29319.1583
355.3056,29240.2208
355.4833,29123.4792
355.6611,29023.9708
355.8388,28945.7625
356.0165,28886.3542
356.1942,28901.4417
356.3719,28956.8917
356.5495,28921.6
356.7271,28863.1458
356.9047,28842.15
357.0823,28828.975
357.2599,28825.5625
357.4374,28779.0792
357.6149,28692.6583
357.7924,28597.7042
357.9699,28554.4417
358.1474,28522.8042
358.3248,28441.0667
358.5023,28386.9708
358.6797,28305.6292
358.8571,28243.35
359.0344,28217.6375
359.2118,28138.3875
359.3891,28087.3833
359.5664,28049.775
359.7437,28023.8042
359.9209,27929.725
360.0982,27832.775
360.2754,27770.8792
360.4526,27799.5458
360.6298,27809.875
360.807,27789.2542
360.9841,27747.9292
361.1613,27657.4708
361.3383,27649.6583
361.5154,27648.9708
361.6925,27585.025
361.8695,27534.9917
362.0466,27470.9875
362.2236,27448.3292
362.4005,27404.2917
362.5775,27397.4042
362.7545,27279.9708
362.9314,27200.9542
363.1083,27208.2042
363.2852,27206.6583
363.462,27169.0208
363.6389,27127.4625
363.8157,27105.1417
363.9925,27031.875
364.1693,27019.7042
364.346,26934.2292
364.5228,26899.7
364.6996,26920.9625
364.8762,26910.4833
365.0529,26908.4917
365.2296,26869.925
365.4062,26861.0167
365.5829,26857.9458
365.7595,26766.3458
365.9361,26769.3083
366.1126,26758.2
366.2892,26766.65
366.4657,26982.7167
366.6422,27235.5417
366.8186,27204.5708
366.9951,27286.8333
367.1716,27214.1958
367.348,27084.6
367.5244,27207.5542
367.7008,27326.9417
367.8772,27406.2583
368.0535,27042.2792
368.2298,26836.3625
368.4061,26975.475
368.5824,26810.8375
368.7586,26881.2125
368.9349,27008.7375
369.1111,26904.25
369.2873,26781.5333
369.4635,26780.4458
369.6396,26932.8667
369.8158,26692.5583
369.9919,26550.0375
370.168,26489.1167
370.3441,26519.3625
370.5202,26410.1125
370.6962,26262.6458
370.8722,26182.025
371.0482,26171.7958
371.2242,26211.2458
371.4002,26326.35
371.5761,26431.7167
371.752,26294.0667
371.9279,26277.3208
372.1038,26306.0625
372.2796,26239.475
372.4555,26179.2125
372.6313,26276.8333
372.8071,26229.5333
372.9829,26139.2333
373.1586,26105.3208
373.3344,26172.4625
373.5101,26122.3208
373.6858,26127.3792
373.8615,26068.275
374.0371,26065.4958
374.2127,26191.1125
374.3884,26286.9708
374.564,26197.4667
374.7395,26136.2208
374.9151,26192.4458
375.0906,26462.6375
375.2661,26728.7667
375.4416,26595.3833
375.6171,26639.6
375.7925,26873.3875
375.968,26950.3
376.1434,26758.7
376.3188,26503.2333
376.4941,26428.9125
376.6695,26507.6375
376.8448,26622.8458
377.0201,26762.7667
377.1954,26641.2333
377.3707,26723.0875
377.5459,26828.6167
377.7212,26903.2083
377.8964,27389.1958
378.0715,27727.275
378.2467,27375.2083
378.4218,27494.1042
378.597,27545.9292
378.7721,27096.4167
378.9472,27252.4875
379.1222,27311.1292
379.2973,27622.5792
379.4723,28495.2667
379.6473,28817.1708
379.8223,28260.05
379.9972,27519.2708
380.1722,27270.0625
380.3471,27149.5833
380.522,27302.9875
380.6969,27210.5292
380.8717,27595.3792
381.0466,27682.4042
381.2214,27268.9625
381.3962,27155.85
381.571,26914.2458
381.7457,26760.8542
381.9204,26910.25
382.0952,26934.3625
382.2699,26943.7542
382.4445,27588.6625
382.6192,27680.7458
382.7938,28036.825
382.9685,28594.3667
383.1431,28197.0542
383.3176,27499.0042
383.4922,27227.6292
383.6667,27213.4625
383.8412,27211.9375
384.0157,27003.8083
384.1902,27047.5667
384.3646,27361.1958
384.5391,27394.7958
384.7134,27224.6917
384.8878,27335.9667
385.0622,27733.2125
385.2365,27852.2167
385.4109,27206.4667
385.5852,26953.0417
385.7594,27028.5208
385.9337,27082.0792
386.1079,27245.1083
386.2822,27488.0625
386.4564,27793.125
386.6306,27485.0625
386.8047,27487.8792
386.9789,27851.9875
387.153,27840.8875
387.3271,28476.5167
387.5012,28696.7208
387.6752,28898.5083
387.8492,29500.5083
388.0233,29405.4292
388.1972,28894.9
388.3712,29171.4
388.5452,29071.8417
388.7191,29246.8958
388.893,29739.4708
389.0669,30098.225
389.2408,29192.9708
389.4146,28122.0458
389.5884,27469.625
389.7623,26975.675
389.9361,26935.2917
390.1098,27112.7958
390.2835,27476.8167
390.4573,27469.1292
390.631,27343.3958
390.8047,27671.2958
390.9784,28160.3708
391.152,27931.3583
391.3256,27951.2917
391.4992,28394.5708
391.6728,28111.6167
391.8464,28002.6625
392.0199,28620.2125
392.1934,28913.8958
392.3669,28894.2667
392.5403,29627.9125
392.7138,29555.5708
392.8873,30143.5958
393.0607,30789.9917
393.2341,31552.1708
393.4074,31706.6417
393.5808,30761.9042
393.7542,29583.7417
393.9274,29557.8708
394.1007,29299.575
394.274,29244.2
394.4472,29182.1792
394.6205,28892.6792
394.7937,29557.1917
394.9668,30260.8
395.14,29979.5958
395.3131,29337.5917
395.4863,28707.4167
395.6594,28625.5
395.8325,28515.2542
396.0055,28194.5917
396.1786,28361.9542
396.3516,28426.9708
396.5246,28495.875
396.6975,28261.1417
396.8705,28177.2833
397.0434,29208.3708
397.2163,28773.875
397.3892,28177.6458
397.5621,28676.4125
397.735,29199.2417
397.9077,29822.4875
398.0806,30563.3917
398.2534,29597.6333
398.4261,29814.65
398.5989,30081.7333
398.7716,31668.7458
398.9443,31525.1708
399.117,30687.5542
399.2896,29755.2542
399.4623,29520.7583
399.6349,29344.4667
399.8075,28936.1833
399.9801,28320.5958
400.1526,28441.4958
400.3252,28011.2292
400.4977,27149.1292
400.6702,26984.2917
400.8427,26878.6083
401.0151,27204.2333
401.1875,27447.8167
401.36,27319.8333
401.5323,27517.8125
401.7047,27136.5125
401.877,26816.3583
402.0494,26636.8292
402.2216,26700.6417
402.394,27278.8875
402.5662,27181.6292
402.7385,26973.1917
402.9107,26884.0792
403.0829,26910.7375
403.2551,27102.6208
403.4272,26861.4208
403.5994,26729.6042
403.7715,26886.3167
403.9436,27358.8708
404.1156,27194.7708
