Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 17:01:00.409952
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3498.4875
218.2508,3579.6542
218.442,3663.2292
218.6332,3753.975
218.8244,3838.6333
219.0156,3932.5667
219.2067,4030.5167
219.3979,4129.8667
219.589,4231.6
219.7801,4336.6917
219.9712,4447.4833
220.1623,4560.175
220.3533,4681.7667
220.5444,4802.3833
220.7354,4924.9792
220.9264,5050.8333
221.1174,5187.3333
221.3083,5325.0708
221.4993,5457.3958
221.6902,5592.9583
221.8812,5745.2542
222.0721,5894.975
222.263,6049.6125
222.4538,6209.8958
222.6447,6368.9458
222.8355,6536.2583
223.0264,6704.2958
223.2172,6869.1125
223.408,7046.475
223.5987,7224.725
223.7895,7406.6833
223.9802,7597.7417
224.1709,7782.2542
224.3616,7982.4458
224.5524,8179.6583
224.743,8384.0542
224.9337,8583.4625
225.1243,8809.05
225.315,9019.175
225.5056,9225.5083
225.6962,9450.0083
225.8867,9675.325
226.0773,9900.5542
226.2678,10131.45
226.4584,10366.2583
226.6489,10607.475
226.8394,10831.1667
227.0298,11078.6792
227.2203,11336.9958
227.4108,11603.8333
227.6012,11869.8417
227.7916,12128.5625
227.982,12388.2792
228.1723,12644.4125
228.3627,12916.7875
228.5531,13180.7
228.7434,13450.4125
228.9337,13730.3208
229.124,14019.7542
229.3143,14307.3375
229.5045,14618.3292
229.6948,14930.4667
229.885,15247.1125
230.0752,15568.0417
230.2654,15886.8083
230.4556,16201.2167
230.6457,16509.2958
230.8358,16822.7042
231.026,17136.2
231.2161,17449.325
231.4062,17779.5417
231.5963,18091.4958
231.7863,18415.5
231.9764,18759.4417
232.1664,19113.5
232.3564,19474.3792
232.5464,19815.1667
232.7364,20166.3958
232.9263,20502.8583
233.1163,20870.0583
233.3062,21231.0667
233.4961,21625.3583
233.686,21986.3292
233.8758,22314.6875
234.0657,22647.6833
234.2555,23015.9875
234.4454,23388.0042
234.6352,23738.6833
234.825,24098.7
235.0147,24436.2375
235.2045,24788.3125
235.3942,25145.5958
235.5839,25496.3792
235.7737,25839.975
235.9633,26187.6
236.153,26565.5542
236.3427,26934.8708
236.5323,27288.0667
236.7219,27624.4458
236.9115,27926.125
237.1011,28244.9792
237.2907,28609.3542
237.4803,28961.175
237.6698,29287.7458
237.8593,29634.825
238.0488,29970.0542
238.2383,30306.6083
238.4278,30639.575
238.6172,31004.8417
238.8066,31342.4333
238.9961,31686.8125
239.1855,32046.3167
239.3748,32373.1792
239.5642,32676.5833
239.7536,33018.6125
239.9429,33332.2958
240.1322,33625.1
240.3215,33940.7083
240.5108,34256.1167
240.7001,34578.1292
240.8893,34882.3667
241.0786,35181.1083
241.2677,35468.2708
241.457,35800.2458
241.6461,36033.7125
241.8353,36284.3583
242.0244,36546.3833
242.2136,36795.4792
242.4027,37053.5125
242.5918,37305.5125
242.7809,37553.7083
242.9699,37712.5417
243.159,37828.9583
243.348,38126.9333
243.537,38451.8917
243.726,38725.4083
243.915,38977.6917
244.1039,39204.2333
244.2929,39402.1792
244.4818,39444.9917
244.6707,39630.3583
244.8596,39935.9542
245.0485,40239.425
245.2373,40539.0667
245.4262,40813.175
245.615,41043.775
245.8038,41237.4292
245.9926,41458.2708
246.1814,41714.8667
246.3701,41795.95
246.5589,41750.275
246.7476,41912.5125
246.9363,42242.65
247.1249,42526.4792
247.3136,42778.6042
247.5023,43029.3333
247.6909,43278.0792
247.8795,43495.6208
248.0681,43752.4542
248.2567,43959.9667
248.4453,44172.6583
248.6338,44376.9708
248.8224,44509.35
249.0109,44441.9333
249.1994,44477.9875
249.3878,44757.5167
249.5763,45027.0333
249.7648,45253.6083
249.9532,45477.9458
250.1416,45713.2083
250.33,45985.6375
250.5183,46225.0792
250.7067,46412.8875
250.8951,46593.6583
251.0834,46743.8375
251.2717,46905.4875
251.46,47049.6083
251.6483,47199.9458
251.8365,47306.2417
252.0247,47289.6375
252.213,47357.7
252.4012,47539.9667
252.5894,47820.8542
252.7775,47998.0292
252.9657,48158.5625
253.1538,48355.0708
253.3419,48526.025
253.53,48627.6458
253.7181,48772.9208
253.9062,48928.7583
254.0942,49054.1958
254.2823,49149.625
254.4703,49231.4333
254.6583,49350.7833
254.8463,49470.4375
255.0342,49530.825
255.2222,49596.3583
255.4101,49628.1833
255.598,49579.1667
255.7859,49668.8
255.9738,49871.7667
256.1616,50070.3042
256.3495,50273.6458
256.5373,50424.0958
256.7251,50659.8958
256.9129,50803.9333
257.1006,50921.2042
257.2884,51062.9792
257.4761,51243.025
257.6638,51350.1083
257.8515,51416.9625
258.0392,51493.4667
258.2269,51557.6875
258.4146,51607.6583
258.6022,51698.0792
258.7898,51717.6958
258.9774,51754.6708
259.165,51854.5208
259.3525,51963.8083
259.5401,52009.4667
259.7276,52098.8125
259.9151,52201.3667
260.1026,52271.3
260.2901,52365.775
260.4776,52462.9042
260.665,52630.4958
260.8524,52773.6125
261.0398,52928.2458
261.2272,52994.0958
261.4146,53008.3542
261.6019,53087.6375
261.7893,53186.3958
261.9766,53247.9208
262.1639,53326.6542
262.3512,53302.8833
262.5384,53309.4833
262.7257,53319.9458
262.9129,53360.9583
263.1001,53387.05
263.2873,53471.2375
263.4745,53524.6042
263.6617,53460.1417
263.8488,53500.2417
264.0359,53537.275
264.2231,53555.975
264.4101,53575.0792
264.5972,53614.525
264.7842,53643.0792
264.9713,53660.1875
265.1583,53660.45
265.3453,53703.1042
265.5323,53758.0458
265.7193,53801.575
265.9062,53866.6458
266.0931,53888.6167
266.2801,53883.1542
266.4669,53936.2625
266.6538,53986.2958
266.8407,54033.6083
267.0276,53999.0417
267.2143,53967.8167
267.4012,53996.7792
267.588,53903.4
267.7747,53885.5292
267.9615,53878.2417
268.1482,53857.85
268.3349,53883.3542
268.5217,53880.5333
268.7083,53807.8833
268.895,53778.2167
269.0817,53813.8917
269.2682,53803.1583
269.4549,53721.1667
269.6415,53581.2792
269.8281,53539.475
270.0146,53573.175
270.2012,53588.5708
270.3877,53608.7
270.5742,53593.7167
270.7607,53577.0
270.9472,53544.5542
271.1336,53504.6167
271.32,53452.1417
271.5065,53406.0583
271.6929,53378.0208
271.8792,53405.2417
272.0656,53375.0625
272.252,53381.325
272.4383,53368.8917
272.6246,53317.2708
272.8109,53277.4125
272.9972,53344.9292
273.1835,53362.8458
273.3697,53375.5917
273.5559,53376.0833
273.7421,53372.5875
273.9283,53345.2042
274.1145,53304.1625
274.3007,53289.4458
274.4868,53305.1958
274.6729,53345.3583
274.859,53347.0625
275.0451,53318.1667
275.2311,53174.1917
275.4172,53193.3625
275.6032,53219.4583
275.7892,53244.1042
275.9752,53228.0542
276.1612,53246.3708
276.3472,53173.1625
276.5331,53126.7083
276.719,53111.375
276.9049,53098.75
277.0908,53033.1792
277.2767,53003.0167
277.4625,52996.5792
277.6484,52953.7458
277.8342,52885.525
278.02,52859.4625
278.2057,52883.0208
278.3915,52924.3583
278.5772,52904.6875
278.763,52826.0625
278.9487,52858.95
279.1343,52882.4917
279.32,52840.525
279.5057,52754.9875
279.6913,52603.5208
279.877,52550.8292
280.0625,52512.1917
280.2481,52420.7583
280.4337,52345.9958
280.6192,52382.5
280.8048,52409.9417
280.9903,52333.475
281.1758,52238.1625
281.3612,52142.4458
281.5467,52103.9875
281.7321,52149.65
281.9175,52146.0208
282.1029,52106.5208
282.2884,52083.5708
282.4737,51986.6083
282.6591,51900.8208
282.8444,51877.1125
283.0297,51848.3208
283.215,51825.725
283.4002,51787.2875
283.5855,51683.3083
283.7707,51523.5083
283.956,51446.6583
284.1412,51386.1208
284.3264,51400.0208
284.5115,51437.4208
284.6967,51439.9167
284.8818,51360.1333
285.0669,51242.5167
285.252,51205.8833
285.4371,51186.2292
285.6222,51092.625
285.8072,51011.9583
285.9922,50948.1667
286.1772,50943.125
286.3622,50954.425
286.5472,50866.6958
286.7321,50757.7458
286.9171,50786.6042
287.102,50762.8583
287.2869,50781.4708
287.4717,50825.3083
287.6566,50795.3625
287.8415,50761.7792
288.0263,50707.1417
288.2111,50571.4042
288.3959,50445.15
288.5806,50417.1125
288.7654,50409.3625
288.9501,50482.5333
289.1348,50480.0375
289.3195,50449.4833
289.5042,50438.0042
289.6889,50461.025
289.8735,50320.1458
290.0581,50248.3083
290.2428,50138.3667
290.4273,50107.9417
290.6119,50131.7583
290.7965,50089.4083
290.981,50058.6417
291.1655,50010.4458
291.35,49857.4208
291.5345,49745.2583
291.719,49733.3667
291.9034,49721.0042
292.0878,49763.4208
292.2722,49720.2583
292.4566,49640.3792
292.641,49637.425
292.8253,49603.0333
293.0096,49524.4375
293.194,49518.6875
293.3783,49483.3708
293.5626,49478.1542
293.7468,49452.6583
293.9311,49423.6042
294.1153,49318.825
294.2995,49122.4292
294.4837,48999.7417
294.6678,48893.3208
294.852,48823.725
295.0361,48815.8958
295.2202,48800.5042
295.4043,48809.5458
295.5884,48746.9458
295.7725,48706.5083
295.9565,48640.7125
296.1405,48500.8042
296.3246,48426.8167
296.5085,48460.1958
296.6925,48488.7
296.8764,48444.0625
297.0603,48379.6583
297.2443,48303.5958
297.4282,48199.8542
297.612,48087.2125
297.7959,47983.125
297.9797,47912.875
298.1635,47806.5792
298.3474,47849.1417
298.5311,47867.7
298.7149,47746.4083
298.8987,47604.5417
299.0823,47531.0375
299.2661,47414.325
299.4498,47246.8125
299.6334,47209.3167
299.8171,47191.9083
300.0007,47124.9458
300.1843,47068.5917
300.368,47004.1333
300.5515,46936.35
300.7351,46869.2333
300.9186,46816.3875
301.1021,46724.4375
301.2857,46684.175
301.4691,46634.5542
301.6526,46621.6417
301.8361,46514.6625
302.0195,46422.2417
302.2029,46351.3292
302.3863,46315.9833
302.5697,46214.05
302.753,46190.275
302.9364,46183.4708
303.1197,46192.5042
303.303,46133.3208
303.4863,46016.8167
303.6696,45841.3583
303.8528,45710.1042
304.036,45634.0333
304.2192,45619.7958
304.4024,45563.6042
304.5856,45458.3417
304.7688,45403.0458
304.9519,45359.1667
305.135,45288.4667
305.3181,45205.5875
305.5012,45137.9333
305.6842,45114.975
305.8673,45050.9792
306.0504,44935.1375
306.2333,44791.95
306.4163,44731.3292
306.5993,44654.4375
306.7822,44603.7542
306.9652,44563.0542
307.1481,44453.8375
307.331,44367.3292
307.5139,44281.0542
307.6967,44170.9625
307.8796,44077.0417
308.0624,43998.2417
308.2452,43899.4833
308.428,43812.0417
308.6107,43766.3125
308.7935,43681.825
308.9762,43610.2042
309.1589,43553.6958
309.3416,43473.1875
309.5243,43377.225
309.7069,43302.0125
309.8896,43205.6625
310.0721,43131.0458
310.2548,43071.7833
310.4373,43009.5042
310.6199,42976.775
310.8024,42879.7167
310.985,42830.5042
311.1674,42700.0625
311.3499,42572.925
311.5324,42533.4833
311.7148,42537.675
311.8973,42428.8917
312.0797,42350.1667
312.2621,42300.575
312.4445,42227.8375
312.6268,42131.3667
312.8091,42071.35
312.9915,41940.2583
313.1738,41857.3542
313.356,41741.0292
313.5383,41630.6583
313.7206,41571.0292
313.9027,41485.025
314.085,41412.4542
314.2672,41358.7417
314.4493,41315.0042
314.6314,41281.35
314.8136,41247.3458
314.9957,41140.1625
315.1778,41016.975
315.3598,40956.9875
315.5419,40914.6375
315.724,40870.1625
315.9059,40793.6667
316.088,40720.5083
316.2699,40716.3458
316.4519,40654.4083
316.6338,40540.0708
316.8157,40386.1542
316.9977,40307.8625
317.1795,40291.3125
317.3614,40271.9917
317.5432,40216.5625
317.7251,40119.7208
317.9069,39974.9875
318.0887,39905.275
318.2704,39841.5208
318.4522,39793.95
318.6339,39763.9375
318.8156,39776.0375
318.9973,39712.0333
319.179,39690.0917
319.3607,39677.825
319.5423,39644.775
319.7239,39579.6125
319.9055,39501.4958
320.0871,39445.6208
320.2687,39371.7417
320.4502,39303.8417
320.6317,39201.0875
320.8132,39190.7292
320.9947,39141.1708
321.1761,39112.8583
321.3576,39076.0875
321.5391,39025.9792
321.7205,38986.3208
321.9019,38892.2708
322.0832,38777.6167
322.2646,38688.8
322.4459,38613.7542
322.6272,38534.3083
322.8085,38467.4375
322.9898,38416.1
323.1711,38331.0292
323.3523,38246.9167
323.5335,38177.775
323.7147,38244.3875
323.8959,38296.875
324.0771,38265.6458
324.2582,38191.3375
324.4393,38140.6583
324.6204,38116.6125
324.8015,38070.525
324.9826,38076.0667
325.1637,38114.9167
325.3447,38064.4708
325.5257,38024.3958
325.7067,37970.0167
325.8877,37832.0
326.0686,37718.825
326.2496,37638.7583
326.4305,37552.7125
326.6114,37518.3958
326.7922,37493.7833
326.9731,37478.0333
327.1539,37431.9333
327.3347,37403.7458
327.5155,37372.8792
327.6963,37401.4417
327.8771,37379.1542
328.0578,37266.4583
328.2385,37111.375
328.4193,37056.575
328.5999,37003.7917
328.7806,36925.6833
328.9613,36924.2
329.1419,36889.4167
329.3225,36866.7958
329.5031,36775.0
329.6837,36680.2167
329.8642,36617.8917
330.0447,36567.3542
330.2252,36510.9042
330.4057,36422.3583
330.5862,36365.3375
330.7667,36337.3917
330.9471,36369.3
331.1275,36361.1333
331.3079,36209.025
331.4883,36122.7333
331.6687,36119.5875
331.849,36053.975
332.0293,35975.2292
332.2096,35922.9625
332.3899,35903.4958
332.5702,35896.5042
332.7504,35891.9833
332.9306,35878.7458
333.1108,35791.4333
333.291,35685.925
333.4712,35658.5417
333.6514,35661.5
333.8315,35605.7542
334.0116,35564.7375
334.1917,35542.1542
334.3717,35531.3917
334.5518,35526.0375
334.7318,35462.2583
334.9119,35419.1625
335.0918,35398.1042
335.2718,35373.0708
335.4518,35341.6375
335.6317,35288.5125
335.8116,35254.3375
335.9915,35220.4042
336.1714,35108.6583
336.3513,35059.0458
336.5311,35061.2292
336.7109,35070.125
336.8907,35001.7167
337.0705,34871.6292
337.2502,34741.2792
337.43,34688.5208
337.6097,34602.2167
337.7894,34553.475
337.9691,34549.7708
338.1488,34550.5958
338.3284,34549.3
338.508,34566.9542
338.6877,34539.925
338.8672,34490.9333
339.0468,34399.4625
339.2263,34332.6333
339.4059,34309.3875
339.5854,34364.4167
339.7649,34325.8625
339.9443,34277.8917
340.1238,34268.1125
340.3032,34255.4667
340.4826,34234.6042
340.662,34145.5708
340.8414,34035.2708
341.0207,34046.4125
341.2001,34053.7417
341.3794,34037.5167
341.5587,34086.9417
341.738,34069.65
341.9172,33965.8542
342.0965,33905.8375
342.2757,33779.2625
342.4549,33638.1583
342.6341,33633.1
342.8132,33610.9625
342.9923,33647.0
343.1715,33690.4042
343.3506,33720.9375
343.5296,33614.4125
343.7087,33516.4792
343.8878,33462.0708
344.0668,33430.45
344.2458,33392.6208
344.4248,33311.1
344.6037,33282.0583
344.7827,33274.0125
344.9616,33208.7792
345.1405,33189.2458
345.3194,33198.6
345.4982,33124.6458
345.6771,33057.8583
345.8559,33036.5708
346.0347,33017.325
346.2135,32959.1333
346.3923,32952.6375
346.571,32931.2167
346.7498,32858.3958
346.9285,32864.7625
347.1071,32819.9583
347.2859,32716.45
347.4645,32745.5333
347.6431,32772.2958
347.8217,32807.5542
348.0003,32834.5542
348.1789,32785.4333
348.3574,32609.4792
348.5359,32495.8167
348.7145,32411.6167
348.893,32400.3
349.0714,32396.55
349.2499,32306.6125
349.4283,32212.0917
349.6068,32114.7875
349.7852,32070.025
349.9635,32078.0333
350.1419,32062.6125
350.3202,32010.7333
350.4985,31912.5792
350.6768,31847.8083
350.8551,31798.7792
351.0334,31766.0208
351.2116,31695.0583
351.3898,31704.8333
351.568,31665.5583
351.7462,31666.5958
351.9243,31633.2208
352.1025,31546.975
352.2806,31506.025
352.4587,31473.45
352.6368,31429.8042
352.8148,31355.2208
352.9929,31279.9542
353.1709,31272.0375
353.3489,31250.3333
353.5268,31188.6542
353.7048,31127.9917
353.8828,31086.725
354.0607,31025.7917
354.2386,31009.3833
354.4165,30964.0708
354.5943,30909.1042
354.7722,30887.3208
354.95,30910.2333
355.1278,30899.375
355.3056,30814.0792
355.4833,30686.2083
355.6611,30577.5417
355.8388,30480.025
356.0165,30418.3083
356.1942,30436.0333
356.3719,30503.3625
356.5495,30480.925
356.7271,30415.3167
356.9047,30401.3792
357.0823,30391.2292
357.2599,30381.4375
357.4374,30338.2458
357.6149,30244.8625
357.7924,30142.9417
357.9699,30090.225
358.1474,30063.1
358.3248,29977.3083
358.5023,29919.4792
358.6797,29837.3833
358.8571,29769.9458
359.0344,29740.7208
359.2118,29653.85
359.3891,29603.075
359.5664,29568.3667
359.7437,29538.3583
359.9209,29434.175
360.0982,29333.6375
360.2754,29281.2458
360.4526,29302.7083
360.6298,29309.0542
360.807,29296.1542
360.9841,29255.575
361.1613,29160.25
361.3383,29154.9583
361.5154,29158.025
361.6925,29097.3417
361.8695,29041.4583
362.0466,28964.3833
362.2236,28942.4833
362.4005,28900.3125
362.5775,28897.2583
362.7545,28774.9375
362.9314,28683.7792
363.1083,28689.0417
363.2852,28702.2958
363.462,28661.95
363.6389,28615.9708
363.8157,28593.6375
363.9925,28519.925
364.1693,28502.4417
364.346,28421.8875
364.5228,28382.1458
364.6996,28404.5625
364.8762,28386.9208
365.0529,28388.8833
365.2296,28348.5667
365.4062,28336.6917
365.5829,28342.9208
365.7595,28243.6292
365.9361,28237.6708
366.1126,28242.3625
366.2892,28239.5542
366.4657,28467.4042
366.6422,28747.6792
366.8186,28715.3292
366.9951,28795.6833
367.1716,28734.9917
367.348,28577.55
367.5244,28691.6292
367.7008,28834.0375
367.8772,28929.2458
368.0535,28556.8917
368.2298,28297.6792
368.4061,28450.3792
368.5824,28312.4167
368.7586,28351.4167
368.9349,28510.6667
369.1111,28425.3583
369.2873,28266.0333
369.4635,28243.1792
369.6396,28421.5292
369.8158,28192.3667
369.9919,28021.1958
370.168,27946.125
370.3441,27992.025
370.5202,27889.575
370.6962,27721.2625
370.8722,27634.5208
371.0482,27619.8958
371.2242,27671.4917
371.4002,27790.7917
371.5761,27909.2792
371.752,27762.2625
371.9279,27732.0167
372.1038,27772.5042
372.2796,27715.9542
372.4555,27634.1
372.6313,27741.275
372.8071,27703.9125
372.9829,27606.8708
373.1586,27555.5083
373.3344,27632.2417
373.5101,27587.5417
373.6858,27585.1042
373.8615,27531.95
374.0371,27525.35
374.2127,27649.7917
374.3884,27770.5208
374.564,27678.8
374.7395,27598.7833
374.9151,27649.8875
375.0906,27939.6875
375.2661,28246.2708
375.4416,28111.7833
375.6171,28132.3167
375.7925,28380.3708
375.968,28475.5083
376.1434,28291.7417
376.3188,27994.4958
376.4941,27901.8167
376.6695,27982.475
376.8448,28125.8292
377.0201,28275.4292
377.1954,28145.9833
377.3707,28201.15
377.5459,28336.9375
377.7212,28402.9292
377.8964,28898.2375
378.0715,29302.8542
378.2467,28962.5833
378.4218,28996.1208
378.597,29130.2667
378.7721,28622.375
378.9472,28765.675
379.1222,28838.6458
379.2973,29147.4333
379.4723,30076.4875
379.6473,30456.0875
379.8223,29930.5583
379.9972,29055.4208
380.1722,28774.3958
380.3471,28656.6125
380.522,28845.7208
380.6969,28742.275
380.8717,29106.2417
381.0466,29286.8583
381.2214,28817.3208
381.3962,28673.2875
381.571,28415.5417
381.7457,28251.6542
381.9204,28391.125
382.0952,28465.9042
382.2699,28429.05
382.4445,29107.9083
382.6192,29246.8875
382.7938,29589.1417
382.9685,30182.5958
383.1431,29833.9083
383.3176,29050.6458
383.4922,28694.0875
383.6667,28702.2333
383.8412,28737.3208
384.0157,28520.7583
384.1902,28543.6917
384.3646,28865.7958
384.5391,28939.3792
384.7134,28748.1083
384.8878,28849.575
385.0622,29266.7625
385.2365,29468.8542
385.4109,28784.6917
385.5852,28451.8
385.7594,28519.8833
385.9337,28606.8083
386.1079,28784.5708
386.2822,29024.8542
386.4564,29362.6875
386.6306,29059.9083
386.8047,28999.3917
386.9789,29397.5667
387.153,29419.8792
387.3271,30043.4375
387.5012,30350.7792
387.6752,30499.9417
387.8492,31144.6125
388.0233,31115.4542
388.1972,30517.2875
388.3712,30764.9958
388.5452,30701.0167
388.7191,30892.0208
388.893,31373.8833
389.0669,31843.4333
389.2408,30916.6792
389.4146,29742.6958
389.5884,28994.1542
389.7623,28495.1333
389.9361,28456.6375
390.1098,28638.1875
390.2835,29054.4875
390.4573,29068.0292
390.631,28915.2792
390.8047,29218.5708
390.9784,29780.7875
391.152,29565.2542
391.3256,29536.2583
391.4992,29997.9458
391.6728,29773.4417
391.8464,29587.5125
392.0199,30204.6458
392.1934,30611.7208
392.3669,30528.2125
392.5403,31328.0708
392.7138,31243.075
392.8873,31890.35
393.0607,32508.3542
393.2341,33411.3
393.4074,33573.1542
393.5808,32655.0375
393.7542,31291.9333
393.9274,31219.0458
394.1007,31045.6417
394.274,30950.9125
394.4472,30955.1917
394.6205,30573.4292
394.7937,31276.1667
394.9668,32067.55
395.14,31868.1167
395.3131,31121.05
395.4863,30409.5333
395.6594,30285.05
395.8325,30270.1792
396.0055,29887.2542
396.1786,30071.5292
396.3516,30123.7708
396.5246,30242.9667
396.6975,29975.5
396.8705,29829.1625
397.0434,30911.0083
397.2163,30620.3333
397.3892,29872.5667
397.5621,30321.0917
397.735,30961.6917
397.9077,31625.7458
398.0806,32502.4833
398.2534,31469.3
398.4261,31606.2458
398.5989,31856.0667
398.7716,33615.3792
398.9443,33573.1167
399.117,32644.2458
399.2896,31545.4125
399.4623,31299.475
399.6349,31150.9292
399.8075,30791.8458
399.9801,30089.3833
400.1526,30186.8792
400.3252,29832.4875
400.4977,28849.6833
400.6702,28652.0208
400.8427,28546.9917
401.0151,28912.2583
401.1875,29242.75
401.36,29087.325
401.5323,29302.3333
401.7047,28921.875
401.877,28547.8708
402.0494,28349.9667
402.2216,28402.9792
402.394,29048.4875
402.5662,29005.275
402.7385,28744.55
402.9107,28635.6958
403.0829,28644.4542
403.2551,28893.7792
403.4272,28652.1792
403.5994,28481.4667
403.7715,28615.8417
403.9436,29181.5
404.1156,29007.6875
