Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-20 01:08:50.512577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3372.2542
218.2508,3445.6125
218.442,3524.65
218.6332,3610.7208
218.8244,3692.5875
219.0156,3779.5667
219.2067,3875.0958
219.3979,3968.7458
219.589,4066.2125
219.7801,4168.2917
219.9712,4271.3583
220.1623,4378.6417
220.3533,4494.7833
220.5444,4607.8167
220.7354,4726.4583
220.9264,4848.6458
221.1174,4976.8083
221.3083,5108.85
221.4993,5235.8542
221.6902,5363.9
221.8812,5508.5625
222.0721,5653.5667
222.263,5799.0542
222.4538,5951.775
222.6447,6108.5542
222.8355,6265.8958
223.0264,6425.2125
223.2172,6581.2417
223.408,6752.9667
223.5987,6922.6833
223.7895,7094.9417
223.9802,7274.9667
224.1709,7451.6667
224.3616,7641.4375
224.5524,7829.5792
224.743,8023.2
224.9337,8216.3
225.1243,8425.2875
225.315,8629.5292
225.5056,8822.6375
225.6962,9038.7875
225.8867,9253.0458
226.0773,9470.5083
226.2678,9690.8708
226.4584,9916.6042
226.6489,10141.9042
226.8394,10359.65
227.0298,10593.0458
227.2203,10842.2042
227.4108,11099.7333
227.6012,11351.3083
227.7916,11594.05
227.982,11848.8958
228.1723,12094.3083
228.3627,12357.6542
228.5531,12607.8125
228.7434,12870.4167
228.9337,13137.2375
229.124,13412.3583
229.3143,13688.1458
229.5045,13988.0875
229.6948,14284.2375
229.885,14586.675
230.0752,14894.2917
230.2654,15201.7583
230.4556,15500.1125
230.6457,15800.75
230.8358,16101.6042
231.026,16406.2125
231.2161,16706.4958
231.4062,17018.3208
231.5963,17319.5625
231.7863,17633.3833
231.9764,17965.65
232.1664,18304.4917
232.3564,18648.7542
232.5464,18977.1083
232.7364,19317.2333
232.9263,19642.775
233.1163,19985.5167
233.3062,20341.3458
233.4961,20718.1083
233.686,21067.3208
233.8758,21383.9375
234.0657,21705.6125
234.2555,22059.8
234.4454,22413.8875
234.6352,22760.325
234.825,23105.6792
235.0147,23435.1375
235.2045,23772.425
235.3942,24108.125
235.5839,24455.2208
235.7737,24788.7
235.9633,25119.8417
236.153,25490.375
236.3427,25849.5125
236.5323,26185.2
236.7219,26508.9667
236.9115,26801.7542
237.1011,27115.0542
237.2907,27465.9042
237.4803,27805.275
237.6698,28126.9167
237.8593,28458.875
238.0488,28783.1417
238.2383,29117.575
238.4278,29433.9
238.6172,29792.7583
238.8066,30120.0667
238.9961,30446.9833
239.1855,30798.8875
239.3748,31116.6583
239.5642,31415.9292
239.7536,31744.8625
239.9429,32052.575
240.1322,32335.4333
240.3215,32636.325
240.5108,32945.3125
240.7001,33263.7917
240.8893,33556.9208
241.0786,33846.8792
241.2677,34118.2083
241.457,34438.0167
241.6461,34668.3
241.8353,34914.7917
242.0244,35168.3833
242.2136,35412.7875
242.4027,35662.8583
242.5918,35905.875
242.7809,36149.4833
242.9699,36302.1583
243.159,36415.9292
243.348,36706.1458
243.537,37024.0208
243.726,37298.7958
243.915,37539.8042
244.1039,37752.9167
244.2929,37944.1833
244.4818,37991.1958
244.6707,38168.4792
244.8596,38459.6958
245.0485,38751.6625
245.2373,39048.25
245.4262,39321.425
245.615,39544.4292
245.8038,39740.4625
245.9926,39952.3167
246.1814,40198.15
246.3701,40270.9625
246.5589,40229.8833
246.7476,40387.2625
246.9363,40702.9083
247.1249,40981.9542
247.3136,41227.0708
247.5023,41460.2292
247.6909,41714.75
247.8795,41930.0
248.0681,42172.1292
248.2567,42371.2333
248.4453,42573.7583
248.6338,42774.2167
248.8224,42900.5417
249.0109,42832.1417
249.1994,42876.8958
249.3878,43144.2625
249.5763,43401.4
249.7648,43624.525
249.9532,43839.15
250.1416,44076.1667
250.33,44329.4208
250.5183,44560.9833
250.7067,44747.6333
250.8951,44911.9542
251.0834,45067.0333
251.2717,45212.2583
251.46,45359.025
251.6483,45505.1375
251.8365,45615.5583
252.0247,45594.2125
252.213,45655.8542
252.4012,45827.4
252.5894,46092.9875
252.7775,46265.725
252.9657,46418.1
253.1538,46606.1
253.3419,46768.1667
253.53,46875.1167
253.7181,47008.2792
253.9062,47160.3417
254.0942,47288.225
254.2823,47370.6792
254.4703,47448.4958
254.6583,47557.3458
254.8463,47673.375
255.0342,47736.5667
255.2222,47801.3417
255.4101,47835.675
255.598,47785.8125
255.7859,47869.8083
255.9738,48061.1708
256.1616,48244.05
256.3495,48434.3667
256.5373,48575.8625
256.7251,48806.0167
256.9129,48931.0542
257.1006,49048.55
257.2884,49196.7583
257.4761,49365.3458
257.6638,49463.7833
257.8515,49518.7875
258.0392,49595.1167
258.2269,49648.9917
258.4146,49706.7333
258.6022,49794.3292
258.7898,49806.1792
258.9774,49836.7958
259.165,49928.2958
259.3525,50030.3583
259.5401,50059.9042
259.7276,50139.6417
259.9151,50229.7792
260.1026,50286.6708
260.2901,50384.0458
260.4776,50471.1083
260.665,50643.7583
260.8524,50776.225
261.0398,50918.2083
261.2272,50982.1708
261.4146,50984.9083
261.6019,51058.1792
261.7893,51143.85
261.9766,51202.8625
262.1639,51272.5333
262.3512,51256.1
262.5384,51255.9
262.7257,51256.0917
262.9129,51290.6833
263.1001,51303.2833
263.2873,51381.3542
263.4745,51418.7042
263.6617,51350.0125
263.8488,51387.3708
264.0359,51413.15
264.2231,51427.6917
264.4101,51441.2167
264.5972,51477.0458
264.7842,51505.425
264.9713,51520.3625
265.1583,51511.475
265.3453,51540.5792
265.5323,51582.7167
265.7193,51622.1583
265.9062,51686.8542
266.0931,51705.775
266.2801,51692.6125
266.4669,51732.275
266.6538,51765.9292
266.8407,51805.9167
267.0276,51759.1875
267.2143,51731.4458
267.4012,51742.4625
267.588,51649.3667
267.7747,51634.2042
267.9615,51628.4708
268.1482,51596.4375
268.3349,51599.2667
268.5217,51587.1375
268.7083,51519.425
268.895,51480.4042
269.0817,51505.8875
269.2682,51476.4625
269.4549,51399.0
269.6415,51277.3833
269.8281,51230.3333
270.0146,51255.3333
270.2012,51268.25
270.3877,51277.3458
270.5742,51250.6833
270.7607,51228.9667
270.9472,51188.3083
271.1336,51148.0542
271.32,51084.7708
271.5065,51041.425
271.6929,51008.6208
271.8792,51024.1958
272.0656,50993.4042
272.252,50989.8
272.4383,50973.6333
272.6246,50932.2375
272.8109,50877.275
272.9972,50928.5958
273.1835,50937.3917
273.3697,50948.5208
273.5559,50938.9292
273.7421,50923.6583
273.9283,50888.4333
274.1145,50856.0042
274.3007,50834.2875
274.4868,50840.0792
274.6729,50870.2375
274.859,50854.7917
275.0451,50823.875
275.2311,50686.1542
275.4172,50687.75
275.6032,50713.4875
275.7892,50737.2792
275.9752,50716.5875
276.1612,50735.0375
276.3472,50648.0167
276.5331,50610.275
276.719,50586.25
276.9049,50567.625
277.0908,50507.1333
277.2767,50473.3083
277.4625,50462.4125
277.6484,50413.5542
277.8342,50340.0708
278.02,50315.8417
278.2057,50325.6208
278.3915,50354.9958
278.5772,50332.2208
278.763,50252.8625
278.9487,50273.7958
279.1343,50296.325
279.32,50246.625
279.5057,50159.3125
279.6913,50006.8875
279.877,49954.4417
280.0625,49909.2833
280.2481,49824.5125
280.4337,49748.2375
280.6192,49774.7958
280.8048,49791.6875
280.9903,49719.3833
281.1758,49634.5
281.3612,49537.4333
281.5467,49489.3667
281.7321,49532.6458
281.9175,49512.4
282.1029,49478.3542
282.2884,49444.075
282.4737,49350.7125
282.6591,49271.6542
282.8444,49236.0833
283.0297,49205.4917
283.215,49182.4833
283.4002,49140.0667
283.5855,49047.2917
283.7707,48887.1875
283.956,48816.075
284.1412,48753.8417
284.3264,48752.8958
284.5115,48786.1875
284.6967,48788.5083
284.8818,48708.6167
285.0669,48595.5958
285.252,48558.1583
285.4371,48528.5042
285.6222,48441.55
285.8072,48364.7167
285.9922,48294.5875
286.1772,48295.95
286.3622,48303.2708
286.5472,48208.7625
286.7321,48116.4625
286.9171,48134.3042
287.102,48103.0167
287.2869,48114.6417
287.4717,48155.7958
287.6566,48127.2542
287.8415,48094.1917
288.0263,48039.7917
288.2111,47913.3458
288.3959,47788.3708
288.5806,47759.6375
288.7654,47743.9958
288.9501,47826.3375
289.1348,47815.5292
289.3195,47786.4708
289.5042,47771.5375
289.6889,47784.3958
289.8735,47646.7375
290.0581,47589.075
290.2428,47486.0333
290.4273,47457.4042
290.6119,47475.0417
290.7965,47437.8083
290.981,47402.5708
291.1655,47362.3333
291.35,47209.9875
291.5345,47103.2333
291.719,47087.5625
291.9034,47080.6542
292.0878,47119.5833
292.2722,47081.2583
292.4566,46998.2917
292.641,46996.0458
292.8253,46953.9958
293.0096,46889.7542
293.194,46873.3208
293.3783,46843.3208
293.5626,46836.4625
293.7468,46811.7417
293.9311,46788.3167
294.1153,46680.85
294.2995,46510.0917
294.4837,46399.8167
294.6678,46301.6417
294.852,46229.5958
295.0361,46215.2667
295.2202,46206.925
295.4043,46207.5917
295.5884,46145.9958
295.7725,46104.5
295.9565,46040.0
296.1405,45921.6667
296.3246,45850.8042
296.5085,45879.8417
296.6925,45914.2542
296.8764,45867.8625
297.0603,45804.3208
297.2443,45725.4208
297.4282,45630.3292
297.612,45522.7875
297.7959,45424.2083
297.9797,45363.3708
298.1635,45267.225
298.3474,45303.2167
298.5311,45316.6417
298.7149,45207.4417
298.8987,45075.4583
299.0823,44996.6208
299.2661,44882.7458
299.4498,44723.6708
299.6334,44697.5208
299.8171,44672.8208
300.0007,44617.3167
300.1843,44569.2208
300.368,44510.4333
300.5515,44439.9208
300.7351,44376.6417
300.9186,44330.9208
301.1021,44241.2375
301.2857,44204.9
301.4691,44157.8542
301.6526,44139.5542
301.8361,44043.6333
302.0195,43950.5958
302.2029,43897.8792
302.3863,43859.0417
302.5697,43769.6583
302.753,43753.8
302.9364,43740.4833
303.1197,43746.0458
303.303,43687.4875
303.4863,43579.4292
303.6696,43415.3875
303.8528,43295.3333
304.036,43223.125
304.2192,43214.4583
304.4024,43161.8708
304.5856,43062.075
304.7688,43016.125
304.9519,42978.4333
305.135,42910.5292
305.3181,42827.225
305.5012,42767.0
305.6842,42740.7708
305.8673,42675.2625
306.0504,42579.0
306.2333,42442.6833
306.4163,42392.1667
306.5993,42315.2917
306.7822,42269.2292
306.9652,42218.0958
307.1481,42127.9167
307.331,42048.7292
307.5139,41966.0792
307.6967,41861.7542
307.8796,41771.8083
308.0624,41703.6292
308.2452,41604.0292
308.428,41523.7833
308.6107,41484.5708
308.7935,41401.0458
308.9762,41337.8458
309.1589,41287.1625
309.3416,41199.0375
309.5243,41114.775
309.7069,41047.9167
309.8896,40956.375
310.0721,40888.9167
310.2548,40837.65
310.4373,40781.1333
310.6199,40757.075
310.8024,40663.6917
310.985,40612.9125
311.1674,40509.4208
311.3499,40380.7333
311.5324,40338.0292
311.7148,40343.5
311.8973,40244.2542
312.0797,40168.6583
312.2621,40126.6875
312.4445,40059.5083
312.6268,39965.75
312.8091,39909.1625
312.9915,39792.1792
313.1738,39713.0542
313.356,39609.4333
313.5383,39500.6125
313.7206,39451.9625
313.9027,39360.6208
314.085,39298.1542
314.2672,39251.3
314.4493,39206.825
314.6314,39171.4917
314.8136,39140.1417
314.9957,39040.5708
315.1778,38929.9042
315.3598,38867.4042
315.5419,38831.4625
315.724,38791.0375
315.9059,38726.3083
316.088,38654.5583
316.2699,38652.5583
316.4519,38592.2083
316.6338,38485.1458
316.8157,38334.6458
316.9977,38258.8292
317.1795,38248.0167
317.3614,38228.6292
317.5432,38176.9583
317.7251,38078.5833
317.9069,37961.1542
318.0887,37901.7167
318.2704,37835.9125
318.4522,37785.1375
318.6339,37753.3292
318.8156,37774.6542
318.9973,37713.6792
319.179,37689.4417
319.3607,37675.9625
319.5423,37654.9792
319.7239,37590.7625
319.9055,37516.4583
320.0871,37459.4125
320.2687,37391.75
320.4502,37326.975
320.6317,37233.5
320.8132,37217.8792
320.9947,37175.9458
321.1761,37151.4417
321.3576,37113.1667
321.5391,37071.9292
321.7205,37037.325
321.9019,36943.9208
322.0832,36843.2667
322.2646,36758.6875
322.4459,36696.525
322.6272,36621.1958
322.8085,36560.95
322.9898,36513.375
323.1711,36436.4542
323.3523,36354.0083
323.5335,36289.9167
323.7147,36351.1458
323.8959,36396.475
324.0771,36371.5333
324.2582,36305.95
324.4393,36253.225
324.6204,36231.0042
324.8015,36191.05
324.9826,36189.6917
325.1637,36233.2792
325.3447,36190.7417
325.5257,36142.4875
325.7067,36093.0833
325.8877,35973.5
326.0686,35863.7792
326.2496,35789.725
326.4305,35709.3708
326.6114,35672.575
326.7922,35645.6333
326.9731,35633.9
327.1539,35588.2958
327.3347,35561.4375
327.5155,35532.1333
327.6963,35564.8083
327.8771,35550.2917
328.0578,35440.4417
328.2385,35294.15
328.4193,35242.8042
328.5999,35182.3917
328.7806,35109.4
328.9613,35109.4625
329.1419,35067.2667
329.3225,35045.0667
329.5031,34955.4583
329.6837,34874.3417
329.8642,34812.4458
330.0447,34768.8708
330.2252,34714.8667
330.4057,34628.0333
330.5862,34579.1375
330.7667,34563.8958
330.9471,34597.5917
331.1275,34583.1042
331.3079,34436.8958
331.4883,34361.2583
331.6687,34353.7208
331.849,34296.0667
332.0293,34221.9625
332.2096,34169.925
332.3899,34148.325
332.5702,34139.3208
332.7504,34136.8333
332.9306,34120.7208
333.1108,34039.8625
333.291,33943.7708
333.4712,33920.5958
333.6514,33929.1958
333.8315,33878.3667
334.0116,33834.7333
334.1917,33812.8042
334.3717,33796.0458
334.5518,33797.5167
334.7318,33732.1417
334.9119,33696.8667
335.0918,33678.1958
335.2718,33644.1583
335.4518,33613.4583
335.6317,33567.4667
335.8116,33535.4583
335.9915,33511.0833
336.1714,33411.9417
336.3513,33366.5292
336.5311,33360.9667
336.7109,33372.0833
336.8907,33298.625
337.0705,33183.7208
337.2502,33064.9458
337.43,33016.3083
337.6097,32931.0583
337.7894,32885.875
337.9691,32871.55
338.1488,32880.6667
338.3284,32871.7417
338.508,32886.9625
338.6877,32869.5792
338.8672,32813.3625
339.0468,32734.8292
339.2263,32659.6833
339.4059,32645.1375
339.5854,32687.5042
339.7649,32652.3583
339.9443,32608.5708
340.1238,32597.3375
340.3032,32575.5042
340.4826,32562.0542
340.662,32488.975
340.8414,32378.3958
341.0207,32387.5708
341.2001,32401.2375
341.3794,32380.8458
341.5587,32429.0125
341.738,32410.2375
341.9172,32304.625
342.0965,32239.725
342.2757,32128.9292
342.4549,31993.1208
342.6341,31998.2417
342.8132,31971.1083
342.9923,31999.0083
343.1715,32046.5042
343.3506,32076.9333
343.5296,31977.2542
343.7087,31886.2208
343.8878,31833.1167
344.0668,31801.0083
344.2458,31772.4833
344.4248,31697.375
344.6037,31663.3125
344.7827,31651.3042
344.9616,31584.7875
345.1405,31571.2625
345.3194,31577.3167
345.4982,31504.375
345.6771,31443.1792
345.8559,31424.4958
346.0347,31409.6375
346.2135,31354.3958
346.3923,31339.2042
346.571,31319.2125
346.7498,31249.5083
346.9285,31262.2792
347.1071,31217.0125
347.2859,31105.5708
347.4645,31146.9667
347.6431,31176.6458
347.8217,31208.8417
348.0003,31226.2083
348.1789,31183.3208
348.3574,31016.525
348.5359,30910.7917
348.7145,30824.6792
348.893,30810.2458
349.0714,30809.5375
349.2499,30728.7292
349.4283,30637.4417
349.6068,30541.2792
349.7852,30499.4583
349.9635,30501.4167
350.1419,30489.0208
350.3202,30431.3667
350.4985,30336.9167
350.6768,30279.6792
350.8551,30234.4
351.0334,30200.5292
351.2116,30135.8333
351.3898,30141.2625
351.568,30108.6417
351.7462,30104.3083
351.9243,30068.9583
352.1025,29994.5125
352.2806,29953.3417
352.4587,29924.2625
352.6368,29884.5833
352.8148,29811.6417
352.9929,29741.0333
353.1709,29733.0833
353.3489,29710.8625
353.5268,29647.425
353.7048,29588.5792
353.8828,29540.0375
354.0607,29475.6042
354.2386,29463.3625
354.4165,29417.4875
354.5943,29369.6875
354.7722,29353.1125
354.95,29376.3875
355.1278,29360.6083
355.3056,29281.6833
355.4833,29168.3417
355.6611,29062.5625
355.8388,28981.5708
356.0165,28920.2708
356.1942,28931.7708
356.3719,28994.7083
356.5495,28967.2542
356.7271,28911.0667
356.9047,28894.3125
357.0823,28887.4417
357.2599,28878.4083
357.4374,28828.15
357.6149,28740.4542
357.7924,28642.2208
357.9699,28598.9583
358.1474,28570.0208
358.3248,28493.9667
358.5023,28434.9333
358.6797,28355.4708
358.8571,28292.5
359.0344,28264.9417
359.2118,28176.4042
359.3891,28117.7625
359.5664,28085.625
359.7437,28052.2917
359.9209,27956.9708
360.0982,27861.8292
360.2754,27807.9583
360.4526,27834.3292
360.6298,27843.2417
360.807,27835.0042
360.9841,27798.2458
361.1613,27708.0667
361.3383,27698.2
361.5154,27691.6958
361.6925,27624.0417
361.8695,27584.6375
362.0466,27512.9667
362.2236,27494.175
362.4005,27443.5917
362.5775,27436.2583
362.7545,27316.7875
362.9314,27233.0417
363.1083,27242.1208
363.2852,27256.5333
363.462,27219.6375
363.6389,27169.5833
363.8157,27145.8333
363.9925,27070.1875
364.1693,27054.8833
364.346,26974.95
364.5228,26939.025
364.6996,26961.5708
364.8762,26949.0958
365.0529,26951.5417
365.2296,26907.0708
365.4062,26896.9375
365.5829,26892.0875
365.7595,26807.1
365.9361,26795.3667
366.1126,26789.7167
366.2892,26790.2208
366.4657,27006.6875
366.6422,27265.2375
366.8186,27233.0792
366.9951,27317.25
367.1716,27253.9667
367.348,27106.6875
367.5244,27224.6125
367.7008,27348.65
367.8772,27440.1458
368.0535,27083.4583
368.2298,26856.8375
368.4061,26992.2542
368.5824,26850.8458
368.7586,26901.7292
368.9349,27043.125
369.1111,26944.6292
369.2873,26807.8042
369.4635,26794.8167
369.6396,26958.1458
369.8158,26731.6042
369.9919,26571.8417
370.168,26501.5042
370.3441,26538.375
370.5202,26442.8542
370.6962,26289.9083
370.8722,26207.5333
371.0482,26197.1542
371.2242,26231.875
371.4002,26349.2625
371.5761,26444.1
371.752,26307.9875
371.9279,26293.4333
372.1038,26336.825
372.2796,26284.3458
372.4555,26209.8583
372.6313,26293.4083
372.8071,26254.625
372.9829,26166.8833
373.1586,26124.7542
373.3344,26195.4583
373.5101,26158.0125
373.6858,26163.2208
373.8615,26105.8375
374.0371,26090.1125
374.2127,26207.2625
374.3884,26317.9625
374.564,26237.3375
374.7395,26168.6292
374.9151,26216.925
375.0906,26491.9708
375.2661,26770.6167
375.4416,26629.9708
375.6171,26651.5292
375.7925,26884.4125
375.968,26980.0583
376.1434,26797.0917
376.3188,26530.1958
376.4941,26445.8292
376.6695,26523.0375
376.8448,26648.0083
377.0201,26784.6917
377.1954,26666.6583
377.3707,26721.7917
377.5459,26842.1625
377.7212,26898.7
377.8964,27378.1542
378.0715,27735.85
378.2467,27398.5667
378.4218,27471.3208
378.597,27567.1792
378.7721,27109.1583
378.9472,27258.9375
379.1222,27322.9083
379.2973,27625.3625
379.4723,28508.0542
379.6473,28852.15
379.8223,28325.7792
379.9972,27543.4583
380.1722,27277.4333
380.3471,27148.1542
380.522,27305.8542
380.6969,27210.8583
380.8717,27573.9208
381.0466,27707.45
381.2214,27270.4667
381.3962,27149.225
381.571,26922.4958
381.7457,26771.675
381.9204,26905.7292
382.0952,26967.0875
382.2699,26955.6542
382.4445,27607.7417
382.6192,27730.55
382.7938,28089.0625
382.9685,28654.8083
383.1431,28291.5833
383.3176,27595.2125
383.4922,27292.7833
383.6667,27286.725
383.8412,27308.4042
384.0157,27077.7292
384.1902,27111.8792
384.3646,27419.9792
384.5391,27460.3083
384.7134,27259.0375
384.8878,27340.7125
385.0622,27725.7292
385.2365,27873.2
385.4109,27228.4417
385.5852,26945.9542
385.7594,27026.075
385.9337,27097.7292
386.1079,27284.475
386.2822,27523.8333
386.4564,27842.925
386.6306,27550.1125
386.8047,27548.0208
386.9789,27922.7708
387.153,27955.7125
387.3271,28568.9625
387.5012,28823.2125
387.6752,29001.3042
387.8492,29592.2083
388.0233,29521.3625
388.1972,28985.9583
388.3712,29247.3125
388.5452,29178.6125
388.7191,29366.3625
388.893,29842.0375
389.0669,30247.6583
389.2408,29347.8958
389.4146,28214.3125
389.5884,27489.2042
389.7623,26988.675
389.9361,26946.3042
390.1098,27128.6708
390.2835,27518.1583
390.4573,27532.1208
390.631,27413.2333
390.8047,27723.4958
390.9784,28233.8208
391.152,28020.7667
391.3256,28016.3375
391.4992,28458.7375
391.6728,28211.7208
391.8464,28077.2708
392.0199,28667.925
392.1934,29006.6583
392.3669,28955.65
392.5403,29704.6292
392.7138,29625.5917
392.8873,30241.3833
393.0607,30864.5417
393.2341,31683.2
393.4074,31851.2125
393.5808,30953.9708
393.7542,29714.2125
393.9274,29655.575
394.1007,29427.2417
394.274,29332.4833
394.4472,29286.0417
394.6205,28937.475
394.7937,29590.9125
394.9668,30312.0042
395.14,30089.0208
395.3131,29417.1458
395.4863,28766.2667
395.6594,28663.5125
395.8325,28602.2333
396.0055,28255.325
396.1786,28433.7333
396.3516,28500.9
396.5246,28588.9125
396.6975,28351.6417
396.8705,28236.5083
397.0434,29270.8542
397.2163,28913.775
397.3892,28247.2208
397.5621,28696.1417
397.735,29239.9042
397.9077,29858.0542
398.0806,30638.0792
398.2534,29668.1083
398.4261,29834.875
398.5989,30080.975
398.7716,31706.825
398.9443,31608.1792
399.117,30745.1667
399.2896,29748.0333
399.4623,29505.0958
399.6349,29342.9542
399.8075,28959.4417
399.9801,28316.6083
400.1526,28418.45
400.3252,28040.2125
400.4977,27151.4417
400.6702,26982.2417
400.8427,26875.6042
401.0151,27209.3292
401.1875,27484.3833
401.36,27343.7167
401.5323,27537.6125
401.7047,27170.5542
401.877,26834.8667
402.0494,26641.5375
402.2216,26694.925
402.394,27287.575
402.5662,27212.4
402.7385,26989.2958
402.9107,26885.0875
403.0829,26898.6458
403.2551,27121.2167
403.4272,26888.3708
403.5994,26739.0833
403.7715,26868.0875
403.9436,27364.3
404.1156,27192.7583
