Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-20 12:32:32.968910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3537.6417
218.2508,3619.1292
218.442,3702.825
218.6332,3793.5042
218.8244,3880.8542
219.0156,3973.5125
219.2067,4072.2625
219.3979,4173.5083
219.589,4275.7875
219.7801,4383.0458
219.9712,4492.7708
220.1623,4607.5375
220.3533,4728.8917
220.5444,4852.7458
220.7354,4976.3833
220.9264,5103.8667
221.1174,5241.5167
221.3083,5379.5333
221.4993,5515.1542
221.6902,5650.0042
221.8812,5803.8
222.0721,5956.4667
222.263,6110.0958
222.4538,6271.8042
222.6447,6434.7458
222.8355,6603.3083
223.0264,6769.6667
223.2172,6940.2708
223.408,7116.9083
223.5987,7297.7042
223.7895,7481.2208
223.9802,7674.0958
224.1709,7862.0375
224.3616,8061.0167
224.5524,8262.1292
224.743,8466.1083
224.9337,8669.8458
225.1243,8890.35
225.315,9108.0042
225.5056,9315.6792
225.6962,9544.3542
225.8867,9770.5167
226.0773,9995.6542
226.2678,10229.9667
226.4584,10468.575
226.6489,10709.1
226.8394,10934.7708
227.0298,11185.9083
227.2203,11449.2667
227.4108,11725.0917
227.6012,11987.7917
227.7916,12244.0083
227.982,12511.0583
228.1723,12770.4292
228.3627,13045.5
228.5531,13311.7083
228.7434,13588.2917
228.9337,13870.2208
229.124,14159.7375
229.3143,14449.0667
229.5045,14765.3958
229.6948,15074.8917
229.885,15396.1625
230.0752,15720.5125
230.2654,16042.3583
230.4556,16360.4833
230.6457,16674.5875
230.8358,16986.1708
231.026,17305.9375
231.2161,17624.7833
231.4062,17951.0583
231.5963,18269.7125
231.7863,18596.1458
231.9764,18946.6958
232.1664,19299.25
232.3564,19662.9625
232.5464,20010.3542
232.7364,20358.3042
232.9263,20701.4417
233.1163,21070.7458
233.3062,21441.7083
233.4961,21828.1542
233.686,22197.5167
233.8758,22526.4625
234.0657,22863.0875
234.2555,23241.4458
234.4454,23606.175
234.6352,23968.65
234.825,24328.1667
235.0147,24673.675
235.2045,25028.7875
235.3942,25385.3
235.5839,25742.9542
235.7737,26091.8625
235.9633,26437.0583
236.153,26820.3083
236.3427,27196.725
236.5323,27549.05
236.7219,27890.6542
236.9115,28196.2667
237.1011,28524.2875
237.2907,28882.5
237.4803,29241.2542
237.6698,29569.0792
237.8593,29917.4125
238.0488,30254.3583
238.2383,30600.5417
238.4278,30929.1458
238.6172,31307.3708
238.8066,31647.8583
238.9961,31992.2208
239.1855,32359.6833
239.3748,32687.2
239.5642,33000.4125
239.7536,33342.8167
239.9429,33668.8833
240.1322,33955.5917
240.3215,34274.2625
240.5108,34591.85
240.7001,34922.8875
240.8893,35233.0375
241.0786,35535.475
241.2677,35822.3667
241.457,36157.8042
241.6461,36392.7958
241.8353,36648.7958
242.0244,36917.075
242.2136,37168.9958
242.4027,37426.9917
242.5918,37684.7125
242.7809,37934.4417
242.9699,38096.2667
243.159,38215.9375
243.348,38515.9083
243.537,38851.3375
243.726,39133.7333
243.915,39380.0333
244.1039,39609.25
244.2929,39800.825
244.4818,39855.4625
244.6707,40047.275
244.8596,40352.6833
245.0485,40653.2125
245.2373,40955.1667
245.4262,41234.8708
245.615,41467.275
245.8038,41665.3458
245.9926,41895.4125
246.1814,42149.9167
246.3701,42230.2
246.5589,42196.7208
246.7476,42364.0292
246.9363,42698.6042
247.1249,42980.9208
247.3136,43238.3792
247.5023,43481.675
247.6909,43738.9958
247.8795,43962.575
248.0681,44219.8708
248.2567,44426.3917
248.4453,44648.1292
248.6338,44851.3333
248.8224,44977.9958
249.0109,44917.2458
249.1994,44974.7958
249.3878,45251.825
249.5763,45519.2208
249.7648,45753.8292
249.9532,45968.3125
250.1416,46208.2583
250.33,46476.2708
250.5183,46730.2875
250.7067,46916.4333
250.8951,47095.3667
251.0834,47254.2708
251.2717,47411.3208
251.46,47563.5833
251.6483,47711.5958
251.8365,47833.9792
252.0247,47824.4792
252.213,47890.3708
252.4012,48065.95
252.5894,48340.8083
252.7775,48523.8333
252.9657,48677.0
253.1538,48881.0542
253.3419,49049.2625
253.53,49151.0125
253.7181,49293.6167
253.9062,49459.45
254.0942,49591.475
254.2823,49680.8
254.4703,49770.4042
254.6583,49882.1917
254.8463,50008.7917
255.0342,50065.5083
255.2222,50140.7458
255.4101,50177.8042
255.598,50130.8417
255.7859,50221.5208
255.9738,50414.4625
256.1616,50618.3042
256.3495,50807.6833
256.5373,50965.2625
256.7251,51203.1875
256.9129,51336.6083
257.1006,51458.1667
257.2884,51609.5292
257.4761,51792.1875
257.6638,51895.2958
257.8515,51966.5167
258.0392,52046.5667
258.2269,52103.9333
258.4146,52166.6625
258.6022,52250.95
258.7898,52267.2833
258.9774,52301.2042
259.165,52410.5292
259.3525,52519.1958
259.5401,52551.6708
259.7276,52636.6542
259.9151,52744.3667
260.1026,52809.2375
260.2901,52912.8792
260.4776,53001.2042
260.665,53170.8708
260.8524,53309.3083
261.0398,53472.2833
261.2272,53537.0792
261.4146,53551.2208
261.6019,53624.7583
261.7893,53717.1833
261.9766,53778.1083
262.1639,53861.4542
262.3512,53842.8083
262.5384,53848.4333
262.7257,53856.025
262.9129,53888.1667
263.1001,53913.4958
263.2873,54003.775
263.4745,54054.9417
263.6617,53981.5792
263.8488,54026.1625
264.0359,54058.0083
264.2231,54066.0958
264.4101,54093.0333
264.5972,54131.175
264.7842,54167.375
264.9713,54182.2792
265.1583,54178.925
265.3453,54210.9417
265.5323,54257.6875
265.7193,54299.4958
265.9062,54360.5792
266.0931,54386.2958
266.2801,54381.6917
266.4669,54435.9708
266.6538,54480.3292
266.8407,54528.5042
267.0276,54489.9333
267.2143,54457.9167
267.4012,54482.9708
267.588,54384.575
267.7747,54365.0167
267.9615,54362.2833
268.1482,54337.5708
268.3349,54365.5333
268.5217,54349.1583
268.7083,54282.9333
268.895,54240.825
269.0817,54279.4458
269.2682,54252.6375
269.4549,54176.5
269.6415,54038.9542
269.8281,53995.7833
270.0146,54027.7708
270.2012,54035.2167
270.3877,54062.6125
270.5742,54038.6833
270.7607,54018.1917
270.9472,53989.4042
271.1336,53943.6333
271.32,53898.7625
271.5065,53836.4167
271.6929,53816.2583
271.8792,53833.2708
272.0656,53809.2375
272.252,53802.6833
272.4383,53787.4958
272.6246,53737.7667
272.8109,53702.5708
272.9972,53758.2708
273.1835,53770.7583
273.3697,53779.8083
273.5559,53775.1292
273.7421,53770.1875
273.9283,53739.1375
274.1145,53703.3625
274.3007,53681.1458
274.4868,53687.3292
274.6729,53731.9958
274.859,53725.7792
275.0451,53701.85
275.2311,53555.3417
275.4172,53571.9875
275.6032,53595.8458
275.7892,53630.2042
275.9752,53598.4708
276.1612,53619.525
276.3472,53528.325
276.5331,53489.0042
276.719,53473.2
276.9049,53454.3583
277.0908,53392.3583
277.2767,53360.1375
277.4625,53353.7583
277.6484,53309.5792
277.8342,53234.8
278.02,53209.5083
278.2057,53230.5125
278.3915,53268.0667
278.5772,53252.1208
278.763,53162.525
278.9487,53201.8917
279.1343,53226.2625
279.32,53171.9958
279.5057,53077.6583
279.6913,52919.3125
279.877,52871.4042
280.0625,52834.15
280.2481,52741.0708
280.4337,52658.6208
280.6192,52694.4083
280.8048,52721.6292
280.9903,52636.3042
281.1758,52549.7625
281.3612,52451.275
281.5467,52406.8125
281.7321,52442.6208
281.9175,52441.0292
282.1029,52400.275
282.2884,52378.2375
282.4737,52277.4833
282.6591,52186.8083
282.8444,52158.6625
283.0297,52120.8
283.215,52097.2875
283.4002,52056.2833
283.5855,51959.0417
283.7707,51798.4292
283.956,51718.35
284.1412,51664.9958
284.3264,51669.9542
284.5115,51701.75
284.6967,51711.0375
284.8818,51623.8625
285.0669,51499.6875
285.252,51467.1667
285.4371,51445.0542
285.6222,51349.4542
285.8072,51268.5625
285.9922,51206.675
286.1772,51203.6292
286.3622,51212.6208
286.5472,51114.8417
286.7321,51012.9375
286.9171,51028.3708
287.102,51011.0125
287.2869,51021.0125
287.4717,51063.5458
287.6566,51034.0958
287.8415,51001.2833
288.0263,50945.5542
288.2111,50813.0625
288.3959,50681.125
288.5806,50656.3667
288.7654,50642.8667
288.9501,50718.675
289.1348,50704.8292
289.3195,50678.1583
289.5042,50661.9
289.6889,50675.3667
289.8735,50543.8042
290.0581,50480.25
290.2428,50361.4292
290.4273,50329.0042
290.6119,50349.0375
290.7965,50308.6667
290.981,50276.075
291.1655,50241.3292
291.35,50073.2083
291.5345,49960.8042
291.719,49934.1958
291.9034,49937.2667
292.0878,49979.8417
292.2722,49934.9917
292.4566,49857.8292
292.641,49846.4583
292.8253,49803.35
293.0096,49730.7
293.194,49722.1958
293.3783,49691.4417
293.5626,49677.1542
293.7468,49652.6042
293.9311,49631.2417
294.1153,49513.275
294.2995,49329.9292
294.4837,49207.325
294.6678,49106.0625
294.852,49030.9667
295.0361,49014.3458
295.2202,49010.1958
295.4043,49004.9583
295.5884,48949.8333
295.7725,48902.8667
295.9565,48838.7917
296.1405,48702.8083
296.3246,48627.6292
296.5085,48663.3417
296.6925,48693.3583
296.8764,48651.8125
297.0603,48576.6875
297.2443,48508.2667
297.4282,48407.4333
297.612,48291.7208
297.7959,48184.7458
297.9797,48122.6292
298.1635,48014.8708
298.3474,48063.0417
298.5311,48074.0833
298.7149,47964.075
298.8987,47818.4375
299.0823,47737.9833
299.2661,47620.9375
299.4498,47446.9083
299.6334,47415.275
299.8171,47392.375
300.0007,47333.7542
300.1843,47284.5542
300.368,47215.6125
300.5515,47141.6542
300.7351,47079.3792
300.9186,47025.5417
301.1021,46926.0167
301.2857,46882.6958
301.4691,46835.425
301.6526,46819.3917
301.8361,46714.4583
302.0195,46620.425
302.2029,46556.2167
302.3863,46516.5
302.5697,46417.9333
302.753,46397.575
302.9364,46390.475
303.1197,46395.3292
303.303,46334.2458
303.4863,46222.8833
303.6696,46048.3833
303.8528,45913.2833
304.036,45843.325
304.2192,45823.7042
304.4024,45764.3458
304.5856,45662.9292
304.7688,45608.0417
304.9519,45573.4833
305.135,45501.3708
305.3181,45419.9417
305.5012,45352.3083
305.6842,45321.9042
305.8673,45256.1958
306.0504,45147.9833
306.2333,45003.9875
306.4163,44941.6958
306.5993,44857.5583
306.7822,44810.9
306.9652,44775.3542
307.1481,44667.7875
307.331,44583.1333
307.5139,44493.9792
307.6967,44387.4833
307.8796,44298.2333
308.0624,44221.6583
308.2452,44117.4542
308.428,44035.6292
308.6107,43989.325
308.7935,43911.0667
308.9762,43834.825
309.1589,43777.4625
309.3416,43686.8708
309.5243,43596.6208
309.7069,43524.65
309.8896,43429.7167
310.0721,43347.325
310.2548,43292.2375
310.4373,43237.8375
310.6199,43219.7542
310.8024,43127.0875
310.985,43075.5083
311.1674,42953.9375
311.3499,42826.8417
311.5324,42779.175
311.7148,42779.9292
311.8973,42669.0542
312.0797,42591.3
312.2621,42545.6333
312.4445,42480.6
312.6268,42386.5542
312.8091,42326.0583
312.9915,42196.5375
313.1738,42117.0167
313.356,41996.9292
313.5383,41885.8417
313.7206,41829.0292
313.9027,41738.9458
314.085,41672.55
314.2672,41624.6375
314.4493,41560.9833
314.6314,41523.9917
314.8136,41498.6542
314.9957,41402.1458
315.1778,41282.4667
315.3598,41219.2708
315.5419,41176.9292
315.724,41119.5833
315.9059,41034.6
316.088,40963.1667
316.2699,40964.3167
316.4519,40915.675
316.6338,40795.0625
316.8157,40646.4083
316.9977,40573.1125
317.1795,40578.4292
317.3614,40561.15
317.5432,40503.8167
317.7251,40400.1667
317.9069,40253.15
318.0887,40171.35
318.2704,40099.1208
318.4522,40057.8125
318.6339,40034.8958
318.8156,40062.3208
318.9973,40008.2042
319.179,39981.8333
319.3607,39951.725
319.5423,39930.2958
319.7239,39858.7708
319.9055,39793.5833
320.0871,39731.4208
320.2687,39669.925
320.4502,39603.9333
320.6317,39514.7167
320.8132,39503.1625
320.9947,39447.7083
321.1761,39409.2917
321.3576,39363.5667
321.5391,39310.3833
321.7205,39280.4292
321.9019,39198.0167
322.0832,39092.65
322.2646,38993.4417
322.4459,38923.425
322.6272,38844.5917
322.8085,38763.775
322.9898,38694.8917
323.1711,38623.8375
323.3523,38557.3792
323.5335,38488.7875
323.7147,38556.9833
323.8959,38616.9083
324.0771,38595.6583
324.2582,38535.6583
324.4393,38478.925
324.6204,38463.5125
324.8015,38404.25
324.9826,38403.275
325.1637,38442.6833
325.3447,38399.8792
325.5257,38364.3333
325.7067,38325.7583
325.8877,38202.3
326.0686,38095.475
326.2496,38011.6917
326.4305,37916.825
326.6114,37867.4125
326.7922,37865.875
326.9731,37857.7208
327.1539,37805.2
327.3347,37772.9583
327.5155,37746.0833
327.6963,37772.0958
327.8771,37739.1667
328.0578,37620.5
328.2385,37468.1375
328.4193,37411.4417
328.5999,37360.5042
328.7806,37268.7208
328.9613,37286.7542
329.1419,37272.4875
329.3225,37265.7542
329.5031,37182.9833
329.6837,37092.4292
329.8642,37025.1083
330.0447,36980.0083
330.2252,36922.3375
330.4057,36812.1833
330.5862,36745.3083
330.7667,36707.85
330.9471,36753.15
331.1275,36750.5208
331.3079,36595.4667
331.4883,36495.2833
331.6687,36483.5417
331.849,36432.3542
332.0293,36359.1792
332.2096,36297.85
332.3899,36259.2417
332.5702,36267.3833
332.7504,36270.0292
332.9306,36252.3208
333.1108,36152.0042
333.291,36058.675
333.4712,36034.025
333.6514,36017.1292
333.8315,35961.8167
334.0116,35925.7917
334.1917,35908.1583
334.3717,35900.725
334.5518,35907.2792
334.7318,35841.675
334.9119,35781.3792
335.0918,35746.4125
335.2718,35742.1292
335.4518,35720.8625
335.6317,35673.6167
335.8116,35637.7167
335.9915,35561.6167
336.1714,35412.1917
336.3513,35377.5125
336.5311,35420.5625
336.7109,35429.875
336.8907,35338.0792
337.0705,35201.4042
337.2502,35062.3083
337.43,35021.3792
337.6097,34960.3875
337.7894,34934.2583
337.9691,34904.275
338.1488,34884.4583
338.3284,34895.2458
338.508,34927.9417
338.6877,34926.5083
338.8672,34863.1458
339.0468,34777.1083
339.2263,34696.0542
339.4059,34649.1417
339.5854,34715.4958
339.7649,34699.0208
339.9443,34666.7792
340.1238,34676.7833
340.3032,34646.975
340.4826,34617.1917
340.662,34523.5083
340.8414,34403.9542
341.0207,34407.6792
341.2001,34428.0833
341.3794,34397.4
341.5587,34422.5375
341.738,34415.7792
341.9172,34332.525
342.0965,34286.175
342.2757,34161.6375
342.4549,33997.875
342.6341,34005.5042
342.8132,33975.5958
342.9923,34027.0417
343.1715,34087.9708
343.3506,34094.8125
343.5296,33989.5958
343.7087,33892.8542
343.8878,33826.4292
344.0668,33769.0375
344.2458,33696.7167
344.4248,33605.9292
344.6037,33593.3792
344.7827,33604.1125
344.9616,33559.7583
345.1405,33566.8458
345.3194,33569.7667
345.4982,33490.45
345.6771,33437.6833
345.8559,33398.1542
346.0347,33360.7583
346.2135,33296.225
346.3923,33307.5167
346.571,33300.3
346.7498,33214.7417
346.9285,33244.5625
347.1071,33204.3583
347.2859,33089.9833
347.4645,33102.4375
347.6431,33110.9542
347.8217,33139.7542
348.0003,33184.6125
348.1789,33148.1958
348.3574,32971.2958
348.5359,32848.225
348.7145,32775.1042
348.893,32771.4542
349.0714,32737.2667
349.2499,32640.0917
349.4283,32553.3208
349.6068,32468.3542
349.7852,32411.675
349.9635,32430.9125
350.1419,32449.1458
350.3202,32406.8125
350.4985,32319.3875
350.6768,32241.075
350.8551,32191.6042
351.0334,32147.1375
351.2116,32058.375
351.3898,32049.6042
351.568,32010.9875
351.7462,32036.0792
351.9243,32020.0125
352.1025,31931.2542
352.2806,31864.5167
352.4587,31808.4542
352.6368,31750.7333
352.8148,31689.525
352.9929,31646.7458
353.1709,31652.0333
353.3489,31626.9292
353.5268,31572.3042
353.7048,31515.825
353.8828,31472.375
354.0607,31422.6542
354.2386,31386.2625
354.4165,31346.375
354.5943,31308.2083
354.7722,31284.7
354.95,31309.3708
355.1278,31294.85
355.3056,31197.6792
355.4833,31055.4
355.6611,30946.7333
355.8388,30857.3
356.0165,30787.9667
356.1942,30811.8292
356.3719,30893.4125
356.5495,30840.775
356.7271,30734.1958
356.9047,30724.4542
357.0823,30689.1125
357.2599,30691.5583
357.4374,30662.3958
357.6149,30591.7833
357.7924,30493.1083
357.9699,30425.7625
358.1474,30350.1208
358.3248,30249.075
358.5023,30202.275
358.6797,30105.5292
358.8571,30054.3875
359.0344,30050.6125
359.2118,29996.8458
359.3891,29961.45
359.5664,29934.7833
359.7437,29929.1125
359.9209,29828.0375
360.0982,29739.375
360.2754,29665.6667
360.4526,29659.6167
360.6298,29660.3458
360.807,29633.4958
360.9841,29571.625
361.1613,29481.5958
361.3383,29501.4667
361.5154,29504.1792
361.6925,29450.4417
361.8695,29367.9583
362.0466,29260.8417
362.2236,29265.6958
362.4005,29255.2292
362.5775,29264.0333
362.7545,29170.4167
362.9314,29090.5292
363.1083,29062.8667
363.2852,29020.725
363.462,28993.1333
363.6389,28954.8292
363.8157,28950.1667
363.9925,28901.2958
364.1693,28901.1875
364.346,28805.0417
364.5228,28750.325
364.6996,28761.1625
364.8762,28724.0292
365.0529,28729.6167
365.2296,28717.4708
365.4062,28735.8583
365.5829,28750.4667
365.7595,28666.2083
365.9361,28667.9
366.1126,28673.5083
366.2892,28670.8958
366.4657,28887.0792
366.6422,29162.4833
366.8186,29128.7292
366.9951,29194.2583
367.1716,29130.7792
367.348,29005.4417
367.5244,29123.4292
367.7008,29265.7833
367.8772,29323.3375
368.0535,28928.9625
368.2298,28685.7458
368.4061,28852.9917
368.5824,28706.2667
368.7586,28735.2375
368.9349,28880.7292
369.1111,28819.8833
369.2873,28706.6583
369.4635,28679.4917
369.6396,28846.1333
369.8158,28612.0125
369.9919,28470.3917
370.168,28407.2833
370.3441,28434.6042
370.5202,28286.7458
370.6962,28089.425
370.8722,27992.1417
371.0482,27989.9375
371.2242,28074.0625
371.4002,28240.8458
371.5761,28376.4417
371.752,28222.2333
371.9279,28155.0375
372.1038,28122.4583
372.2796,28045.1375
372.4555,28000.2708
372.6313,28146.0917
372.8071,28102.2917
372.9829,28015.5042
373.1586,27976.5667
373.3344,28006.0167
373.5101,27908.1875
373.6858,27873.7
373.8615,27835.6542
374.0371,27887.175
374.2127,28069.9
374.3884,28163.8292
374.564,28036.65
374.7395,27926.9333
374.9151,27962.2167
375.0906,28239.9042
375.2661,28605.1333
375.4416,28517.65
375.6171,28593.4458
375.7925,28817.3333
375.968,28846.3375
376.1434,28675.3708
376.3188,28404.6583
376.4941,28312.0083
376.6695,28406.8708
376.8448,28526.675
377.0201,28690.5417
377.1954,28566.5875
377.3707,28672.0958
377.5459,28819.35
377.7212,28893.1167
377.8964,29407.0667
378.0715,29813.1625
378.2467,29475.8417
378.4218,29542.6625
378.597,29647.6292
378.7721,29098.3375
378.9472,29221.9875
379.1222,29277.2917
379.2973,29611.5458
379.4723,30527.7417
379.6473,30872.85
379.8223,30310.2625
379.9972,29451.8708
380.1722,29215.9125
380.3471,29132.7375
380.522,29344.6083
380.6969,29234.825
380.8717,29603.6958
381.0466,29775.925
381.2214,29319.9333
381.3962,29161.1833
381.571,28851.7625
381.7457,28664.6042
381.9204,28828.4625
382.0952,28848.6833
382.2699,28822.1458
382.4445,29519.5208
382.6192,29609.6708
382.7938,29954.4375
382.9685,30546.5292
383.1431,30181.2042
383.3176,29404.7417
383.4922,29060.3958
383.6667,29075.5333
383.8412,29110.6083
384.0157,28856.7625
384.1902,28911.1167
384.3646,29298.6333
384.5391,29402.2875
384.7134,29221.5375
384.8878,29345.125
385.0622,29743.45
385.2365,29909.5167
385.4109,29239.0583
385.5852,28909.0625
385.7594,28971.5167
385.9337,29015.6708
386.1079,29170.4083
386.2822,29462.6375
386.4564,29865.2375
386.6306,29558.5333
386.8047,29533.6292
386.9789,29917.0458
387.153,29892.1625
387.3271,30513.7833
387.5012,30834.2542
387.6752,31064.7
387.8492,31677.2208
388.0233,31587.975
388.1972,31019.2625
388.3712,31263.8917
388.5452,31222.975
388.7191,31400.5708
388.893,31881.375
389.0669,32334.0958
389.2408,31446.8458
389.4146,30315.8667
389.5884,29583.1458
389.7623,29083.1208
389.9361,29067.3875
390.1098,29233.2917
390.2835,29661.6125
390.4573,29649.6708
390.631,29479.1125
390.8047,29817.4417
390.9784,30418.6042
391.152,30211.8375
391.3256,30227.8125
391.4992,30703.4167
391.6728,30440.2458
391.8464,30277.5583
392.0199,30873.0125
392.1934,31193.0292
392.3669,31112.3125
392.5403,31923.5167
392.7138,31814.6375
392.8873,32404.6292
393.0607,32982.7833
393.2341,33799.85
393.4074,33910.525
393.5808,32944.6292
393.7542,31646.7375
393.9274,31654.1
394.1007,31518.2625
394.274,31481.625
394.4472,31466.4292
394.6205,31130.025
394.7937,31907.3
394.9668,32697.6167
395.14,32507.6375
395.3131,31805.0333
395.4863,31107.8708
395.6594,31009.8083
395.8325,30931.5042
396.0055,30584.2333
396.1786,30720.3292
396.3516,30692.5292
396.5246,30749.8375
396.6975,30420.55
396.8705,30210.3958
397.0434,31254.6042
397.2163,30927.7417
397.3892,30288.2333
397.5621,30850.1792
397.735,31539.1667
397.9077,32274.5917
398.0806,33202.0542
398.2534,32204.825
398.4261,32381.825
398.5989,32638.8917
398.7716,34386.9917
398.9443,34337.6625
399.117,33439.6833
399.2896,32396.8292
399.4623,32171.3
399.6349,31990.8125
399.8075,31589.8542
399.9801,30897.9667
400.1526,31047.6417
400.3252,30664.7
400.4977,29718.0833
400.6702,29462.4333
400.8427,29350.5875
401.0151,29758.7042
401.1875,30083.2375
401.36,29960.0708
401.5323,30179.1125
401.7047,29798.9583
401.877,29419.6833
402.0494,29242.8917
402.2216,29309.6667
402.394,29953.8125
402.5662,29885.1167
402.7385,29647.4042
402.9107,29568.7542
403.0829,29569.9333
403.2551,29738.1667
403.4272,29462.0333
403.5994,29312.9708
403.7715,29505.7042
403.9436,30115.1417
404.1156,29949.3792
