Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-20 13:27:51.056960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3858.8417
218.2508,3949.7583
218.442,4041.8875
218.6332,4143.7917
218.8244,4242.1333
219.0156,4346.3333
219.2067,4453.6375
219.3979,4567.8458
219.589,4683.1917
219.7801,4800.9792
219.9712,4921.3833
220.1623,5050.7458
220.3533,5187.15
220.5444,5322.9417
220.7354,5460.4292
220.9264,5600.9292
221.1174,5757.525
221.3083,5910.3417
221.4993,6061.9292
221.6902,6213.0417
221.8812,6382.6958
222.0721,6555.3417
222.263,6725.3083
222.4538,6906.3625
222.6447,7089.5125
222.8355,7276.4125
223.0264,7464.8417
223.2172,7653.7417
223.408,7850.4375
223.5987,8055.7708
223.7895,8259.675
223.9802,8469.5667
224.1709,8683.9833
224.3616,8907.25
224.5524,9134.3042
224.743,9363.4958
224.9337,9589.7792
225.1243,9840.1542
225.315,10079.4792
225.5056,10310.8083
225.6962,10567.5375
225.8867,10823.2292
226.0773,11076.7
226.2678,11336.7875
226.4584,11601.6042
226.6489,11872.95
226.8394,12124.5375
227.0298,12405.225
227.2203,12699.0375
227.4108,13005.625
227.6012,13304.4458
227.7916,13587.5375
227.982,13882.6
228.1723,14177.6792
228.3627,14486.6542
228.5531,14784.7792
228.7434,15091.1333
228.9337,15405.7958
229.124,15731.0917
229.3143,16057.775
229.5045,16407.1333
229.6948,16756.15
229.885,17120.6333
230.0752,17481.3958
230.2654,17837.5917
230.4556,18192.2458
230.6457,18538.9625
230.8358,18894.3875
231.026,19250.9292
231.2161,19608.75
231.4062,19969.9375
231.5963,20327.2458
231.7863,20688.4958
231.9764,21082.425
232.1664,21476.0833
232.3564,21888.1917
232.5464,22272.4208
232.7364,22668.1375
232.9263,23048.6625
233.1163,23458.2167
233.3062,23871.5292
233.4961,24308.0042
233.686,24721.6625
233.8758,25084.8542
234.0657,25460.95
234.2555,25877.6333
234.4454,26288.9083
234.6352,26694.6333
234.825,27096.125
235.0147,27480.0667
235.2045,27881.1
235.3942,28280.0375
235.5839,28675.7292
235.7737,29062.9417
235.9633,29443.95
236.153,29874.2625
236.3427,30291.525
236.5323,30685.5625
236.7219,31068.675
236.9115,31406.0833
237.1011,31763.0958
237.2907,32171.4667
237.4803,32567.4667
237.6698,32934.4417
237.8593,33326.1458
238.0488,33697.9458
238.2383,34077.8792
238.4278,34449.7875
238.6172,34857.5917
238.8066,35241.4583
238.9961,35621.5792
239.1855,36026.9167
239.3748,36395.2917
239.5642,36737.5083
239.7536,37117.0542
239.9429,37481.1458
240.1322,37794.6583
240.3215,38153.6833
240.5108,38512.2333
240.7001,38873.7625
240.8893,39220.5208
241.0786,39545.7542
241.2677,39868.4125
241.457,40238.1167
241.6461,40499.5583
241.8353,40783.7833
242.0244,41078.8625
242.2136,41365.7875
242.4027,41658.1542
242.5918,41940.9958
242.7809,42222.6958
242.9699,42408.625
243.159,42539.6708
243.348,42881.4417
243.537,43256.4292
243.726,43562.4708
243.915,43839.5917
244.1039,44099.2208
244.2929,44323.7208
244.4818,44383.9333
244.6707,44594.3458
244.8596,44935.8625
245.0485,45275.7
245.2373,45614.6833
245.4262,45927.7042
245.615,46188.15
245.8038,46411.5083
245.9926,46664.625
246.1814,46957.4083
246.3701,47044.8208
246.5589,47008.5125
246.7476,47198.6208
246.9363,47565.2167
247.1249,47886.0042
247.3136,48168.8
247.5023,48452.3333
247.6909,48736.7917
247.8795,48982.4583
248.0681,49273.2167
248.2567,49508.2542
248.4453,49756.4542
248.6338,49983.9333
248.8224,50133.4542
249.0109,50063.7833
249.1994,50114.3208
249.3878,50433.5792
249.5763,50734.9583
249.7648,50991.275
249.9532,51234.6208
250.1416,51510.825
250.33,51813.4
250.5183,52094.4125
250.7067,52298.5958
250.8951,52503.9792
251.0834,52678.3792
251.2717,52858.525
251.46,53027.0083
251.6483,53192.9792
251.8365,53321.85
252.0247,53315.0
252.213,53388.8375
252.4012,53601.0292
252.5894,53906.6583
252.7775,54105.9042
252.9657,54278.7417
253.1538,54507.7875
253.3419,54699.5083
253.53,54815.1
253.7181,54971.5208
253.9062,55148.2375
254.0942,55294.875
254.2823,55401.0
254.4703,55498.9208
254.6583,55628.425
254.8463,55766.7125
255.0342,55850.2333
255.2222,55911.5542
255.4101,55963.5042
255.598,55908.2875
255.7859,56005.6667
255.9738,56225.175
256.1616,56458.7208
256.3495,56674.875
256.5373,56839.2167
256.7251,57103.575
256.9129,57258.0125
257.1006,57393.9042
257.2884,57559.2125
257.4761,57759.4042
257.6638,57883.8625
257.8515,57960.6583
258.0392,58053.275
258.2269,58124.1958
258.4146,58198.4375
258.6022,58295.7667
258.7898,58320.6167
258.9774,58362.5917
259.165,58473.7917
259.3525,58608.1
259.5401,58668.8417
259.7276,58774.4458
259.9151,58907.7875
260.1026,58992.175
260.2901,59114.6083
260.4776,59221.9917
260.665,59421.8375
260.8524,59608.8667
261.0398,59819.0917
261.2272,59945.9292
261.4146,60022.8
261.6019,60150.7708
261.7893,60296.0917
261.9766,60417.5292
262.1639,60556.1833
262.3512,60597.9833
262.5384,60640.25
262.7257,60688.625
262.9129,60761.7333
263.1001,60816.9
263.2873,60930.1667
263.4745,61023.2125
263.6617,61005.3208
263.8488,61052.1583
264.0359,61100.7167
264.2231,61129.9958
264.4101,61159.3167
264.5972,61209.2417
264.7842,61258.3583
264.9713,61294.95
265.1583,61307.4708
265.3453,61350.2542
265.5323,61391.4792
265.7193,61445.8708
265.9062,61516.5
266.0931,61561.9167
266.2801,61586.0167
266.4669,61637.8083
266.6538,61689.4417
266.8407,61742.6917
267.0276,61745.9833
267.2143,61733.125
267.4012,61756.1167
267.588,61696.3167
267.7747,61671.125
267.9615,61657.2875
268.1482,61639.1958
268.3349,61647.1458
268.5217,61644.7292
268.7083,61590.6333
268.895,61561.9417
269.0817,61572.3708
269.2682,61557.7333
269.4549,61492.7583
269.6415,61379.3333
269.8281,61317.7292
270.0146,61316.8542
270.2012,61318.625
270.3877,61325.925
270.5742,61308.5
270.7607,61290.3708
270.9472,61259.0583
271.1336,61221.8667
271.32,61173.5583
271.5065,61112.7417
271.6929,61077.0625
271.8792,61073.125
272.0656,61046.425
272.252,61028.7792
272.4383,61013.2833
272.6246,60965.7792
272.8109,60922.8792
272.9972,60953.7625
273.1835,60972.2375
273.3697,60984.1417
273.5559,60977.1625
273.7421,60974.8333
273.9283,60943.0208
274.1145,60914.9875
274.3007,60892.6625
274.4868,60891.9167
274.6729,60922.4792
274.859,60911.8083
275.0451,60888.1875
275.2311,60767.0167
275.4172,60753.4125
275.6032,60762.3083
275.7892,60779.8208
275.9752,60765.8542
276.1612,60776.5458
276.3472,60717.8125
276.5331,60680.5458
276.719,60655.2
276.9049,60635.6958
277.0908,60573.5708
277.2767,60546.7458
277.4625,60530.3417
277.6484,60492.8125
277.8342,60433.0042
278.02,60405.9667
278.2057,60407.425
278.3915,60440.1917
278.5772,60431.9375
278.763,60361.4333
278.9487,60379.7042
279.1343,60402.5708
279.32,60356.3333
279.5057,60282.5667
279.6913,60150.7958
279.877,60098.375
280.0625,60054.5625
280.2481,59969.1917
280.4337,59874.0958
280.6192,59891.0167
280.8048,59889.7333
280.9903,59801.5125
281.1758,59681.8292
281.3612,59555.6458
281.5467,59451.4083
281.7321,59397.4125
281.9175,59318.6917
282.1029,59200.4625
282.2884,59079.6208
282.4737,58883.9292
282.6591,58685.2083
282.8444,58559.0125
283.0297,58441.2125
283.215,58356.1292
283.4002,58277.5458
283.5855,58126.8208
283.7707,57917.2583
283.956,57797.0583
284.1412,57712.6333
284.3264,57706.5708
284.5115,57744.5458
284.6967,57752.125
284.8818,57649.125
285.0669,57518.5083
285.252,57479.4292
285.4371,57450.9792
285.6222,57344.9958
285.8072,57252.975
285.9922,57175.2542
286.1772,57169.8875
286.3622,57172.0
286.5472,57070.075
286.7321,56954.3667
286.9171,56975.2458
287.102,56950.225
287.2869,56961.0833
287.4717,57020.3292
287.6566,56972.4292
287.8415,56923.9083
288.0263,56866.6417
288.2111,56717.9625
288.3959,56573.625
288.5806,56534.4125
288.7654,56519.8875
288.9501,56615.6375
289.1348,56607.95
289.3195,56567.075
289.5042,56546.9625
289.6889,56562.1042
289.8735,56408.8042
290.0581,56334.7208
290.2428,56204.9625
290.4273,56164.4208
290.6119,56188.7792
290.7965,56140.775
290.981,56103.2125
291.1655,56058.3083
291.35,55882.475
291.5345,55751.3625
291.719,55729.3833
291.9034,55717.9
292.0878,55769.5708
292.2722,55709.6125
292.4566,55630.0167
292.641,55618.3833
292.8253,55573.7833
293.0096,55483.975
293.194,55468.0708
293.3783,55434.0292
293.5626,55423.6417
293.7468,55398.5167
293.9311,55361.1042
294.1153,55241.1792
294.2995,55024.7875
294.4837,54888.65
294.6678,54770.225
294.852,54689.6125
295.0361,54678.2167
295.2202,54667.1625
295.4043,54669.175
295.5884,54601.5042
295.7725,54544.0667
295.9565,54475.7708
296.1405,54317.2875
296.3246,54243.325
296.5085,54288.0583
296.6925,54319.4
296.8764,54260.1208
297.0603,54181.2542
297.2443,54092.5833
297.4282,53984.2333
297.612,53855.9083
297.7959,53745.8667
297.9797,53663.425
298.1635,53547.05
298.3474,53593.5667
298.5311,53613.2
298.7149,53481.7042
298.8987,53324.0917
299.0823,53231.6125
299.2661,53096.5375
299.4498,52902.9125
299.6334,52867.4542
299.8171,52852.1458
300.0007,52785.4042
300.1843,52721.8458
300.368,52649.0583
300.5515,52563.2333
300.7351,52492.3458
300.9186,52436.9917
301.1021,52324.4667
301.2857,52279.2333
301.4691,52231.1333
301.6526,52215.4958
301.8361,52102.6375
302.0195,51985.7125
302.2029,51914.0375
302.3863,51871.4792
302.5697,51763.2125
302.753,51732.2917
302.9364,51718.4708
303.1197,51741.2125
303.303,51671.0
303.4863,51538.9042
303.6696,51346.1583
303.8528,51199.6625
304.036,51113.6333
304.2192,51100.2042
304.4024,51032.6708
304.5856,50916.2042
304.7688,50851.0208
304.9519,50819.5708
305.135,50731.35
305.3181,50641.4792
305.5012,50570.7708
305.6842,50539.45
305.8673,50456.6625
306.0504,50339.5042
306.2333,50176.7792
306.4163,50115.0625
306.5993,50020.3167
306.7822,49976.6
306.9652,49924.1333
307.1481,49808.3333
307.331,49725.9833
307.5139,49620.6542
307.6967,49494.1208
307.8796,49402.5333
308.0624,49312.8708
308.2452,49199.7
308.428,49107.0
308.6107,49058.425
308.7935,48965.8458
308.9762,48880.2083
309.1589,48819.3958
309.3416,48730.2125
309.5243,48621.2458
309.7069,48546.5542
309.8896,48435.1333
310.0721,48349.1958
310.2548,48285.3708
310.4373,48215.3042
310.6199,48196.3292
310.8024,48096.4958
310.985,48042.1208
311.1674,47902.725
311.3499,47759.6125
311.5324,47704.425
311.7148,47705.5958
311.8973,47586.2
312.0797,47498.0542
312.2621,47456.0375
312.4445,47380.7333
312.6268,47275.2875
312.8091,47205.0208
312.9915,47068.4833
313.1738,46975.7667
313.356,46847.1917
313.5383,46715.925
313.7206,46659.9083
313.9027,46560.15
314.085,46487.7333
314.2672,46431.6375
314.4493,46373.0
314.6314,46333.8625
314.8136,46295.7083
314.9957,46185.3958
315.1778,46059.5667
315.3598,45991.7375
315.5419,45941.8917
315.724,45884.6708
315.9059,45797.75
316.088,45726.4167
316.2699,45727.6708
316.4519,45664.0083
316.6338,45535.5458
316.8157,45360.6583
316.9977,45283.5625
317.1795,45278.2333
317.3614,45250.2625
317.5432,45194.4167
317.7251,45084.8875
317.9069,44932.5208
318.0887,44844.0833
318.2704,44762.7125
318.4522,44710.3417
318.6339,44686.5167
318.8156,44709.8417
318.9973,44643.775
319.179,44620.6458
319.3607,44597.1083
319.5423,44572.9
319.7239,44505.5625
319.9055,44416.6625
320.0871,44358.5625
320.2687,44281.4375
320.4502,44205.5167
320.6317,44103.7625
320.8132,44086.7625
320.9947,44029.4125
321.1761,43993.4875
321.3576,43940.4333
321.5391,43896.9542
321.7205,43852.7792
321.9019,43758.1375
322.0832,43646.8042
322.2646,43542.3958
322.4459,43459.5042
322.6272,43368.3375
322.8085,43290.1042
322.9898,43218.3708
323.1711,43135.5375
323.3523,43054.2958
323.5335,42979.175
323.7147,43047.5958
323.8959,43109.7833
324.0771,43088.5375
324.2582,43010.8208
324.4393,42953.7625
324.6204,42929.8083
324.8015,42878.7083
324.9826,42875.4125
325.1637,42923.0167
325.3447,42877.8667
325.5257,42829.225
325.7067,42776.5
325.8877,42637.625
326.0686,42514.8
326.2496,42426.475
326.4305,42324.9792
326.6114,42284.9417
326.7922,42268.625
326.9731,42261.2625
327.1539,42209.7083
327.3347,42166.4167
327.5155,42143.6458
327.6963,42174.1417
327.8771,42142.5083
328.0578,42019.65
328.2385,41839.2125
328.4193,41780.7458
328.5999,41722.8292
328.7806,41633.8917
328.9613,41646.2833
329.1419,41612.2125
329.3225,41596.175
329.5031,41505.0958
329.6837,41406.3625
329.8642,41335.6542
330.0447,41285.5792
330.2252,41219.9667
330.4057,41111.1625
330.5862,41044.5167
330.7667,41006.6792
330.9471,41051.9375
331.1275,41049.7208
331.3079,40883.2625
331.4883,40783.8125
331.6687,40771.1583
331.849,40706.3958
332.0293,40624.4292
332.2096,40563.4042
332.3899,40527.6958
332.5702,40532.1792
332.7504,40544.1167
332.9306,40516.2208
333.1108,40408.4542
333.291,40300.6
333.4712,40276.2208
333.6514,40270.3125
333.8315,40212.6708
334.0116,40175.5333
334.1917,40153.9125
334.3717,40144.6458
334.5518,40142.5375
334.7318,40068.7917
334.9119,40021.0792
335.0918,39986.9958
335.2718,39973.6083
335.4518,39945.2042
335.6317,39886.8042
335.8116,39857.5083
335.9915,39798.8
336.1714,39652.675
336.3513,39603.25
336.5311,39620.4625
336.7109,39639.9083
336.8907,39552.9208
337.0705,39402.0417
337.2502,39263.4583
337.43,39210.4958
337.6097,39124.8
337.7894,39084.5958
337.9691,39069.5625
338.1488,39060.675
338.3284,39059.1083
338.508,39087.9417
338.6877,39074.475
338.8672,39007.0208
339.0468,38914.3083
339.2263,38833.6208
339.4059,38801.5833
339.5854,38860.6625
339.7649,38832.875
339.9443,38795.9583
340.1238,38787.9417
340.3032,38769.9375
340.4826,38747.3583
340.662,38650.0708
340.8414,38515.575
341.0207,38526.4292
341.2001,38539.4167
341.3794,38510.4083
341.5587,38564.7583
341.738,38547.3
341.9172,38441.4375
342.0965,38388.5083
342.2757,38244.0
342.4549,38078.6875
342.6341,38078.7625
342.8132,38049.4583
342.9923,38092.3083
343.1715,38158.5708
343.3506,38180.3458
343.5296,38068.7833
343.7087,37958.2958
343.8878,37887.9792
344.0668,37835.2292
344.2458,37787.2167
344.4248,37690.9917
344.6037,37667.2125
344.7827,37661.6958
344.9616,37604.4667
345.1405,37598.0333
345.3194,37609.8417
345.4982,37524.7833
345.6771,37448.9917
345.8559,37423.6375
346.0347,37393.8667
346.2135,37323.5167
346.3923,37322.0458
346.571,37308.8417
346.7498,37219.0208
346.9285,37242.6583
347.1071,37189.75
347.2859,37069.6292
347.4645,37103.9375
347.6431,37123.8917
347.8217,37164.5583
348.0003,37199.4333
348.1789,37159.1625
348.3574,36960.1417
348.5359,36821.8333
348.7145,36734.7125
348.893,36732.4167
349.0714,36703.5792
349.2499,36608.9333
349.4283,36504.3208
349.6068,36398.4625
349.7852,36346.3125
349.9635,36359.4708
350.1419,36367.1208
350.3202,36309.7917
350.4985,36202.775
350.6768,36130.9333
350.8551,36077.3625
351.0334,36037.9583
351.2116,35946.3958
351.3898,35943.3083
351.568,35899.7625
351.7462,35909.0875
351.9243,35877.7417
352.1025,35789.0667
352.2806,35723.875
352.4587,35684.8833
352.6368,35625.5292
352.8148,35546.9625
352.9929,35483.1875
353.1709,35478.6
353.3489,35450.1917
353.5268,35391.6833
353.7048,35324.6583
353.8828,35273.8708
354.0607,35207.7625
354.2386,35186.25
354.4165,35131.1292
354.5943,35085.425
354.7722,35056.9375
354.95,35084.0292
355.1278,35065.525
355.3056,34968.975
355.4833,34822.525
355.6611,34694.5417
355.8388,34598.1333
356.0165,34520.3708
356.1942,34544.525
356.3719,34621.0792
356.5495,34582.2042
356.7271,34491.3792
356.9047,34473.8542
357.0823,34447.4333
357.2599,34444.675
357.4374,34405.1125
357.6149,34313.2208
357.7924,34201.4167
357.9699,34135.2958
358.1474,34086.7042
358.3248,33980.7625
358.5023,33925.6708
358.6797,33818.575
358.8571,33755.8792
359.0344,33733.6
359.2118,33648.6458
359.3891,33605.8708
359.5664,33558.8917
359.7437,33544.2125
359.9209,33433.6917
360.0982,33318.4625
360.2754,33245.525
360.4526,33259.9375
360.6298,33263.1708
360.807,33251.1458
360.9841,33192.3333
361.1613,33089.6833
361.3383,33094.8708
361.5154,33095.1375
361.6925,33035.7625
361.8695,32957.1875
362.0466,32863.0417
362.2236,32850.0
362.4005,32810.2208
362.5775,32817.5667
362.7545,32691.8042
362.9314,32586.9958
363.1083,32582.1292
363.2852,32567.875
363.462,32528.075
363.6389,32479.9417
363.8157,32469.5292
363.9925,32394.7583
364.1693,32386.5958
364.346,32287.7458
364.5228,32225.7083
364.6996,32253.7917
364.8762,32228.6792
365.0529,32233.6083
365.2296,32198.325
365.4062,32205.5667
365.5829,32212.35
365.7595,32108.4292
365.9361,32098.7958
366.1126,32100.0542
366.2892,32097.4292
366.4657,32355.95
366.6422,32673.4083
366.8186,32627.2333
366.9951,32717.5583
367.1716,32645.025
367.348,32488.1292
367.5244,32624.7958
367.7008,32777.9
367.8772,32870.6
368.0535,32433.1667
368.2298,32152.1917
368.4061,32337.3333
368.5824,32170.2333
368.7586,32215.2458
368.9349,32385.5375
369.1111,32296.3625
369.2873,32141.0417
369.4635,32118.6458
369.6396,32312.45
369.8158,32048.6583
369.9919,31875.1542
370.168,31794.4125
370.3441,31835.1292
370.5202,31697.2292
370.6962,31496.525
370.8722,31392.2417
371.0482,31380.2792
371.2242,31453.0708
371.4002,31611.875
371.5761,31757.4167
371.752,31580.425
371.9279,31525.525
372.1038,31545.0083
372.2796,31479.8792
372.4555,31401.225
372.6313,31534.9458
372.8071,31489.1667
372.9829,31386.2917
373.1586,31338.5458
373.3344,31402.3917
373.5101,31327.0042
373.6858,31308.2625
373.8615,31257.1583
374.0371,31274.8917
374.2127,31441.2375
374.3884,31567.3875
374.564,31450.4875
374.7395,31344.4292
374.9151,31393.8167
375.0906,31718.5458
375.2661,32091.225
375.4416,31957.6375
375.6171,32003.8958
375.7925,32278.4125
375.968,32356.4917
376.1434,32150.4375
376.3188,31826.3167
376.4941,31726.3875
376.6695,31821.4
376.8448,31971.1042
377.0201,32149.9
377.1954,32000.075
377.3707,32091.0042
377.5459,32242.225
377.7212,32323.175
377.8964,32898.3125
378.0715,33351.4417
378.2467,32965.5333
378.4218,33026.6458
378.597,33157.3333
378.7721,32564.6583
378.9472,32726.0208
379.1222,32803.3125
379.2973,33165.275
379.4723,34219.3
379.6473,34626.4208
379.8223,34005.0083
379.9972,33016.7875
380.1722,32728.0708
380.3471,32609.05
380.522,32832.9917
380.6969,32718.5875
380.8717,33138.9
381.0466,33327.9583
381.2214,32802.4667
381.3962,32629.5292
381.571,32315.2583
381.7457,32130.8375
381.9204,32299.4042
382.0952,32356.0167
382.2699,32329.5208
382.4445,33113.5167
382.6192,33246.3125
382.7938,33645.7167
382.9685,34316.5958
383.1431,33905.0958
383.3176,33035.9
383.4922,32650.6958
383.6667,32661.5417
383.8412,32706.8125
384.0157,32422.2208
384.1902,32464.7083
384.3646,32871.6667
384.5391,32958.5375
384.7134,32744.6125
384.8878,32849.7708
385.0622,33310.9417
385.2365,33512.7875
385.4109,32741.4708
385.5852,32378.7292
385.7594,32454.5333
385.9337,32549.4625
386.1079,32736.5958
386.2822,33038.65
386.4564,33465.5125
386.6306,33120.2458
386.8047,33082.9375
386.9789,33528.5458
387.153,33546.8792
387.3271,34257.4667
387.5012,34600.025
387.6752,34821.9875
387.8492,35528.1125
388.0233,35447.6792
388.1972,34782.8917
388.3712,35070.1375
388.5452,35016.5708
388.7191,35240.1208
388.893,35788.1292
389.0669,36311.7583
389.2408,35266.7333
389.4146,33940.7625
389.5884,33084.9583
389.7623,32506.55
389.9361,32486.35
390.1098,32691.9292
390.2835,33176.05
390.4573,33180.4125
390.631,33004.4792
390.8047,33367.3625
390.9784,34023.3208
391.152,33778.0125
391.3256,33774.2542
391.4992,34315.8958
391.6728,34041.15
391.8464,33849.5083
392.0199,34527.5667
392.1934,34937.6208
392.3669,34846.4542
392.5403,35753.9958
392.7138,35649.8167
392.8873,36361.7083
393.0607,37046.9958
393.2341,38029.7917
393.4074,38189.3583
393.5808,37112.8542
393.7542,35607.8417
393.9274,35574.075
394.1007,35399.0458
394.274,35314.5208
394.4472,35296.25
394.6205,34882.2667
394.7937,35720.2042
394.9668,36623.1375
395.14,36389.9875
395.3131,35573.6167
395.4863,34778.5708
395.6594,34662.8667
395.8325,34612.0458
396.0055,34199.425
396.1786,34388.05
396.3516,34422.2458
396.5246,34525.6208
396.6975,34190.4208
396.8705,33994.1417
397.0434,35217.9625
397.2163,34845.5917
397.3892,34054.2458
397.5621,34630.0167
397.735,35373.7708
397.9077,36163.0417
398.0806,37183.2042
398.2534,36023.6833
398.4261,36208.2708
398.5989,36494.4958
398.7716,38501.725
398.9443,38424.6208
399.117,37389.9833
399.2896,36177.6667
399.4623,35919.8417
399.6349,35744.1333
399.8075,35321.1958
399.9801,34531.5583
400.1526,34674.4667
400.3252,34240.5083
400.4977,33143.875
400.6702,32906.55
400.8427,32783.8667
401.0151,33224.65
401.1875,33592.1833
401.36,33439.7667
401.5323,33688.4958
401.7047,33251.4167
401.877,32835.0583
402.0494,32611.8292
402.2216,32687.4208
402.394,33431.65
402.5662,33366.4333
402.7385,33085.4792
402.9107,32978.6792
403.0829,32996.7
403.2551,33241.0292
403.4272,32951.075
403.5994,32769.4
403.7715,32954.4417
403.9436,33628.6417
404.1156,33427.8792
