Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-20 03:20:32.804342
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3274.5167
218.2508,3350.1958
218.442,3428.6625
218.6332,3511.9458
218.8244,3589.3417
219.0156,3675.2333
219.2067,3770.5208
219.3979,3868.6042
219.589,3967.3042
219.7801,4068.425
219.9712,4170.6792
220.1623,4278.1458
220.3533,4391.7625
220.5444,4501.5333
220.7354,4613.8125
220.9264,4736.3583
221.1174,4864.7167
221.3083,4989.1417
221.4993,5109.6958
221.6902,5232.9333
221.8812,5377.7625
222.0721,5524.2625
222.263,5675.7417
222.4538,5826.1542
222.6447,5983.9542
222.8355,6144.8333
223.0264,6306.0875
223.2172,6467.4125
223.408,6636.2875
223.5987,6809.1125
223.7895,6979.5542
223.9802,7158.7417
224.1709,7337.7042
224.3616,7525.525
224.5524,7713.6292
224.743,7909.2542
224.9337,8101.3042
225.1243,8313.8167
225.315,8516.2
225.5056,8710.6125
225.6962,8926.0625
225.8867,9138.5083
226.0773,9350.675
226.2678,9572.3167
226.4584,9797.45
226.6489,10026.975
226.8394,10245.5583
227.0298,10484.7583
227.2203,10732.675
227.4108,10992.9042
227.6012,11241.8208
227.7916,11486.2375
227.982,11733.325
228.1723,11983.5375
228.3627,12245.8625
228.5531,12496.6
228.7434,12754.9458
228.9337,13027.9333
229.124,13301.1417
229.3143,13581.2625
229.5045,13877.4875
229.6948,14169.675
229.885,14474.6917
230.0752,14778.9417
230.2654,15086.575
230.4556,15389.1833
230.6457,15685.7583
230.8358,15986.1792
231.026,16288.5
231.2161,16587.8792
231.4062,16896.2708
231.5963,17197.5583
231.7863,17507.4375
231.9764,17839.9042
232.1664,18175.85
232.3564,18526.8792
232.5464,18852.3458
232.7364,19190.5667
232.9263,19514.1
233.1163,19866.1083
233.3062,20213.6958
233.4961,20590.1167
233.686,20936.775
233.8758,21252.2708
234.0657,21572.5042
234.2555,21930.2625
234.4454,22288.3292
234.6352,22633.2042
234.825,22975.2125
235.0147,23305.4083
235.2045,23637.575
235.3942,23977.8708
235.5839,24325.0167
235.7737,24658.2
235.9633,24991.5625
236.153,25363.0667
236.3427,25709.7833
236.5323,26052.4542
236.7219,26376.2875
236.9115,26675.3292
237.1011,26986.8333
237.2907,27337.0417
237.4803,27673.2875
237.6698,27989.6583
237.8593,28330.4292
238.0488,28656.6167
238.2383,28986.4208
238.4278,29310.3583
238.6172,29664.0458
238.8066,30000.2833
238.9961,30320.9167
239.1855,30676.6667
239.3748,30991.6542
239.5642,31288.9833
239.7536,31620.6375
239.9429,31931.3458
240.1322,32212.7167
240.3215,32515.4333
240.5108,32816.9792
240.7001,33133.1125
240.8893,33434.2833
241.0786,33719.2583
241.2677,33997.8417
241.457,34320.0333
241.6461,34539.6583
241.8353,34782.7167
242.0244,35043.7208
242.2136,35290.8208
242.4027,35540.1917
242.5918,35787.8417
242.7809,36035.3625
242.9699,36191.5792
243.159,36316.3958
243.348,36614.375
243.537,36940.95
243.726,37214.8583
243.915,37466.4875
244.1039,37688.3917
244.2929,37876.1208
244.4818,37919.7917
244.6707,38099.4625
244.8596,38394.9792
245.0485,38696.1917
245.2373,39013.2667
245.4262,39289.9458
245.615,39522.2292
245.8038,39712.8833
245.9926,39924.8208
246.1814,40185.95
246.3701,40253.7667
246.5589,40214.3875
246.7476,40376.5
246.9363,40691.7042
247.1249,40957.3333
247.3136,41182.15
247.5023,41446.2
247.6909,41719.2042
247.8795,41933.375
248.0681,42184.075
248.2567,42368.4
248.4453,42580.7708
248.6338,42786.5625
248.8224,42920.8792
249.0109,42858.1125
249.1994,42899.5542
249.3878,43175.0375
249.5763,43433.175
249.7648,43654.8
249.9532,43877.1958
250.1416,44112.6
250.33,44378.375
250.5183,44615.9083
250.7067,44786.2458
250.8951,44958.5625
251.0834,45112.1458
251.2717,45266.2958
251.46,45418.4792
251.6483,45571.9958
251.8365,45698.1
252.0247,45678.8417
252.213,45743.6958
252.4012,45906.9458
252.5894,46168.1917
252.7775,46338.4958
252.9657,46450.0958
253.1538,46630.3458
253.3419,46831.7542
253.53,46961.9375
253.7181,47098.5375
253.9062,47252.0208
254.0942,47367.7667
254.2823,47450.6583
254.4703,47538.3208
254.6583,47630.8208
254.8463,47751.8042
255.0342,47815.2667
255.2222,47890.725
255.4101,47942.1375
255.598,47880.9042
255.7859,47959.4333
255.9738,48149.1917
256.1616,48341.825
256.3495,48531.9583
256.5373,48676.3458
256.7251,48890.4042
256.9129,49021.1958
257.1006,49135.4167
257.2884,49278.7667
257.4761,49433.4917
257.6638,49520.3833
257.8515,49575.7833
258.0392,49643.6958
258.2269,49696.1917
258.4146,49763.175
258.6022,49861.375
258.7898,49880.8958
258.9774,49898.7208
259.165,49965.0667
259.3525,50084.7833
259.5401,50119.1583
259.7276,50205.1833
259.9151,50297.7875
260.1026,50351.4917
260.2901,50449.8792
260.4776,50561.8083
260.665,50746.9708
260.8524,50886.2458
261.0398,51022.6625
261.2272,51068.4333
261.4146,51060.175
261.6019,51129.8583
261.7893,51218.2667
261.9766,51286.225
262.1639,51372.6792
262.3512,51368.0458
262.5384,51376.2792
262.7257,51379.775
262.9129,51404.8083
263.1001,51398.7583
263.2873,51463.0083
263.4745,51499.4667
263.6617,51424.2833
263.8488,51439.9292
264.0359,51470.3417
264.2231,51485.0917
264.4101,51502.1375
264.5972,51516.0667
264.7842,51533.0333
264.9713,51532.0833
265.1583,51518.5083
265.3453,51554.6083
265.5323,51614.1167
265.7193,51664.675
265.9062,51739.2458
266.0931,51751.4792
266.2801,51736.6583
266.4669,51769.8375
266.6538,51786.5583
266.8407,51808.3917
267.0276,51742.1375
267.2143,51694.1542
267.4012,51699.9
267.588,51600.2708
267.7747,51569.7958
267.9615,51546.5792
268.1482,51484.2375
268.3349,51476.0792
268.5217,51461.625
268.7083,51393.4542
268.895,51371.35
269.0817,51414.0583
269.2682,51396.625
269.4549,51340.5167
269.6415,51242.9375
269.8281,51223.9208
270.0146,51256.9292
270.2012,51263.0417
270.3877,51266.5417
270.5742,51237.6875
270.7607,51208.05
270.9472,51159.375
271.1336,51107.3
271.32,51047.1042
271.5065,51000.1625
271.6929,50981.5292
271.8792,51001.5292
272.0656,50982.1542
272.252,50979.85
272.4383,50962.1583
272.6246,50917.3292
272.8109,50882.3625
272.9972,50925.0583
273.1835,50937.8
273.3697,50936.0042
273.5559,50925.8125
273.7421,50908.7542
273.9283,50851.5125
274.1145,50802.7208
274.3007,50767.9208
274.4868,50765.2458
274.6729,50783.1083
274.859,50742.4875
275.0451,50694.1542
275.2311,50542.5792
275.4172,50556.7792
275.6032,50578.9
275.7892,50618.9042
275.9752,50608.1125
276.1612,50634.0292
276.3472,50564.15
276.5331,50523.775
276.719,50501.2042
276.9049,50489.7167
277.0908,50432.3208
277.2767,50395.7125
277.4625,50377.7417
277.6484,50323.175
277.8342,50222.6625
278.02,50157.7958
278.2057,50145.15
278.3915,50165.7
278.5772,50097.9083
278.763,50002.2958
278.9487,50027.3833
279.1343,50042.6917
279.32,50002.3083
279.5057,49934.55
279.6913,49791.9542
279.877,49760.7083
280.0625,49743.3042
280.2481,49669.5083
280.4337,49602.4125
280.6192,49644.825
280.8048,49673.9583
280.9903,49617.7583
281.1758,49530.0208
281.3612,49433.2667
281.5467,49386.5417
281.7321,49418.0208
281.9175,49406.0667
282.1029,49375.0333
282.2884,49351.6042
282.4737,49256.2583
282.6591,49169.8875
282.8444,49140.4208
283.0297,49109.5083
283.215,49076.2667
283.4002,49028.2417
283.5855,48927.5125
283.7707,48778.6542
283.956,48702.4125
284.1412,48648.2292
284.3264,48652.0
284.5115,48687.2458
284.6967,48682.5583
284.8818,48600.7958
285.0669,48479.4958
285.252,48433.8167
285.4371,48407.6333
285.6222,48315.7542
285.8072,48249.7292
285.9922,48192.8792
286.1772,48193.35
286.3622,48195.2792
286.5472,48107.3083
286.7321,47994.0042
286.9171,48007.9917
287.102,47980.7625
287.2869,47991.8292
287.4717,48034.3375
287.6566,48009.5917
287.8415,47973.4292
288.0263,47921.7375
288.2111,47793.3167
288.3959,47670.4333
288.5806,47645.6667
288.7654,47616.6625
288.9501,47685.1167
289.1348,47680.9583
289.3195,47645.1458
289.5042,47635.3
289.6889,47658.0208
289.8735,47528.9333
290.0581,47463.6458
290.2428,47340.7792
290.4273,47319.75
290.6119,47332.1042
290.7965,47281.5375
290.981,47250.5708
291.1655,47216.9625
291.35,47069.2167
291.5345,46962.8833
291.719,46949.1167
291.9034,46936.8958
292.0878,46971.1083
292.2722,46923.8958
292.4566,46838.4958
292.641,46830.175
292.8253,46794.4333
293.0096,46724.6083
293.194,46724.3333
293.3783,46696.2417
293.5626,46686.9083
293.7468,46654.1042
293.9311,46622.7333
294.1153,46506.7875
294.2995,46332.6792
294.4837,46218.275
294.6678,46123.0833
294.852,46052.1833
295.0361,46051.55
295.2202,46039.925
295.4043,46049.3625
295.5884,45991.3
295.7725,45946.1292
295.9565,45879.1333
296.1405,45734.75
296.3246,45656.275
296.5085,45694.7583
296.6925,45735.4042
296.8764,45698.825
297.0603,45635.8833
297.2443,45565.2375
297.4282,45469.6833
297.612,45365.0292
297.7959,45251.4792
297.9797,45184.2458
298.1635,45069.3292
298.3474,45106.1
298.5311,45128.3625
298.7149,45029.9458
298.8987,44894.075
299.0823,44820.6208
299.2661,44717.1208
299.4498,44558.0
299.6334,44527.9458
299.8171,44505.5333
300.0007,44427.325
300.1843,44360.0333
300.368,44306.0292
300.5515,44241.675
300.7351,44195.0625
300.9186,44152.4458
301.1021,44067.3125
301.2857,44032.0875
301.4691,43988.2333
301.6526,43970.1208
301.8361,43871.0458
302.0195,43766.425
302.2029,43695.5708
302.3863,43652.8542
302.5697,43567.9875
302.753,43549.075
302.9364,43549.4167
303.1197,43553.125
303.303,43505.4
303.4863,43398.9
303.6696,43235.0792
303.8528,43112.3333
304.036,43034.6042
304.2192,43017.2083
304.4024,42948.925
304.5856,42855.0167
304.7688,42813.1667
304.9519,42788.9208
305.135,42717.7375
305.3181,42632.8292
305.5012,42579.5125
305.6842,42552.75
305.8673,42489.55
306.0504,42385.3042
306.2333,42241.8125
306.4163,42181.9917
306.5993,42101.2833
306.7822,42059.8083
306.9652,42020.7042
307.1481,41927.625
307.331,41843.8542
307.5139,41764.8458
307.6967,41668.0958
307.8796,41572.0292
308.0624,41501.1583
308.2452,41400.3167
308.428,41314.3583
308.6107,41276.2958
308.7935,41191.8
308.9762,41124.2958
309.1589,41073.1542
309.3416,40999.6125
309.5243,40910.5833
309.7069,40847.0708
309.8896,40758.075
310.0721,40678.2458
310.2548,40633.5667
310.4373,40570.2458
310.6199,40546.0
310.8024,40455.1833
310.985,40403.2583
311.1674,40295.7167
311.3499,40171.0583
311.5324,40138.2417
311.7148,40136.8333
311.8973,40039.0167
312.0797,39966.7167
312.2621,39918.9333
312.4445,39849.2792
312.6268,39758.1167
312.8091,39698.2083
312.9915,39572.6292
313.1738,39496.8833
313.356,39386.2625
313.5383,39281.9
313.7206,39240.5167
313.9027,39150.9292
314.085,39082.5
314.2672,39029.35
314.4493,38989.4
314.6314,38960.1917
314.8136,38923.9583
314.9957,38826.8167
315.1778,38712.4583
315.3598,38652.9708
315.5419,38614.3417
315.724,38571.325
315.9059,38505.9625
316.088,38441.5917
316.2699,38431.5667
316.4519,38371.7333
316.6338,38261.9208
316.8157,38113.0667
316.9977,38038.6542
317.1795,38024.8875
317.3614,38000.1333
317.5432,37952.7208
317.7251,37860.9875
317.9069,37732.2417
318.0887,37674.0875
318.2704,37605.7625
318.4522,37560.4208
318.6339,37531.775
318.8156,37546.3042
318.9973,37483.6917
319.179,37458.5208
319.3607,37447.7542
319.5423,37429.8417
319.7239,37360.275
319.9055,37282.2458
320.0871,37218.8042
320.2687,37160.9458
320.4502,37097.2625
320.6317,37002.5583
320.8132,36983.05
320.9947,36940.0208
321.1761,36916.6083
321.3576,36876.0458
321.5391,36835.0292
321.7205,36788.5042
321.9019,36709.125
322.0832,36604.1917
322.2646,36519.8417
322.4459,36452.0542
322.6272,36383.0792
322.8085,36325.8125
322.9898,36275.0083
323.1711,36197.1292
323.3523,36117.2833
323.5335,36061.4875
323.7147,36113.1292
323.8959,36165.25
324.0771,36137.3458
324.2582,36071.0708
324.4393,36018.2875
324.6204,35998.8833
324.8015,35952.0375
324.9826,35949.7042
325.1637,35999.6875
325.3447,35954.4083
325.5257,35916.5167
325.7067,35861.4292
325.8877,35741.1625
326.0686,35628.8875
326.2496,35557.9708
326.4305,35472.6042
326.6114,35431.0333
326.7922,35409.1083
326.9731,35385.625
327.1539,35338.6
327.3347,35309.2458
327.5155,35291.4875
327.6963,35319.5333
327.8771,35299.7792
328.0578,35195.6542
328.2385,35049.725
328.4193,34998.7583
328.5999,34941.6417
328.7806,34870.6583
328.9613,34862.9125
329.1419,34821.2875
329.3225,34798.5875
329.5031,34711.7917
329.6837,34629.0917
329.8642,34574.7
330.0447,34525.3125
330.2252,34469.4083
330.4057,34386.3667
330.5862,34344.0083
330.7667,34320.2458
330.9471,34353.9292
331.1275,34338.425
331.3079,34197.2167
331.4883,34121.8875
331.6687,34111.4708
331.849,34048.4167
332.0293,33978.4667
332.2096,33922.2667
332.3899,33891.25
332.5702,33886.0375
332.7504,33883.9083
332.9306,33875.6125
333.1108,33787.4542
333.291,33686.4042
333.4712,33666.375
333.6514,33675.2583
333.8315,33631.375
334.0116,33588.9125
334.1917,33568.7417
334.3717,33553.3917
334.5518,33553.55
334.7318,33488.9292
334.9119,33447.3042
335.0918,33427.2333
335.2718,33397.7333
335.4518,33367.6792
335.6317,33320.2042
335.8116,33296.875
335.9915,33263.0375
336.1714,33169.7917
336.3513,33113.5208
336.5311,33113.7667
336.7109,33126.1292
336.8907,33055.9792
337.0705,32941.1875
337.2502,32822.5417
337.43,32776.65
337.6097,32685.7667
337.7894,32640.8958
337.9691,32634.075
338.1488,32636.325
338.3284,32627.45
338.508,32639.45
338.6877,32622.875
338.8672,32566.2667
339.0468,32477.9125
339.2263,32414.7917
339.4059,32398.3625
339.5854,32447.1458
339.7649,32410.5625
339.9443,32368.15
340.1238,32352.6333
340.3032,32338.475
340.4826,32321.3167
340.662,32247.7208
340.8414,32136.9208
341.0207,32152.0958
341.2001,32159.0083
341.3794,32140.1833
341.5587,32186.4083
341.738,32175.3292
341.9172,32067.3125
342.0965,32009.9333
342.2757,31888.5958
342.4549,31770.1917
342.6341,31769.3083
342.8132,31741.9458
342.9923,31768.7917
343.1715,31810.225
343.3506,31846.6708
343.5296,31740.85
343.7087,31655.9042
343.8878,31606.5
344.0668,31567.9208
344.2458,31546.2458
344.4248,31464.8708
344.6037,31440.3
344.7827,31420.725
344.9616,31353.2167
345.1405,31343.1
345.3194,31351.4625
345.4982,31276.35
345.6771,31213.4542
345.8559,31196.5208
346.0347,31185.0958
346.2135,31130.1458
346.3923,31118.7958
346.571,31098.2625
346.7498,31025.1458
346.9285,31035.0375
347.1071,30984.5458
347.2859,30880.3875
347.4645,30920.7625
347.6431,30954.7
347.8217,30991.7167
348.0003,31003.1542
348.1789,30956.7667
348.3574,30789.3
348.5359,30688.3
348.7145,30606.3125
348.893,30590.2833
349.0714,30585.5042
349.2499,30507.4125
349.4283,30416.0417
349.6068,30328.8292
349.7852,30282.9833
349.9635,30290.975
350.1419,30269.8375
350.3202,30216.5
350.4985,30122.1167
350.6768,30067.9708
350.8551,30019.1917
351.0334,29990.4542
351.2116,29926.2375
351.3898,29933.0958
351.568,29897.4417
351.7462,29896.45
351.9243,29856.9125
352.1025,29791.1917
352.2806,29746.95
352.4587,29717.3458
352.6368,29679.5875
352.8148,29604.9375
352.9929,29532.3333
353.1709,29530.0083
353.3489,29502.0417
353.5268,29445.4333
353.7048,29381.0667
353.8828,29338.9333
354.0607,29284.0417
354.2386,29263.625
354.4165,29214.0792
354.5943,29166.9417
354.7722,29146.925
354.95,29171.4083
355.1278,29155.5542
355.3056,29082.7125
355.4833,28970.7667
355.6611,28867.8042
355.8388,28774.1083
356.0165,28719.8
356.1942,28740.1583
356.3719,28794.6
356.5495,28772.8375
356.7271,28716.9208
356.9047,28692.7333
357.0823,28688.2833
357.2599,28679.5583
357.4374,28634.3292
357.6149,28551.0833
357.7924,28453.0125
357.9699,28409.975
358.1474,28376.6458
358.3248,28301.7708
358.5023,28244.1583
358.6797,28165.6958
358.8571,28111.7
359.0344,28076.7708
359.2118,27989.75
359.3891,27935.7458
359.5664,27898.8917
359.7437,27869.025
359.9209,27773.2875
360.0982,27681.825
360.2754,27623.7667
360.4526,27653.4333
360.6298,27666.0167
360.807,27648.15
360.9841,27613.8625
361.1613,27521.9208
361.3383,27512.1208
361.5154,27508.5375
361.6925,27446.2958
361.8695,27403.0375
362.0466,27339.9292
362.2236,27320.275
362.4005,27271.4792
362.5775,27262.9708
362.7545,27139.7
362.9314,27058.3333
363.1083,27070.3333
363.2852,27082.8375
363.462,27042.2333
363.6389,26994.4083
363.8157,26972.1333
363.9925,26898.2625
364.1693,26881.2
364.346,26803.7583
364.5228,26771.65
364.6996,26794.4
364.8762,26777.9917
365.0529,26782.4625
365.2296,26741.3083
365.4062,26730.3292
365.5829,26728.275
365.7595,26635.1125
365.9361,26627.5083
366.1126,26620.0333
366.2892,26625.6708
366.4657,26844.4958
366.6422,27106.9833
366.8186,27072.1583
366.9951,27154.4083
367.1716,27083.7708
367.348,26949.6708
367.5244,27067.5042
367.7008,27190.9042
367.8772,27277.8917
368.0535,26915.1167
368.2298,26699.9708
368.4061,26835.4833
368.5824,26686.4875
368.7586,26751.2042
368.9349,26888.1958
369.1111,26786.4167
369.2873,26648.8208
369.4635,26645.825
369.6396,26804.1833
369.8158,26574.3042
369.9919,26419.9875
370.168,26352.0
370.3441,26386.8417
370.5202,26297.3667
370.6962,26144.2333
370.8722,26062.2208
371.0482,26052.35
371.2242,26087.8208
371.4002,26200.9292
371.5761,26304.6917
371.752,26161.8708
371.9279,26145.4292
372.1038,26190.825
372.2796,26132.9125
372.4555,26059.5375
372.6313,26140.5958
372.8071,26110.0583
372.9829,26019.6625
373.1586,25979.65
373.3344,26052.8417
373.5101,26017.75
373.6858,26016.1
373.8615,25966.4917
374.0371,25948.1625
374.2127,26066.7833
374.3884,26175.6208
374.564,26088.9958
374.7395,26022.8542
374.9151,26082.1583
375.0906,26353.8583
375.2661,26620.5125
375.4416,26481.2042
375.6171,26511.8042
375.7925,26747.8458
375.968,26832.4208
376.1434,26646.1708
376.3188,26384.6167
376.4941,26304.4458
376.6695,26382.675
376.8448,26506.5958
377.0201,26640.3042
377.1954,26521.0083
377.3707,26591.4
377.5459,26700.5625
377.7212,26773.6333
377.8964,27251.9625
378.0715,27601.1958
378.2467,27258.1292
378.4218,27351.9292
378.597,27419.85
378.7721,26969.7125
378.9472,27122.6583
379.1222,27185.8875
379.2973,27494.3667
379.4723,28371.0042
379.6473,28703.5292
379.8223,28163.875
379.9972,27398.1292
380.1722,27140.0542
380.3471,27014.2542
380.522,27173.6167
380.6969,27076.6375
380.8717,27459.475
381.0466,27567.6083
381.2214,27139.7667
381.3962,27025.0583
381.571,26790.9333
381.7457,26639.2708
381.9204,26782.7
382.0952,26824.8417
382.2699,26820.9375
382.4445,27470.9417
382.6192,27578.6
382.7938,27937.8083
382.9685,28500.0208
383.1431,28114.6
383.3176,27412.15
383.4922,27122.5208
383.6667,27115.5583
383.8412,27126.1833
384.0157,26912.0375
384.1902,26947.7625
384.3646,27255.4375
384.5391,27282.7542
384.7134,27103.5417
384.8878,27198.9417
385.0622,27594.0667
385.2365,27739.3167
385.4109,27091.5083
385.5852,26826.8375
385.7594,26892.2625
385.9337,26959.6667
386.1079,27144.0208
386.2822,27373.0833
386.4564,27673.8542
386.6306,27370.8042
386.8047,27364.7375
386.9789,27734.3458
387.153,27738.0042
387.3271,28363.2333
387.5012,28595.8083
387.6752,28777.2292
387.8492,29379.3458
388.0233,29300.8583
388.1972,28769.5875
388.3712,29035.7833
388.5452,28945.9792
388.7191,29126.1708
388.893,29604.7958
389.0669,29991.4167
389.2408,29086.9375
389.4146,27995.2
389.5884,27317.0458
389.7623,26828.9417
389.9361,26790.7167
390.1098,26964.7708
390.2835,27336.3042
390.4573,27334.7125
390.631,27212.0958
390.8047,27524.1292
390.9784,28016.3667
391.152,27779.9042
391.3256,27787.1458
391.4992,28216.2542
391.6728,27950.5208
391.8464,27820.725
392.0199,28430.1833
392.1934,28755.3375
392.3669,28717.525
392.5403,29459.175
392.7138,29382.5417
392.8873,29981.0167
393.0607,30613.2583
393.2341,31409.0083
393.4074,31563.0708
393.5808,30642.4792
393.7542,29414.9542
393.9274,29365.8417
394.1007,29122.7667
394.274,29053.275
394.4472,29016.7958
394.6205,28700.9333
394.7937,29365.25
394.9668,30063.7792
395.14,29798.9833
395.3131,29133.0333
395.4863,28479.9167
395.6594,28388.575
395.8325,28303.3333
396.0055,27964.1625
396.1786,28141.6417
396.3516,28216.4917
396.5246,28302.175
396.6975,28068.5292
396.8705,27983.1208
397.0434,29027.2042
397.2163,28624.1292
397.3892,27984.4708
397.5621,28450.2458
397.735,28979.2833
397.9077,29591.5167
398.0806,30346.2833
398.2534,29354.3208
398.4261,29547.025
398.5989,29799.8083
398.7716,31424.5292
398.9443,31289.4125
399.117,30430.6125
399.2896,29448.2083
399.4623,29225.1208
399.6349,29071.7542
399.8075,28690.05
399.9801,28065.4083
400.1526,28177.9958
400.3252,27768.2875
400.4977,26875.8958
400.6702,26711.175
400.8427,26592.9458
401.0151,26916.4333
401.1875,27171.4833
401.36,27029.3833
401.5323,27227.4
401.7047,26848.0958
401.877,26521.9083
402.0494,26336.15
402.2216,26396.0292
402.394,26979.7208
402.5662,26901.9417
402.7385,26685.3583
402.9107,26578.1458
403.0829,26606.2208
403.2551,26828.1125
403.4272,26590.9042
403.5994,26452.7042
403.7715,26590.4958
403.9436,27066.2208
404.1156,26890.7208
