Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-20 04:36:57.519791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3324.7333
218.2508,3402.9833
218.442,3479.6833
218.6332,3563.8833
218.8244,3643.5417
219.0156,3729.8917
219.2067,3822.3417
219.3979,3916.375
219.589,4015.3792
219.7801,4114.1958
219.9712,4218.9125
220.1623,4325.3125
220.3533,4438.7625
220.5444,4552.2042
220.7354,4666.5583
220.9264,4786.175
221.1174,4916.1167
221.3083,5047.9667
221.4993,5170.625
221.6902,5299.7083
221.8812,5440.0667
222.0721,5584.1583
222.263,5728.5625
222.4538,5880.4917
222.6447,6033.8917
222.8355,6191.3458
223.0264,6350.0
223.2172,6504.5667
223.408,6676.25
223.5987,6842.4917
223.7895,7014.5875
223.9802,7192.8542
224.1709,7368.9708
224.3616,7556.3792
224.5524,7743.6417
224.743,7933.7625
224.9337,8123.7167
225.1243,8337.9375
225.315,8536.925
225.5056,8734.9542
225.6962,8944.925
225.8867,9158.7458
226.0773,9371.1917
226.2678,9589.9
226.4584,9816.0042
226.6489,10042.7208
226.8394,10256.325
227.0298,10491.1875
227.2203,10738.3833
227.4108,10995.375
227.6012,11248.425
227.7916,11487.7708
227.982,11736.0083
228.1723,11985.8833
228.3627,12240.8125
228.5531,12498.0667
228.7434,12754.3333
228.9337,13021.6583
229.124,13300.1625
229.3143,13570.3917
229.5045,13868.2
229.6948,14161.5167
229.885,14467.7042
230.0752,14771.9125
230.2654,15075.8917
230.4556,15378.0583
230.6457,15674.8042
230.8358,15972.2625
231.026,16278.1292
231.2161,16576.1208
231.4062,16888.5917
231.5963,17189.275
231.7863,17501.5167
231.9764,17835.4792
232.1664,18168.0542
232.3564,18510.1542
232.5464,18844.5917
232.7364,19178.2458
232.9263,19503.5875
233.1163,19843.9542
233.3062,20204.0542
233.4961,20572.5417
233.686,20921.7167
233.8758,21237.8208
234.0657,21559.5083
234.2555,21916.0542
234.4454,22269.875
234.6352,22615.1625
234.825,22957.4958
235.0147,23288.0417
235.2045,23623.925
235.3942,23962.7875
235.5839,24306.35
235.7737,24643.6208
235.9633,24971.7958
236.153,25342.6375
236.3427,25696.6583
236.5323,26031.95
236.7219,26361.3583
236.9115,26653.7458
237.1011,26963.0792
237.2907,27306.9
237.4803,27646.8667
237.6698,27968.0875
237.8593,28304.7042
238.0488,28627.0042
238.2383,28952.4917
238.4278,29277.6583
238.6172,29637.5458
238.8066,29964.4625
238.9961,30287.5583
239.1855,30642.4625
239.3748,30962.0625
239.5642,31265.0125
239.7536,31590.4667
239.9429,31901.35
240.1322,32177.6333
240.3215,32477.0167
240.5108,32795.1792
240.7001,33104.575
240.8893,33399.0833
241.0786,33693.2083
241.2677,33967.2417
241.457,34282.7583
241.6461,34511.2792
241.8353,34757.1333
242.0244,35017.5458
242.2136,35254.75
242.4027,35505.5042
242.5918,35746.7708
242.7809,35992.2208
242.9699,36150.0083
243.159,36265.7042
243.348,36551.0708
243.537,36876.1625
243.726,37147.1208
243.915,37390.6542
244.1039,37607.325
244.2929,37797.3833
244.4818,37839.5667
244.6707,38010.075
244.8596,38309.8583
245.0485,38603.1208
245.2373,38904.3917
245.4262,39171.2125
245.615,39403.9458
245.8038,39597.9833
245.9926,39810.4083
246.1814,40056.9167
246.3701,40121.8792
246.5589,40075.925
246.7476,40239.8958
246.9363,40560.2583
247.1249,40835.9625
247.3136,41081.5
247.5023,41321.2083
247.6909,41573.0958
247.8795,41782.4083
248.0681,42020.9083
248.2567,42219.6375
248.4453,42435.1125
248.6338,42633.2542
248.8224,42757.8583
249.0109,42690.5833
249.1994,42728.8042
249.3878,42995.5042
249.5763,43252.1625
249.7648,43476.7458
249.9532,43695.425
250.1416,43926.1625
250.33,44186.2
250.5183,44420.5792
250.7067,44592.1292
250.8951,44770.2375
251.0834,44913.5
251.2717,45069.3875
251.46,45211.2292
251.6483,45357.1167
251.8365,45472.7375
252.0247,45445.55
252.213,45511.3
252.4012,45679.8667
252.5894,45942.9042
252.7775,46115.225
252.9657,46258.3833
253.1538,46446.2375
253.3419,46615.75
253.53,46723.3083
253.7181,46860.9625
253.9062,47009.4958
254.0942,47143.0542
254.2823,47220.3333
254.4703,47301.1958
254.6583,47398.8375
254.8463,47519.0083
255.0342,47584.8167
255.2222,47646.4042
255.4101,47700.5625
255.598,47647.3792
255.7859,47724.8458
255.9738,47905.7708
256.1616,48088.1375
256.3495,48277.7083
256.5373,48419.5542
256.7251,48643.0667
256.9129,48774.1708
257.1006,48890.4583
257.2884,49034.5458
257.4761,49197.0
257.6638,49292.7208
257.8515,49355.6542
258.0392,49426.3583
258.2269,49486.3125
258.4146,49548.275
258.6022,49634.1833
258.7898,49657.9625
258.9774,49681.9083
259.165,49771.5792
259.3525,49872.4667
259.5401,49889.5083
259.7276,49967.3542
259.9151,50052.5792
260.1026,50122.5167
260.2901,50215.1
260.4776,50302.0833
260.665,50469.7833
260.8524,50616.6083
261.0398,50752.1333
261.2272,50805.6583
261.4146,50809.0
261.6019,50880.1083
261.7893,50965.125
261.9766,51020.8292
262.1639,51093.2458
262.3512,51078.4042
262.5384,51075.9292
262.7257,51083.8417
262.9129,51107.7667
263.1001,51124.3792
263.2873,51189.625
263.4745,51232.7875
263.6617,51160.9708
263.8488,51194.8125
264.0359,51226.4625
264.2231,51235.75
264.4101,51259.5875
264.5972,51293.4
264.7842,51323.9917
264.9713,51333.65
265.1583,51321.0333
265.3453,51352.2792
265.5323,51390.2292
265.7193,51427.1083
265.9062,51488.575
266.0931,51500.7667
266.2801,51489.8292
266.4669,51531.1292
266.6538,51556.5708
266.8407,51594.3875
267.0276,51553.6833
267.2143,51515.0542
267.4012,51534.8583
267.588,51447.5458
267.7747,51422.6833
267.9615,51417.3625
268.1482,51372.5375
268.3349,51382.95
268.5217,51363.7167
268.7083,51289.2083
268.895,51249.1
269.0817,51273.9917
269.2682,51249.0
269.4549,51173.4292
269.6415,51055.6083
269.8281,51011.6792
270.0146,51037.0208
270.2012,51041.1292
270.3877,51047.3042
270.5742,51023.4375
270.7607,50995.6542
270.9472,50961.6917
271.1336,50908.1542
271.32,50862.0875
271.5065,50801.6333
271.6929,50772.6417
271.8792,50782.6417
272.0656,50756.6542
272.252,50747.2875
272.4383,50730.3833
272.6246,50676.4625
272.8109,50636.3625
272.9972,50682.5333
273.1835,50693.1042
273.3697,50699.4
273.5559,50686.1375
273.7421,50675.575
273.9283,50635.85
274.1145,50589.2667
274.3007,50571.8125
274.4868,50579.9333
274.6729,50606.8917
274.859,50602.4333
275.0451,50576.225
275.2311,50419.0625
275.4172,50430.3333
275.6032,50454.1417
275.7892,50475.7708
275.9752,50449.2042
276.1612,50462.5083
276.3472,50379.2458
276.5331,50337.5
276.719,50310.2708
276.9049,50292.3625
277.0908,50235.3083
277.2767,50195.6667
277.4625,50187.2208
277.6484,50135.25
277.8342,50061.5417
278.02,50027.1375
278.2057,50034.5917
278.3915,50071.6792
278.5772,50044.0292
278.763,49958.6917
278.9487,49983.5792
279.1343,49997.625
279.32,49944.0958
279.5057,49854.8292
279.6913,49703.575
279.877,49644.7542
280.0625,49608.8875
280.2481,49523.6792
280.4337,49441.1292
280.6192,49479.7417
280.8048,49500.0625
280.9903,49416.6667
281.1758,49328.9292
281.3612,49229.0667
281.5467,49184.5125
281.7321,49219.0292
281.9175,49208.7792
282.1029,49164.175
282.2884,49133.8875
282.4737,49041.9708
282.6591,48960.8125
282.8444,48929.0833
283.0297,48894.625
283.215,48869.8833
283.4002,48827.4542
283.5855,48728.9833
283.7707,48572.6833
283.956,48495.625
284.1412,48441.6167
284.3264,48435.975
284.5115,48470.9625
284.6967,48465.6917
284.8818,48376.65
285.0669,48263.125
285.252,48232.3708
285.4371,48205.5
285.6222,48111.975
285.8072,48041.6167
285.9922,47979.975
286.1772,47971.95
286.3622,47972.3208
286.5472,47884.7042
286.7321,47780.7917
286.9171,47795.8625
287.102,47771.2333
287.2869,47783.2458
287.4717,47828.1417
287.6566,47788.625
287.8415,47758.5417
288.0263,47703.2958
288.2111,47576.625
288.3959,47457.8833
288.5806,47432.3
288.7654,47410.95
288.9501,47484.7792
289.1348,47473.7167
289.3195,47437.9167
289.5042,47431.4
289.6889,47441.95
289.8735,47316.3
290.0581,47252.1458
290.2428,47139.3958
290.4273,47104.7958
290.6119,47132.1625
290.7965,47089.8625
290.981,47060.9917
291.1655,47021.2625
291.35,46873.9792
291.5345,46766.2333
291.719,46744.4458
291.9034,46732.4083
292.0878,46773.4833
292.2722,46728.725
292.4566,46655.4375
292.641,46643.55
292.8253,46608.9292
293.0096,46537.3167
293.194,46525.0875
293.3783,46494.3667
293.5626,46494.9042
293.7468,46464.3875
293.9311,46436.5208
294.1153,46325.7667
294.2995,46158.4208
294.4837,46041.4958
294.6678,45943.2625
294.852,45876.8625
295.0361,45877.0375
295.2202,45855.6625
295.4043,45862.5708
295.5884,45805.7042
295.7725,45761.5875
295.9565,45702.0625
296.1405,45569.3583
296.3246,45494.8667
296.5085,45530.1625
296.6925,45562.4417
296.8764,45516.3875
297.0603,45451.525
297.2443,45380.0708
297.4282,45288.7167
297.612,45180.4458
297.7959,45084.1917
297.9797,45009.8667
298.1635,44908.6667
298.3474,44944.6917
298.5311,44963.3292
298.7149,44858.2333
298.8987,44722.8208
299.0823,44653.0667
299.2661,44543.0833
299.4498,44392.9208
299.6334,44353.225
299.8171,44332.6125
300.0007,44271.6083
300.1843,44220.9083
300.368,44162.8667
300.5515,44097.2708
300.7351,44038.175
300.9186,43986.1583
301.1021,43901.1208
301.2857,43858.1042
301.4691,43821.0583
301.6526,43801.5042
301.8361,43706.2875
302.0195,43613.0417
302.2029,43554.85
302.3863,43509.0875
302.5697,43418.0667
302.753,43400.1833
302.9364,43396.1417
303.1197,43406.3792
303.303,43351.375
303.4863,43242.6292
303.6696,43082.8792
303.8528,42959.1458
304.036,42888.6042
304.2192,42869.3458
304.4024,42817.5458
304.5856,42719.2833
304.7688,42671.1583
304.9519,42641.8042
305.135,42567.7333
305.3181,42491.2042
305.5012,42428.3792
305.6842,42409.5125
305.8673,42346.6
306.0504,42244.1375
306.2333,42106.2292
306.4163,42053.0792
306.5993,41967.3542
306.7822,41929.7417
306.9652,41886.7708
307.1481,41790.9417
307.331,41713.9083
307.5139,41632.2417
307.6967,41535.2875
307.8796,41442.0292
308.0624,41364.8125
308.2452,41276.1917
308.428,41191.8
308.6107,41148.3667
308.7935,41069.1292
308.9762,41005.3625
309.1589,40952.2792
309.3416,40880.0708
309.5243,40787.75
309.7069,40716.9792
309.8896,40631.9917
310.0721,40564.5042
310.2548,40508.9958
310.4373,40450.7083
310.6199,40424.2583
310.8024,40341.9625
310.985,40287.5958
311.1674,40172.9
311.3499,40052.0833
311.5324,40013.0125
311.7148,40015.9875
311.8973,39920.8958
312.0797,39845.0667
312.2621,39800.0083
312.4445,39732.2125
312.6268,39641.1208
312.8091,39577.9417
312.9915,39459.3167
313.1738,39390.9542
313.356,39282.85
313.5383,39184.75
313.7206,39131.7292
313.9027,39034.1083
314.085,38973.0167
314.2672,38925.0792
314.4493,38883.9667
314.6314,38849.8208
314.8136,38819.7458
314.9957,38716.25
315.1778,38612.9
315.3598,38548.0167
315.5419,38507.3125
315.724,38471.6417
315.9059,38407.8333
316.088,38341.8125
316.2699,38331.0208
316.4519,38271.9417
316.6338,38166.2417
316.8157,38017.5417
316.9977,37948.9917
317.1795,37938.4875
317.3614,37908.2292
317.5432,37858.55
317.7251,37759.0333
317.9069,37646.4875
318.0887,37588.3625
318.2704,37518.6083
318.4522,37476.7417
318.6339,37446.525
318.8156,37461.6375
318.9973,37392.1125
319.179,37372.3708
319.3607,37366.425
319.5423,37340.7583
319.7239,37281.4208
319.9055,37198.8458
320.0871,37137.1542
320.2687,37070.2917
320.4502,37013.8042
320.6317,36919.6458
320.8132,36904.1833
320.9947,36865.8917
321.1761,36840.05
321.3576,36803.6458
321.5391,36759.375
321.7205,36717.2708
321.9019,36637.7
322.0832,36533.1167
322.2646,36448.1625
322.4459,36380.8917
322.6272,36312.3208
322.8085,36250.625
322.9898,36196.6208
323.1711,36114.4125
323.3523,36036.4583
323.5335,35973.25
323.7147,36030.8167
323.8959,36084.6833
324.0771,36055.6917
324.2582,35987.0708
324.4393,35943.2
324.6204,35917.4083
324.8015,35878.9833
324.9826,35880.8375
325.1637,35925.9958
325.3447,35879.625
325.5257,35837.7458
325.7067,35780.9542
325.8877,35667.2667
326.0686,35555.6542
326.2496,35480.2958
326.4305,35401.1083
326.6114,35359.5542
326.7922,35333.3167
326.9731,35315.2292
327.1539,35276.5792
327.3347,35247.575
327.5155,35227.5125
327.6963,35250.7458
327.8771,35231.1125
328.0578,35121.5542
328.2385,34978.9917
328.4193,34929.9458
328.5999,34881.9875
328.7806,34797.5458
328.9613,34792.9958
329.1419,34753.1083
329.3225,34731.3417
329.5031,34647.1
329.6837,34565.2458
329.8642,34507.3042
330.0447,34455.7083
330.2252,34402.7917
330.4057,34319.5208
330.5862,34273.0792
330.7667,34244.6917
330.9471,34272.0042
331.1275,34266.8333
331.3079,34129.7333
331.4883,34061.5458
331.6687,34049.625
331.849,33989.8542
332.0293,33910.3125
332.2096,33853.7875
332.3899,33837.925
332.5702,33832.0542
332.7504,33832.1792
332.9306,33814.75
333.1108,33730.35
333.291,33629.9417
333.4712,33611.8875
333.6514,33615.6792
333.8315,33569.2083
334.0116,33528.0625
334.1917,33504.0125
334.3717,33496.25
334.5518,33485.7792
334.7318,33421.5792
334.9119,33389.8708
335.0918,33364.3417
335.2718,33333.9083
335.4518,33305.0667
335.6317,33257.4333
335.8116,33228.7958
335.9915,33204.9625
336.1714,33104.8583
336.3513,33056.4625
336.5311,33054.5792
336.7109,33062.175
336.8907,32998.4208
337.0705,32881.4542
337.2502,32767.7667
337.43,32717.0833
337.6097,32628.2333
337.7894,32589.4792
337.9691,32573.9208
338.1488,32575.8417
338.3284,32567.6875
338.508,32582.8417
338.6877,32565.175
338.8672,32514.8875
339.0468,32423.2917
339.2263,32361.0958
339.4059,32347.7208
339.5854,32388.5708
339.7649,32356.7375
339.9443,32306.5333
340.1238,32298.025
340.3032,32276.8
340.4826,32265.4625
340.662,32186.275
340.8414,32081.8417
341.0207,32090.3792
341.2001,32096.7083
341.3794,32081.1125
341.5587,32125.8667
341.738,32104.9583
341.9172,32008.9833
342.0965,31943.5708
342.2757,31832.8292
342.4549,31704.5917
342.6341,31710.6083
342.8132,31676.8292
342.9923,31705.3708
343.1715,31745.5542
343.3506,31777.7
343.5296,31671.875
343.7087,31587.2583
343.8878,31530.4
344.0668,31504.6083
344.2458,31476.3917
344.4248,31402.3333
344.6037,31364.9792
344.7827,31355.8292
344.9616,31291.4625
345.1405,31272.5833
345.3194,31280.1417
345.4982,31201.5958
345.6771,31136.0292
345.8559,31122.6458
346.0347,31117.8833
346.2135,31059.2458
346.3923,31041.3458
346.571,31019.7125
346.7498,30948.1375
346.9285,30955.9208
347.1071,30909.8208
347.2859,30817.2667
347.4645,30847.6667
347.6431,30879.3458
347.8217,30912.75
348.0003,30927.8083
348.1789,30878.15
348.3574,30715.7958
348.5359,30616.0375
348.7145,30528.2917
348.893,30524.1583
349.0714,30514.8625
349.2499,30430.9958
349.4283,30339.2958
349.6068,30250.5875
349.7852,30209.95
349.9635,30209.8583
350.1419,30190.9708
350.3202,30133.1583
350.4985,30045.1667
350.6768,29985.7958
350.8551,29947.2792
351.0334,29913.2167
351.2116,29846.2917
351.3898,29851.5792
351.568,29820.5375
351.7462,29813.9583
351.9243,29773.5208
352.1025,29706.3042
352.2806,29661.0
352.4587,29639.1667
352.6368,29596.1833
352.8148,29524.7417
352.9929,29450.0167
353.1709,29444.7375
353.3489,29423.7125
353.5268,29360.5042
353.7048,29303.4917
353.8828,29260.4708
354.0607,29196.5792
354.2386,29180.0958
354.4165,29136.575
354.5943,29092.85
354.7722,29070.8917
354.95,29090.0583
355.1278,29075.575
355.3056,28999.5042
355.4833,28886.6917
355.6611,28785.5125
355.8388,28696.9917
356.0165,28641.8667
356.1942,28653.6958
356.3719,28711.7833
356.5495,28691.5167
356.7271,28631.0875
356.9047,28615.6458
357.0823,28601.9333
357.2599,28594.9625
357.4374,28551.1458
357.6149,28465.9917
357.7924,28364.0625
357.9699,28321.1667
358.1474,28295.775
358.3248,28216.4708
358.5023,28162.875
358.6797,28080.0417
358.8571,28026.7167
359.0344,27996.1958
359.2118,27903.2833
359.3891,27853.8708
359.5664,27811.2292
359.7437,27784.2917
359.9209,27689.275
360.0982,27595.4333
360.2754,27543.3875
360.4526,27563.4625
360.6298,27578.6042
360.807,27564.9
360.9841,27532.3375
361.1613,27433.6167
361.3383,27425.9958
361.5154,27417.0542
361.6925,27354.4917
361.8695,27311.6083
362.0466,27247.15
362.2236,27225.0625
362.4005,27177.3375
362.5775,27169.0875
362.7545,27047.9833
362.9314,26969.8167
363.1083,26978.4208
363.2852,26987.8583
363.462,26947.3792
363.6389,26902.6625
363.8157,26879.1458
363.9925,26808.8083
364.1693,26790.7125
364.346,26715.2625
364.5228,26682.5917
364.6996,26702.25
364.8762,26690.0417
365.0529,26691.0333
365.2296,26647.1875
365.4062,26636.3667
365.5829,26634.7792
365.7595,26536.4583
365.9361,26533.575
366.1126,26528.3042
366.2892,26531.025
366.4657,26751.45
366.6422,27004.7458
366.8186,26974.7208
366.9951,27055.0542
367.1716,26984.9167
367.348,26851.8083
367.5244,26967.3958
367.7008,27097.525
367.8772,27172.8667
368.0535,26821.775
368.2298,26605.1792
368.4061,26737.4583
368.5824,26589.5625
368.7586,26645.4208
368.9349,26785.65
369.1111,26685.2708
369.2873,26547.3292
369.4635,26541.6917
369.6396,26699.0708
369.8158,26468.2917
369.9919,26317.8
370.168,26250.7958
370.3441,26284.2375
370.5202,26187.2542
370.6962,26041.5833
370.8722,25960.4917
371.0482,25948.0458
371.2242,25981.9375
371.4002,26096.4208
371.5761,26197.275
371.752,26058.7708
371.9279,26041.8792
372.1038,26088.025
372.2796,26030.075
372.4555,25954.9542
372.6313,26043.5542
372.8071,26008.1958
372.9829,25915.9458
373.1586,25873.2917
373.3344,25946.4333
373.5101,25911.7292
373.6858,25913.9417
373.8615,25858.5042
374.0371,25841.5875
374.2127,25961.625
374.3884,26065.1333
374.564,25979.2417
374.7395,25916.15
374.9151,25969.3917
375.0906,26244.7875
375.2661,26512.0292
375.4416,26367.6625
375.6171,26397.7
375.7925,26629.1125
375.968,26719.7208
376.1434,26531.1417
376.3188,26274.3042
376.4941,26196.1958
376.6695,26269.075
376.8448,26397.0458
377.0201,26525.3583
377.1954,26407.2708
377.3707,26476.4042
377.5459,26581.5292
377.7212,26649.7208
377.8964,27131.8458
378.0715,27480.0833
378.2467,27135.3583
378.4218,27229.4583
378.597,27300.3667
378.7721,26854.8542
378.9472,27009.1458
379.1222,27071.3625
379.2973,27374.7458
379.4723,28244.0875
379.6473,28577.5792
379.8223,28044.9417
379.9972,27292.375
380.1722,27027.0792
380.3471,26903.8375
380.522,27053.8458
380.6969,26960.8708
380.8717,27334.075
381.0466,27439.8917
381.2214,27020.8458
381.3962,26908.6625
381.571,26673.125
381.7457,26527.5083
381.9204,26665.0083
382.0952,26711.1958
382.2699,26715.2208
382.4445,27360.4667
382.6192,27469.8083
382.7938,27832.8708
382.9685,28388.1958
383.1431,28013.1417
383.3176,27325.0083
383.4922,27041.1542
383.6667,27027.0958
383.8412,27037.8042
384.0157,26817.2958
384.1902,26854.2667
384.3646,27160.2333
384.5391,27188.1333
384.7134,26991.0875
384.8878,27085.3708
385.0622,27469.7333
385.2365,27606.5458
385.4109,26971.4875
385.5852,26704.925
385.7594,26782.6125
385.9337,26849.825
386.1079,27031.4333
386.2822,27266.2208
386.4564,27577.4
386.6306,27276.5333
386.8047,27291.2167
386.9789,27651.5958
387.153,27673.9708
387.3271,28299.2583
387.5012,28537.9292
387.6752,28731.4
387.8492,29307.1125
388.0233,29230.7625
388.1972,28714.6125
388.3712,28983.0708
388.5452,28896.9708
388.7191,29086.2542
388.893,29558.3833
389.0669,29944.6917
389.2408,29039.2333
389.4146,27932.6875
389.5884,27238.8958
389.7623,26737.6333
389.9361,26693.9333
390.1098,26872.6625
390.2835,27246.4042
390.4573,27263.1542
390.631,27148.9625
390.8047,27463.8167
390.9784,27957.3542
391.152,27730.5917
391.3256,27744.85
391.4992,28180.9
391.6728,27921.7292
391.8464,27809.3917
392.0199,28406.6292
392.1934,28723.0708
392.3669,28685.4417
392.5403,29426.075
392.7138,29357.5417
392.8873,29959.3625
393.0607,30596.1208
393.2341,31390.7917
393.4074,31553.45
393.5808,30635.2583
393.7542,29427.1875
393.9274,29381.8542
394.1007,29141.825
394.274,29058.5333
394.4472,28990.1167
394.6205,28672.4
394.7937,29325.0792
394.9668,30038.9
395.14,29782.3208
395.3131,29128.4333
395.4863,28487.9
395.6594,28401.175
395.8325,28312.625
396.0055,27990.1417
396.1786,28158.5958
396.3516,28235.125
396.5246,28313.2417
396.6975,28077.7542
396.8705,27988.2583
397.0434,29009.9292
397.2163,28616.2583
397.3892,27983.825
397.5621,28452.6917
397.735,28978.2958
397.9077,29588.7208
398.0806,30347.4625
398.2534,29374.975
398.4261,29567.9333
398.5989,29823.325
398.7716,31422.6667
398.9443,31293.9958
399.117,30442.1833
399.2896,29484.3417
399.4623,29244.9167
399.6349,29073.4542
399.8075,28683.8542
399.9801,28063.8292
400.1526,28175.3542
400.3252,27765.575
400.4977,26891.7125
400.6702,26734.2125
400.8427,26629.9792
401.0151,26953.3333
401.1875,27214.1708
401.36,27083.575
401.5323,27280.0125
401.7047,26898.3583
401.877,26574.475
402.0494,26392.1875
402.2216,26448.0
402.394,27026.8958
402.5662,26947.5125
402.7385,26731.925
402.9107,26635.3208
403.0829,26653.675
403.2551,26865.55
403.4272,26628.1958
403.5994,26488.7958
403.7715,26632.1417
403.9436,27105.7042
404.1156,26938.0375
