Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-20 20:31:09.671504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3432.3583
218.2508,3512.8583
218.442,3592.5792
218.6332,3679.5708
218.8244,3765.9708
219.0156,3853.6458
219.2067,3950.5792
219.3979,4046.1167
219.589,4146.7583
219.7801,4251.275
219.9712,4355.975
220.1623,4470.7
220.3533,4586.5
220.5444,4705.475
220.7354,4826.3
220.9264,4950.2042
221.1174,5081.1125
221.3083,5216.4042
221.4993,5346.6292
221.6902,5477.9875
221.8812,5630.125
222.0721,5774.9917
222.263,5926.9667
222.4538,6080.8458
222.6447,6242.3917
222.8355,6404.5833
223.0264,6567.4708
223.2172,6728.3292
223.408,6903.0958
223.5987,7076.0417
223.7895,7255.8583
223.9802,7442.8125
224.1709,7624.2917
224.3616,7820.1208
224.5524,8013.2042
224.743,8210.2958
224.9337,8405.9125
225.1243,8627.3208
225.315,8833.325
225.5056,9039.1667
225.6962,9259.3958
225.8867,9479.625
226.0773,9697.1125
226.2678,9924.6958
226.4584,10155.6667
226.6489,10387.2625
226.8394,10613.3958
227.0298,10855.625
227.2203,11112.1667
227.4108,11375.3208
227.6012,11633.9667
227.7916,11887.3958
227.982,12142.725
228.1723,12394.2
228.3627,12664.7375
228.5531,12924.8625
228.7434,13191.5
228.9337,13466.6375
229.124,13751.6583
229.3143,14035.1375
229.5045,14336.6
229.6948,14640.8875
229.885,14951.0125
230.0752,15271.2667
230.2654,15587.1667
230.4556,15894.3458
230.6457,16199.8958
230.8358,16503.5083
231.026,16812.875
231.2161,17125.225
231.4062,17445.6542
231.5963,17755.3667
231.7863,18074.8208
231.9764,18411.2833
232.1664,18758.6292
232.3564,19116.8667
232.5464,19455.8833
232.7364,19798.2792
232.9263,20132.375
233.1163,20489.1333
233.3062,20849.7958
233.4961,21239.1125
233.686,21588.1042
233.8758,21912.9875
234.0657,22245.525
234.2555,22610.025
234.4454,22971.7667
234.6352,23321.45
234.825,23677.0375
235.0147,24010.325
235.2045,24362.8667
235.3942,24705.4
235.5839,25059.0958
235.7737,25396.5333
235.9633,25735.4708
236.153,26110.1958
236.3427,26474.5542
236.5323,26825.4125
236.7219,27161.0792
236.9115,27454.7667
237.1011,27770.0625
237.2907,28131.2667
237.4803,28474.4083
237.6698,28804.5083
237.8593,29143.0375
238.0488,29472.9792
238.2383,29809.3083
238.4278,30127.8125
238.6172,30493.5125
238.8066,30831.4083
238.9961,31165.8542
239.1855,31526.625
239.3748,31847.4667
239.5642,32150.725
239.7536,32484.1708
239.9429,32800.4542
240.1322,33084.8042
240.3215,33396.1125
240.5108,33712.0167
240.7001,34027.2292
240.8893,34335.3792
241.0786,34628.7792
241.2677,34901.175
241.457,35230.65
241.6461,35461.6417
241.8353,35713.5292
242.0244,35974.0208
242.2136,36222.4167
242.4027,36476.7625
242.5918,36720.5917
242.7809,36964.6042
242.9699,37131.3417
243.159,37245.1
243.348,37539.9875
243.537,37861.8708
243.726,38136.5792
243.915,38383.7667
244.1039,38603.8542
244.2929,38792.7583
244.4818,38842.2708
244.6707,39022.9
244.8596,39328.4458
245.0485,39623.5292
245.2373,39923.4125
245.4262,40198.8458
245.615,40424.4667
245.8038,40616.1833
245.9926,40835.6417
246.1814,41087.6833
246.3701,41164.2292
246.5589,41128.225
246.7476,41288.9583
246.9363,41607.1083
247.1249,41887.1292
247.3136,42140.8333
247.5023,42377.4667
247.6909,42631.3
247.8795,42852.0292
248.0681,43099.9167
248.2567,43299.3167
248.4453,43515.8125
248.6338,43714.3583
248.8224,43845.6167
249.0109,43782.4292
249.1994,43824.7292
249.3878,44095.05
249.5763,44357.5083
249.7648,44590.175
249.9532,44799.5125
250.1416,45040.7917
250.33,45307.95
250.5183,45542.2333
250.7067,45718.6708
250.8951,45900.7292
251.0834,46060.525
251.2717,46207.2458
251.46,46356.475
251.6483,46496.4333
251.8365,46619.925
252.0247,46603.7417
252.213,46672.7208
252.4012,46849.2875
252.5894,47126.1583
252.7775,47305.6625
252.9657,47445.2167
253.1538,47648.5167
253.3419,47814.05
253.53,47920.2333
253.7181,48055.9875
253.9062,48209.3708
254.0942,48340.3292
254.2823,48436.1958
254.4703,48518.4375
254.6583,48627.9125
254.8463,48757.6667
255.0342,48819.1208
255.2222,48879.1
255.4101,48925.7708
255.598,48874.1375
255.7859,48956.2375
255.9738,49148.2458
256.1616,49353.025
256.3495,49547.375
256.5373,49696.125
256.7251,49929.0292
256.9129,50061.5583
257.1006,50180.1708
257.2884,50326.8042
257.4761,50498.0167
257.6638,50607.7167
257.8515,50679.3458
258.0392,50754.8208
258.2269,50810.1292
258.4146,50871.9042
258.6022,50957.3667
258.7898,50977.825
258.9774,51017.8042
259.165,51109.8958
259.3525,51221.6083
259.5401,51260.3167
259.7276,51348.575
259.9151,51451.3667
260.1026,51518.2208
260.2901,51611.6333
260.4776,51702.7875
260.665,51876.1
260.8524,52018.775
261.0398,52165.7542
261.2272,52231.5167
261.4146,52249.2958
261.6019,52329.5
261.7893,52420.5542
261.9766,52479.6
262.1639,52558.875
262.3512,52544.1958
262.5384,52544.2542
262.7257,52558.0458
262.9129,52595.35
263.1001,52616.0
263.2873,52700.1375
263.4745,52756.6625
263.6617,52686.5917
263.8488,52726.0417
264.0359,52754.0125
264.2231,52779.5292
264.4101,52800.5667
264.5972,52836.0542
264.7842,52874.3333
264.9713,52882.525
265.1583,52884.7417
265.3453,52925.1917
265.5323,52969.7875
265.7193,53011.9833
265.9062,53073.8542
266.0931,53103.5542
266.2801,53090.975
266.4669,53152.3667
266.6538,53190.3917
266.8407,53240.1292
267.0276,53203.7833
267.2143,53179.9792
267.4012,53204.9042
267.588,53112.5667
267.7747,53100.325
267.9615,53092.8917
268.1482,53073.7583
268.3349,53084.2
268.5217,53078.3125
268.7083,53010.4917
268.895,52986.5792
269.0817,53012.8958
269.2682,52995.9792
269.4549,52915.1083
269.6415,52785.6917
269.8281,52742.1458
270.0146,52777.3667
270.2012,52795.3333
270.3877,52813.9333
270.5742,52795.8417
270.7607,52770.9417
270.9472,52746.2083
271.1336,52713.2083
271.32,52654.1125
271.5065,52598.8333
271.6929,52576.1792
271.8792,52600.0458
272.0656,52574.5167
272.252,52581.9083
272.4383,52556.0167
272.6246,52513.675
272.8109,52479.8667
272.9972,52539.7917
273.1835,52554.5125
273.3697,52574.2667
273.5559,52565.9833
273.7421,52552.8292
273.9283,52532.575
274.1145,52494.0042
274.3007,52483.9083
274.4868,52485.5
274.6729,52535.7542
274.859,52526.0792
275.0451,52509.0125
275.2311,52354.8917
275.4172,52372.65
275.6032,52403.7958
275.7892,52431.7833
275.9752,52406.9708
276.1612,52429.3458
276.3472,52348.8875
276.5331,52302.85
276.719,52286.15
276.9049,52274.6625
277.0908,52210.4417
277.2767,52181.2708
277.4625,52176.8083
277.6484,52133.1208
277.8342,52062.3875
278.02,52037.4833
278.2057,52052.6458
278.3915,52097.8917
278.5772,52078.9042
278.763,51997.1333
278.9487,52030.8042
279.1343,52051.0708
279.32,52007.5333
279.5057,51922.9458
279.6913,51772.5875
279.877,51718.825
280.0625,51680.3125
280.2481,51594.35
280.4337,51514.6958
280.6192,51547.5333
280.8048,51584.6375
280.9903,51503.4833
281.1758,51412.875
281.3612,51317.8125
281.5467,51275.1833
281.7321,51314.1167
281.9175,51311.5583
282.1029,51278.125
282.2884,51245.1708
282.4737,51150.3167
282.6591,51075.9708
282.8444,51040.9917
283.0297,51020.1833
283.215,50995.6167
283.4002,50960.8292
283.5855,50858.4208
283.7707,50697.1667
283.956,50617.8458
284.1412,50563.8458
284.3264,50566.0833
284.5115,50608.5417
284.6967,50615.4792
284.8818,50526.225
285.0669,50409.75
285.252,50376.7958
285.4371,50356.2625
285.6222,50259.7
285.8072,50182.9458
285.9922,50120.4125
286.1772,50125.4333
286.3622,50122.6583
286.5472,50037.9583
286.7321,49944.0333
286.9171,49964.3042
287.102,49937.1417
287.2869,49952.7833
287.4717,49998.8208
287.6566,49964.0833
287.8415,49930.1292
288.0263,49882.0583
288.2111,49745.125
288.3959,49617.3
288.5806,49590.8417
288.7654,49577.0875
288.9501,49656.7667
289.1348,49649.7417
289.3195,49621.775
289.5042,49607.0042
289.6889,49628.9708
289.8735,49492.5917
290.0581,49427.5333
290.2428,49312.8542
290.4273,49279.8333
290.6119,49305.2167
290.7965,49257.1875
290.981,49233.5625
291.1655,49190.625
291.35,49031.6
291.5345,48926.2083
291.719,48912.025
291.9034,48900.0708
292.0878,48946.125
292.2722,48903.5833
292.4566,48828.4
292.641,48815.0958
292.8253,48776.3375
293.0096,48711.7458
293.194,48693.4833
293.3783,48661.0542
293.5626,48652.15
293.7468,48629.625
293.9311,48601.4833
294.1153,48492.8875
294.2995,48308.3458
294.4837,48185.55
294.6678,48081.1417
294.852,48019.2792
295.0361,48000.8417
295.2202,47988.8875
295.4043,47997.8583
295.5884,47944.1375
295.7725,47897.9417
295.9565,47828.45
296.1405,47692.375
296.3246,47620.6708
296.5085,47658.725
296.6925,47685.5958
296.8764,47642.2458
297.0603,47574.2042
297.2443,47501.0
297.4282,47402.3375
297.612,47287.7
297.7959,47184.0583
297.9797,47113.3292
298.1635,47007.3167
298.3474,47053.5417
298.5311,47068.6333
298.7149,46949.8708
298.8987,46808.1667
299.0823,46734.0083
299.2661,46622.5417
299.4498,46456.4625
299.6334,46422.025
299.8171,46401.0292
300.0007,46334.1083
300.1843,46281.1375
300.368,46221.725
300.5515,46144.1833
300.7351,46090.0458
300.9186,46034.3875
301.1021,45943.4125
301.2857,45894.9083
301.4691,45853.2125
301.6526,45838.6333
301.8361,45743.2542
302.0195,45636.0958
302.2029,45579.7042
302.3863,45530.275
302.5697,45435.9625
302.753,45414.7042
302.9364,45406.8125
303.1197,45413.7167
303.303,45352.0792
303.4863,45246.1333
303.6696,45072.1375
303.8528,44948.4458
304.036,44866.975
304.2192,44852.0833
304.4024,44788.5375
304.5856,44687.5417
304.7688,44633.1208
304.9519,44606.1667
305.135,44524.9042
305.3181,44445.0083
305.5012,44383.6125
305.6842,44358.55
305.8673,44286.3125
306.0504,44181.3792
306.2333,44032.8792
306.4163,43978.2542
306.5993,43895.0958
306.7822,43848.3875
306.9652,43804.9292
307.1481,43701.2208
307.331,43618.3333
307.5139,43528.6292
307.6967,43426.1583
307.8796,43334.3208
308.0624,43256.8958
308.2452,43161.625
308.428,43073.0083
308.6107,43034.8542
308.7935,42945.9833
308.9762,42870.3875
309.1589,42820.675
309.3416,42734.3458
309.5243,42646.6083
309.7069,42574.1958
309.8896,42481.5833
310.0721,42404.6333
310.2548,42347.8583
310.4373,42282.5042
310.6199,42255.4667
310.8024,42161.325
310.985,42106.9
311.1674,41985.6
311.3499,41862.5083
311.5324,41813.35
311.7148,41813.825
311.8973,41708.975
312.0797,41638.1792
312.2621,41587.4125
312.4445,41515.425
312.6268,41418.1083
312.8091,41359.9667
312.9915,41231.6
313.1738,41153.9625
313.356,41027.6917
313.5383,40924.4958
313.7206,40873.9125
313.9027,40777.6833
314.085,40702.5875
314.2672,40653.1083
314.4493,40610.4667
314.6314,40581.0667
314.8136,40548.9875
314.9957,40439.8833
315.1778,40325.0
315.3598,40262.2042
315.5419,40223.0333
315.724,40180.0917
315.9059,40104.025
316.088,40031.2042
316.2699,40023.0333
316.4519,39962.5875
316.6338,39850.975
316.8157,39695.9833
316.9977,39617.8042
317.1795,39608.6458
317.3614,39586.6
317.5432,39528.9167
317.7251,39425.95
317.9069,39292.4333
318.0887,39228.2167
318.2704,39162.675
318.4522,39112.9542
318.6339,39081.5375
318.8156,39093.3333
318.9973,39023.2625
319.179,39006.7167
319.3607,38993.0708
319.5423,38968.2375
319.7239,38901.9333
319.9055,38823.1375
320.0871,38760.4875
320.2687,38701.0083
320.4502,38625.8583
320.6317,38520.1708
320.8132,38514.4292
320.9947,38466.45
321.1761,38443.6333
321.3576,38399.35
321.5391,38355.55
321.7205,38313.9833
321.9019,38223.2083
322.0832,38112.1375
322.2646,38022.2667
322.4459,37951.3458
322.6272,37872.3708
322.8085,37804.5292
322.9898,37754.1625
323.1711,37664.7208
323.3523,37583.3667
323.5335,37519.4958
323.7147,37574.2583
323.8959,37628.7708
324.0771,37605.7875
324.2582,37532.6792
324.4393,37475.5125
324.6204,37454.5833
324.8015,37416.8625
324.9826,37410.2458
325.1637,37452.5875
325.3447,37405.675
325.5257,37363.9792
325.7067,37302.1958
325.8877,37174.0208
326.0686,37059.5333
326.2496,36975.6292
326.4305,36893.4167
326.6114,36856.0042
326.7922,36833.6292
326.9731,36815.7167
327.1539,36772.1208
327.3347,36748.15
327.5155,36721.8958
327.6963,36750.3292
327.8771,36723.5708
328.0578,36617.6833
328.2385,36464.3958
328.4193,36407.6042
328.5999,36350.4708
328.7806,36274.3333
328.9613,36273.8917
329.1419,36228.9167
329.3225,36206.6125
329.5031,36120.45
329.6837,36028.5708
329.8642,35964.775
330.0447,35913.1208
330.2252,35861.6083
330.4057,35772.4083
330.5862,35713.5625
330.7667,35692.0708
330.9471,35730.7167
331.1275,35717.0792
331.3079,35570.2125
331.4883,35486.6792
331.6687,35477.4333
331.849,35419.8083
332.0293,35340.925
332.2096,35281.6875
332.3899,35262.0833
332.5702,35260.2
332.7504,35256.1458
332.9306,35237.4792
333.1108,35148.2
333.291,35054.8125
333.4712,35022.5333
333.6514,35023.4167
333.8315,34976.4167
334.0116,34929.3583
334.1917,34905.5625
334.3717,34896.8292
334.5518,34891.1167
334.7318,34822.3542
334.9119,34784.5667
335.0918,34766.2958
335.2718,34741.875
335.4518,34711.1042
335.6317,34654.7083
335.8116,34618.8708
335.9915,34596.6958
336.1714,34492.6917
336.3513,34437.2375
336.5311,34433.9042
336.7109,34446.7125
336.8907,34372.1583
337.0705,34253.6333
337.2502,34126.175
337.43,34079.625
337.6097,33991.1792
337.7894,33937.1667
337.9691,33927.0
338.1488,33937.9833
338.3284,33926.875
338.508,33943.6125
338.6877,33924.5542
338.8672,33868.2167
339.0468,33776.9917
339.2263,33712.0625
339.4059,33698.125
339.5854,33745.8708
339.7649,33708.5667
339.9443,33658.35
340.1238,33651.4667
340.3032,33637.2917
340.4826,33612.85
340.662,33533.9042
340.8414,33424.3
341.0207,33428.5417
341.2001,33442.1792
341.3794,33429.8708
341.5587,33476.1875
341.738,33463.1042
341.9172,33351.5042
342.0965,33285.9458
342.2757,33165.1458
342.4549,33034.0417
342.6341,33026.4042
342.8132,33007.5833
342.9923,33035.1583
343.1715,33077.5083
343.3506,33108.1125
343.5296,33008.0083
343.7087,32904.0333
343.8878,32852.4042
344.0668,32828.3542
344.2458,32802.2875
344.4248,32717.8667
344.6037,32689.3208
344.7827,32677.4125
344.9616,32611.2458
345.1405,32594.8208
345.3194,32604.575
345.4982,32521.0875
345.6771,32458.6083
345.8559,32435.9833
346.0347,32423.3042
346.2135,32362.4042
346.3923,32345.05
346.571,32333.4667
346.7498,32255.1208
346.9285,32271.8708
347.1071,32219.3458
347.2859,32115.6458
347.4645,32157.3375
347.6431,32188.1583
347.8217,32223.1375
348.0003,32235.375
348.1789,32192.5833
348.3574,32019.8792
348.5359,31904.525
348.7145,31822.475
348.893,31809.3583
349.0714,31802.0958
349.2499,31717.1333
349.4283,31628.8583
349.6068,31526.9333
349.7852,31495.0542
349.9635,31494.0417
350.1419,31478.7792
350.3202,31421.2917
350.4985,31325.3167
350.6768,31266.9167
350.8551,31217.5583
351.0334,31185.6667
351.2116,31112.9583
351.3898,31123.1333
351.568,31093.6875
351.7462,31085.5958
351.9243,31042.2042
352.1025,30966.9792
352.2806,30924.9917
352.4587,30900.0292
352.6368,30862.1333
352.8148,30788.4708
352.9929,30704.7917
353.1709,30702.2042
353.3489,30677.3292
353.5268,30606.475
353.7048,30553.8833
353.8828,30509.4667
354.0607,30447.2833
354.2386,30430.0708
354.4165,30383.2208
354.5943,30329.9792
354.7722,30307.5875
354.95,30333.2292
355.1278,30317.8375
355.3056,30239.5667
355.4833,30113.9875
355.6611,30008.8875
355.8388,29915.9458
356.0165,29853.5125
356.1942,29871.6083
356.3719,29937.4583
356.5495,29920.4708
356.7271,29860.5292
356.9047,29838.0042
357.0823,29836.0875
357.2599,29819.8125
357.4374,29775.0583
357.6149,29688.3833
357.7924,29584.5458
357.9699,29534.85
358.1474,29511.6583
358.3248,29433.425
358.5023,29375.7125
358.6797,29296.2208
358.8571,29233.7542
359.0344,29199.2042
359.2118,29110.5625
359.3891,29051.2917
359.5664,29017.4625
359.7437,28984.1875
359.9209,28883.9292
360.0982,28783.6667
360.2754,28720.825
360.4526,28755.7125
360.6298,28771.1208
360.807,28753.6667
360.9841,28718.2625
361.1613,28622.2833
361.3383,28616.1667
361.5154,28610.875
361.6925,28552.5208
361.8695,28506.0
362.0466,28436.0958
362.2236,28413.0542
362.4005,28361.0875
362.5775,28354.3708
362.7545,28225.725
362.9314,28137.4208
363.1083,28145.8708
363.2852,28161.7583
363.462,28128.7875
363.6389,28080.4542
363.8157,28056.4792
363.9925,27984.1833
364.1693,27967.9375
364.346,27887.3917
364.5228,27845.4292
364.6996,27872.4167
364.8762,27855.6792
365.0529,27858.5208
365.2296,27814.0
365.4062,27801.9625
365.5829,27800.5625
365.7595,27707.4833
365.9361,27697.1542
366.1126,27700.45
366.2892,27693.525
366.4657,27919.9083
366.6422,28202.8458
366.8186,28168.5208
366.9951,28245.9333
367.1716,28192.3
367.348,28037.0208
367.5244,28145.125
367.7008,28284.1625
367.8772,28380.0708
368.0535,28015.9917
368.2298,27763.3292
368.4061,27909.9042
368.5824,27775.4708
368.7586,27819.275
368.9349,27970.2
369.1111,27888.3458
369.2873,27728.1042
369.4635,27702.8542
369.6396,27878.5125
369.8158,27652.7375
369.9919,27487.2083
370.168,27405.3333
370.3441,27449.8375
370.5202,27354.3542
370.6962,27194.8667
370.8722,27110.1333
371.0482,27102.8833
371.2242,27140.5042
371.4002,27245.7958
371.5761,27361.8417
371.752,27214.85
371.9279,27194.9708
372.1038,27246.5708
372.2796,27195.8167
372.4555,27116.4875
372.6313,27208.9583
372.8071,27168.5125
372.9829,27076.8792
373.1586,27031.7792
373.3344,27109.8708
373.5101,27074.4292
373.6858,27070.7375
373.8615,27017.6125
374.0371,27002.9875
374.2127,27121.1917
374.3884,27240.6417
374.564,27155.325
374.7395,27078.2958
374.9151,27134.5083
375.0906,27415.6042
375.2661,27711.6625
375.4416,27574.2375
375.6171,27583.0708
375.7925,27825.7
375.968,27932.0167
376.1434,27753.3458
376.3188,27458.7958
376.4941,27369.6333
376.6695,27443.5583
376.8448,27588.4375
377.0201,27734.9542
377.1954,27608.7
377.3707,27662.3167
377.5459,27785.5667
377.7212,27851.1625
377.8964,28337.6167
378.0715,28732.2458
378.2467,28399.8417
378.4218,28424.8375
378.597,28557.9583
378.7721,28064.5667
378.9472,28215.8292
379.1222,28287.5708
379.2973,28591.9042
379.4723,29505.3292
379.6473,29880.4833
379.8223,29361.35
379.9972,28502.6833
380.1722,28223.7125
380.3471,28101.9292
380.522,28273.4208
380.6969,28176.6833
380.8717,28543.6042
381.0466,28709.7083
381.2214,28256.2708
381.3962,28111.7125
381.571,27869.3833
381.7457,27716.3542
381.9204,27846.9167
382.0952,27924.9625
382.2699,27892.2583
382.4445,28550.6375
382.6192,28702.8333
382.7938,29041.8
382.9685,29622.8375
383.1431,29282.5958
383.3176,28505.875
383.4922,28160.3417
383.6667,28158.5042
383.8412,28197.8833
384.0157,27984.6708
384.1902,28004.7042
384.3646,28316.6542
384.5391,28378.8583
384.7134,28189.7
384.8878,28289.95
385.0622,28698.5042
385.2365,28900.4333
385.4109,28230.0708
385.5852,27900.0167
385.7594,27972.575
385.9337,28059.9583
386.1079,28240.7542
386.2822,28467.1208
386.4564,28791.475
386.6306,28490.6583
386.8047,28425.7917
386.9789,28821.825
387.153,28849.0667
387.3271,29461.9
387.5012,29758.5833
387.6752,29894.7333
387.8492,30539.3
388.0233,30515.2083
388.1972,29925.1333
388.3712,30166.7375
388.5452,30109.3042
388.7191,30289.6333
388.893,30765.1042
389.0669,31230.5792
389.2408,30297.4417
389.4146,29146.1667
389.5884,28419.5292
389.7623,27923.5625
389.9361,27884.3917
390.1098,28058.5583
390.2835,28463.275
390.4573,28484.0292
390.631,28334.4958
390.8047,28627.4583
390.9784,29170.9542
391.152,28958.3875
391.3256,28924.6167
391.4992,29373.6
391.6728,29158.7583
391.8464,28972.9208
392.0199,29582.9583
392.1934,29999.2167
392.3669,29913.6875
392.5403,30702.65
392.7138,30626.1875
392.8873,31261.6542
393.0607,31884.7917
393.2341,32784.7958
393.4074,32952.2958
393.5808,32047.5417
393.7542,30701.925
393.9274,30616.4042
394.1007,30438.7292
394.274,30346.0042
394.4472,30344.1417
394.6205,29970.2208
394.7937,30653.2708
394.9668,31426.4083
395.14,31231.3042
395.3131,30485.6083
395.4863,29785.0667
395.6594,29657.6542
395.8325,29637.2417
396.0055,29267.6
396.1786,29444.5542
396.3516,29513.9583
396.5246,29639.1083
396.6975,29381.5917
396.8705,29253.1333
397.0434,30318.025
397.2163,30025.8
397.3892,29284.3833
397.5621,29716.9167
397.735,30330.0542
397.9077,30974.85
398.0806,31816.3292
398.2534,30803.3875
398.4261,30932.75
398.5989,31185.725
398.7716,32909.8208
398.9443,32867.2125
399.117,31953.3917
399.2896,30867.2208
399.4623,30620.4083
399.6349,30467.4125
399.8075,30119.5
399.9801,29435.0125
400.1526,29520.7375
400.3252,29170.2
400.4977,28206.0792
400.6702,28025.0875
400.8427,27917.3083
401.0151,28265.5125
401.1875,28585.325
401.36,28429.2833
401.5323,28635.0292
401.7047,28260.6375
401.877,27897.9625
402.0494,27697.6417
402.2216,27746.1333
402.394,28382.5417
402.5662,28337.0083
402.7385,28081.5792
402.9107,27971.575
403.0829,27986.6292
403.2551,28239.15
403.4272,28001.2875
403.5994,27837.7958
403.7715,27955.8333
403.9436,28502.6208
404.1156,28330.4583
