Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-20 00:38:40.955593
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3455.0875
218.2508,3535.7833
218.442,3617.7375
218.6332,3706.3417
218.8244,3792.8083
219.0156,3883.2083
219.2067,3980.9708
219.3979,4079.7417
219.589,4181.6167
219.7801,4286.4583
219.9712,4394.8708
220.1623,4506.2417
220.3533,4625.1167
220.5444,4745.1583
220.7354,4867.8208
220.9264,4992.2542
221.1174,5127.4667
221.3083,5266.2708
221.4993,5397.4625
221.6902,5528.9417
221.8812,5677.7042
222.0721,5827.5417
222.263,5981.3625
222.4538,6138.8625
222.6447,6299.35
222.8355,6463.0167
223.0264,6630.4542
223.2172,6794.8125
223.408,6971.5375
223.5987,7147.0167
223.7895,7325.375
223.9802,7511.6417
224.1709,7699.1167
224.3616,7896.6417
224.5524,8092.0833
224.743,8290.9625
224.9337,8490.9
225.1243,8713.6375
225.315,8919.3833
225.5056,9123.4458
225.6962,9346.7375
225.8867,9569.3458
226.0773,9791.7958
226.2678,10017.9417
226.4584,10252.85
226.6489,10489.5667
226.8394,10707.8542
227.0298,10954.1542
227.2203,11211.9833
227.4108,11482.3333
227.6012,11738.8583
227.7916,11991.3625
227.982,12244.5667
228.1723,12503.7875
228.3627,12770.65
228.5531,13031.8375
228.7434,13300.2458
228.9337,13579.6792
229.124,13856.7167
229.3143,14144.2542
229.5045,14450.7375
229.6948,14756.7292
229.885,15068.2375
230.0752,15383.0792
230.2654,15699.9667
230.4556,16011.8917
230.6457,16312.6125
230.8358,16620.7625
231.026,16935.7792
231.2161,17245.0583
231.4062,17565.2042
231.5963,17870.675
231.7863,18192.2625
231.9764,18531.0833
232.1664,18879.8125
232.3564,19230.8958
232.5464,19574.0917
232.7364,19914.8542
232.9263,20253.2458
233.1163,20606.8208
233.3062,20968.5708
233.4961,21346.375
233.686,21702.7625
233.8758,22028.8792
234.0657,22357.0333
234.2555,22719.9792
234.4454,23080.7042
234.6352,23435.6375
234.825,23792.5333
235.0147,24126.2792
235.2045,24469.6667
235.3942,24811.8292
235.5839,25160.9958
235.7737,25504.0292
235.9633,25840.7125
236.153,26215.3333
236.3427,26577.5708
236.5323,26923.1625
236.7219,27256.2417
236.9115,27553.3042
237.1011,27872.1042
237.2907,28220.925
237.4803,28565.3625
237.6698,28887.4542
237.8593,29227.3042
238.0488,29557.5208
238.2383,29894.9042
238.4278,30217.4625
238.6172,30579.7375
238.8066,30914.0625
238.9961,31247.4208
239.1855,31598.9542
239.3748,31923.8417
239.5642,32223.2375
239.7536,32554.1708
239.9429,32877.475
240.1322,33156.2083
240.3215,33465.025
240.5108,33766.1792
240.7001,34090.9417
240.8893,34391.6042
241.0786,34688.7667
241.2677,34963.6
241.457,35287.7625
241.6461,35517.1375
241.8353,35768.6458
242.0244,36026.2542
242.2136,36270.4542
242.4027,36525.9958
242.5918,36774.2958
242.7809,37022.875
242.9699,37176.6833
243.159,37290.9292
243.348,37587.9667
243.537,37917.0958
243.726,38185.8167
243.915,38436.6958
244.1039,38653.4542
244.2929,38850.725
244.4818,38894.3208
244.6707,39068.4292
244.8596,39371.5125
245.0485,39672.9917
245.2373,39973.5
245.4262,40244.8333
245.615,40473.8042
245.8038,40671.4
245.9926,40890.8125
246.1814,41145.15
246.3701,41212.5708
246.5589,41168.5542
246.7476,41330.0333
246.9363,41655.275
247.1249,41936.8125
247.3136,42186.4792
247.5023,42430.6833
247.6909,42683.9542
247.8795,42898.7458
248.0681,43145.3708
248.2567,43353.4708
248.4453,43562.025
248.6338,43761.6083
248.8224,43890.8833
249.0109,43826.5708
249.1994,43861.3208
249.3878,44135.5875
249.5763,44403.825
249.7648,44631.0
249.9532,44842.3042
250.1416,45084.4292
250.33,45343.5458
250.5183,45586.1292
250.7067,45767.125
250.8951,45947.5792
251.0834,46092.0
251.2717,46249.9667
251.46,46397.1417
251.6483,46548.7125
251.8365,46661.825
252.0247,46641.5458
252.213,46699.0458
252.4012,46879.7375
252.5894,47151.5083
252.7775,47326.3042
252.9657,47480.3625
253.1538,47674.9625
253.3419,47834.2875
253.53,47948.0292
253.7181,48077.9875
253.9062,48241.6417
254.0942,48368.9
254.2823,48457.9833
254.4703,48543.65
254.6583,48649.1833
254.8463,48767.1917
255.0342,48827.075
255.2222,48890.4792
255.4101,48928.5375
255.598,48879.5875
255.7859,48959.4958
255.9738,49158.6167
256.1616,49348.7292
256.3495,49539.3542
256.5373,49691.0125
256.7251,49925.7958
256.9129,50052.775
257.1006,50171.5583
257.2884,50330.4792
257.4761,50500.6875
257.6638,50595.4708
257.8515,50654.6708
258.0392,50732.9
258.2269,50798.4292
258.4146,50858.3333
258.6022,50938.6083
258.7898,50958.6458
258.9774,50987.4417
259.165,51074.0583
259.3525,51188.1208
259.5401,51207.2708
259.7276,51291.8042
259.9151,51397.925
260.1026,51461.125
260.2901,51553.6083
260.4776,51644.0625
260.665,51812.5792
260.8524,51951.3958
261.0398,52098.3167
261.2272,52165.2042
261.4146,52171.1375
261.6019,52249.2875
261.7893,52338.1417
261.9766,52392.5125
262.1639,52471.125
262.3512,52451.9542
262.5384,52448.1292
262.7257,52458.0125
262.9129,52487.125
263.1001,52510.0042
263.2873,52584.8792
263.4745,52636.2167
263.6617,52561.2875
263.8488,52600.3583
264.0359,52625.65
264.2231,52637.2292
264.4101,52654.2708
264.5972,52692.7042
264.7842,52721.9625
264.9713,52742.1375
265.1583,52733.1917
265.3453,52769.05
265.5323,52814.1292
265.7193,52846.925
265.9062,52921.6667
266.0931,52944.9042
266.2801,52926.9833
266.4669,52983.1667
266.6538,53015.8958
266.8407,53054.2
267.0276,53014.0042
267.2143,52976.9583
267.4012,52999.8333
267.588,52908.2167
267.7747,52878.8333
267.9615,52880.6833
268.1482,52853.5125
268.3349,52866.0667
268.5217,52851.4833
268.7083,52780.575
268.895,52753.9458
269.0817,52776.9958
269.2682,52751.9125
269.4549,52674.9542
269.6415,52539.3917
269.8281,52488.65
270.0146,52524.1625
270.2012,52538.4792
270.3877,52552.2
270.5742,52540.6167
270.7607,52503.6292
270.9472,52477.9083
271.1336,52428.2583
271.32,52379.2125
271.5065,52321.5292
271.6929,52293.4583
271.8792,52316.3458
272.0656,52284.25
272.252,52280.8792
272.4383,52262.9083
272.6246,52217.5542
272.8109,52172.1208
272.9972,52223.4708
273.1835,52238.4833
273.3697,52247.0833
273.5559,52247.7958
273.7421,52237.9208
273.9283,52197.1375
274.1145,52158.5667
274.3007,52147.5
274.4868,52150.0042
274.6729,52190.0542
274.859,52179.5125
275.0451,52153.9375
275.2311,52007.1333
275.4172,52014.5917
275.6032,52032.6333
275.7892,52067.6
275.9752,52042.1458
276.1612,52063.2375
276.3472,51976.0542
276.5331,51941.3583
276.719,51916.1333
276.9049,51901.3
277.0908,51839.2917
277.2767,51803.25
277.4625,51798.3625
277.6484,51746.9417
277.8342,51680.4583
278.02,51645.6
278.2057,51660.1917
278.3915,51701.4625
278.5772,51675.3958
278.763,51597.6542
278.9487,51622.9625
279.1343,51643.6208
279.32,51594.7667
279.5057,51507.5167
279.6913,51353.8042
279.877,51310.55
280.0625,51269.9167
280.2481,51175.05
280.4337,51090.925
280.6192,51126.9667
280.8048,51142.9292
280.9903,51079.5958
281.1758,50984.0125
281.3612,50895.2208
281.5467,50847.9833
281.7321,50883.9208
281.9175,50879.6333
282.1029,50836.4917
282.2884,50808.4333
282.4737,50708.4083
282.6591,50626.375
282.8444,50599.575
283.0297,50568.8417
283.215,50544.5042
283.4002,50503.5208
283.5855,50412.5542
283.7707,50252.9833
283.956,50176.925
284.1412,50115.6458
284.3264,50110.3167
284.5115,50149.1667
284.6967,50158.5667
284.8818,50062.6417
285.0669,49950.15
285.252,49910.9125
285.4371,49892.3208
285.6222,49800.5792
285.8072,49723.3042
285.9922,49653.9083
286.1772,49655.9917
286.3622,49657.0958
286.5472,49569.8042
286.7321,49469.4542
286.9171,49490.1083
287.102,49462.9792
287.2869,49481.2458
287.4717,49519.8875
287.6566,49489.1708
287.8415,49450.575
288.0263,49394.2708
288.2111,49266.5375
288.3959,49142.325
288.5806,49113.6083
288.7654,49101.0
288.9501,49178.7208
289.1348,49171.8542
289.3195,49138.7125
289.5042,49119.0792
289.6889,49139.9292
289.8735,49006.1583
290.0581,48939.1042
290.2428,48824.7792
290.4273,48796.3792
290.6119,48821.9208
290.7965,48780.9833
290.981,48747.2375
291.1655,48699.9917
291.35,48543.7542
291.5345,48440.1583
291.719,48419.9875
291.9034,48409.9
292.0878,48457.9292
292.2722,48414.65
292.4566,48338.1333
292.641,48325.1375
292.8253,48284.4958
293.0096,48214.0
293.194,48204.2125
293.3783,48164.7333
293.5626,48161.0542
293.7468,48140.9667
293.9311,48108.375
294.1153,47997.6708
294.2995,47824.4083
294.4837,47703.6625
294.6678,47595.25
294.852,47527.0
295.0361,47515.2625
295.2202,47514.0167
295.4043,47510.2167
295.5884,47458.0083
295.7725,47409.9958
295.9565,47345.8958
296.1405,47213.1542
296.3246,47141.3458
296.5085,47176.1583
296.6925,47206.3708
296.8764,47156.1625
297.0603,47087.9208
297.2443,47013.4
297.4282,46913.475
297.612,46802.9792
297.7959,46702.2667
297.9797,46637.7708
298.1635,46525.6792
298.3474,46561.0958
298.5311,46588.7875
298.7149,46478.05
298.8987,46333.5542
299.0823,46252.3542
299.2661,46136.2708
299.4498,45967.1833
299.6334,45943.6333
299.8171,45923.8708
300.0007,45857.1583
300.1843,45809.9667
300.368,45747.4375
300.5515,45675.1417
300.7351,45607.8917
300.9186,45559.2833
301.1021,45471.4292
301.2857,45429.1375
301.4691,45381.5417
301.6526,45368.4
301.8361,45266.9458
302.0195,45172.1667
302.2029,45110.15
302.3863,45075.0958
302.5697,44978.1292
302.753,44958.7083
302.9364,44943.9
303.1197,44948.4417
303.303,44888.7083
303.4863,44776.2208
303.6696,44606.3
303.8528,44482.3458
304.036,44405.3875
304.2192,44397.3708
304.4024,44340.8292
304.5856,44234.6583
304.7688,44186.225
304.9519,44151.5292
305.135,44071.1625
305.3181,43995.2
305.5012,43931.8958
305.6842,43901.3125
305.8673,43833.0667
306.0504,43732.4167
306.2333,43588.7583
306.4163,43532.8833
306.5993,43453.5
306.7822,43408.0875
306.9652,43362.0708
307.1481,43263.45
307.331,43176.7625
307.5139,43087.7167
307.6967,42987.025
307.8796,42895.8333
308.0624,42824.15
308.2452,42720.1417
308.428,42639.9292
308.6107,42591.6583
308.7935,42515.6
308.9762,42445.0292
309.1589,42388.0125
309.3416,42306.1208
309.5243,42209.2458
309.7069,42144.6958
309.8896,42049.2
310.0721,41978.8
310.2548,41921.7667
310.4373,41859.0625
310.6199,41828.8292
310.8024,41737.025
310.985,41688.0958
311.1674,41570.65
311.3499,41447.9875
311.5324,41402.7333
311.7148,41403.5125
311.8973,41302.65
312.0797,41217.625
312.2621,41176.7708
312.4445,41100.0083
312.6268,41014.7667
312.8091,40951.3
312.9915,40833.6417
313.1738,40745.4708
313.356,40631.8917
313.5383,40526.3458
313.7206,40475.5542
313.9027,40374.8292
314.085,40310.875
314.2672,40257.2458
314.4493,40216.9292
314.6314,40181.775
314.8136,40146.7625
314.9957,40047.925
315.1778,39931.7
315.3598,39866.8125
315.5419,39831.9958
315.724,39780.9
315.9059,39718.2708
316.088,39642.7
316.2699,39637.5042
316.4519,39574.9958
316.6338,39466.1708
316.8157,39310.4625
316.9977,39229.9042
317.1795,39219.9667
317.3614,39197.5458
317.5432,39142.4167
317.7251,39043.2583
317.9069,38915.675
318.0887,38851.2958
318.2704,38791.875
318.4522,38740.9708
318.6339,38710.5625
318.8156,38725.175
318.9973,38656.1958
319.179,38633.2917
319.3607,38624.4167
319.5423,38605.5792
319.7239,38533.0208
319.9055,38458.2542
320.0871,38400.0375
320.2687,38330.5625
320.4502,38265.4208
320.6317,38166.05
320.8132,38151.8375
320.9947,38103.4792
321.1761,38080.175
321.3576,38042.9292
321.5391,38001.3375
321.7205,37958.6292
321.9019,37866.7375
322.0832,37758.5333
322.2646,37667.3583
322.4459,37601.3417
322.6272,37527.1125
322.8085,37465.3
322.9898,37414.2625
323.1711,37330.9125
323.3523,37247.1
323.5335,37189.9208
323.7147,37246.3833
323.8959,37291.8042
324.0771,37265.9083
324.2582,37202.0625
324.4393,37141.5583
324.6204,37125.2333
324.8015,37077.0417
324.9826,37073.1458
325.1637,37120.7375
325.3447,37073.9125
325.5257,37028.3333
325.7067,36978.6125
325.8877,36849.9292
326.0686,36736.3625
326.2496,36657.0167
326.4305,36572.0167
326.6114,36536.9833
326.7922,36517.5083
326.9731,36500.7
327.1539,36455.2917
327.3347,36427.7167
327.5155,36401.3417
327.6963,36432.4417
327.8771,36413.1208
328.0578,36301.4667
328.2385,36150.4
328.4193,36097.7625
328.5999,36040.9875
328.7806,35964.4542
328.9613,35964.75
329.1419,35914.9792
329.3225,35893.6417
329.5031,35800.5958
329.6837,35728.4125
329.8642,35662.6333
330.0447,35611.2458
330.2252,35559.6375
330.4057,35468.8
330.5862,35415.4833
330.7667,35394.4042
330.9471,35432.425
331.1275,35420.25
331.3079,35279.1875
331.4883,35196.9792
331.6687,35190.3833
331.849,35129.3708
332.0293,35055.0375
332.2096,35000.0458
332.3899,34975.4333
332.5702,34973.8583
332.7504,34969.3292
332.9306,34955.9708
333.1108,34866.6417
333.291,34769.8125
333.4712,34744.4583
333.6514,34753.4917
333.8315,34703.6917
334.0116,34654.5167
334.1917,34641.3667
334.3717,34623.3333
334.5518,34618.3917
334.7318,34552.0208
334.9119,34518.375
335.0918,34494.4708
335.2718,34467.1333
335.4518,34435.5375
335.6317,34387.7917
335.8116,34358.95
335.9915,34329.3
336.1714,34226.3833
336.3513,34174.9792
336.5311,34172.85
336.7109,34183.0667
336.8907,34112.9708
337.0705,33998.8667
337.2502,33871.2542
337.43,33825.7333
337.6097,33737.5917
337.7894,33687.5667
337.9691,33682.9708
338.1488,33690.3208
338.3284,33678.8167
338.508,33701.45
338.6877,33680.9417
338.8672,33630.6208
339.0468,33533.65
339.2263,33473.8292
339.4059,33454.3958
339.5854,33509.7958
339.7649,33465.7958
339.9443,33417.2458
340.1238,33406.6625
340.3032,33387.5042
340.4826,33376.8708
340.662,33293.3333
340.8414,33187.4458
341.0207,33201.5625
341.2001,33206.4333
341.3794,33195.2292
341.5587,33244.7958
341.738,33225.55
341.9172,33118.5875
342.0965,33064.0333
342.2757,32939.6292
342.4549,32803.1667
342.6341,32796.9875
342.8132,32782.8375
342.9923,32811.075
343.1715,32852.1167
343.3506,32888.7375
343.5296,32788.7125
343.7087,32699.2458
343.8878,32644.4333
344.0668,32612.525
344.2458,32588.2083
344.4248,32508.25
344.6037,32475.225
344.7827,32463.1125
344.9616,32391.1083
345.1405,32378.2917
345.3194,32392.7458
345.4982,32311.1167
345.6771,32251.2833
345.8559,32232.1792
346.0347,32222.1625
346.2135,32163.0375
346.3923,32149.5542
346.571,32128.1833
346.7498,32050.1792
346.9285,32070.4083
347.1071,32020.2417
347.2859,31918.1208
347.4645,31955.2542
347.6431,31989.9792
347.8217,32022.1333
348.0003,32041.4
348.1789,31993.8042
348.3574,31819.7333
348.5359,31716.6208
348.7145,31629.65
348.893,31616.0375
349.0714,31610.425
349.2499,31527.4917
349.4283,31439.8958
349.6068,31346.8833
349.7852,31304.55
349.9635,31299.8875
350.1419,31287.0375
350.3202,31234.5167
350.4985,31134.0708
350.6768,31073.3083
350.8551,31034.9417
351.0334,30996.8458
351.2116,30931.0167
351.3898,30938.1292
351.568,30914.4333
351.7462,30903.5833
351.9243,30866.0208
352.1025,30794.8083
352.2806,30749.0792
352.4587,30718.5417
352.6368,30679.4208
352.8148,30608.2042
352.9929,30529.1458
353.1709,30524.0375
353.3489,30498.1958
353.5268,30437.2875
353.7048,30369.8958
353.8828,30328.0292
354.0607,30265.5875
354.2386,30253.4625
354.4165,30200.9667
354.5943,30162.25
354.7722,30138.1708
354.95,30159.6625
355.1278,30151.925
355.3056,30072.3792
355.4833,29948.7833
355.6611,29846.7458
355.8388,29757.25
356.0165,29694.4875
356.1942,29712.5792
356.3719,29769.9208
356.5495,29753.2333
356.7271,29695.175
356.9047,29680.0792
357.0823,29664.0125
357.2599,29660.2
357.4374,29609.1375
357.6149,29527.2292
357.7924,29424.6583
357.9699,29378.4583
358.1474,29347.6
358.3248,29273.0542
358.5023,29211.55
358.6797,29130.5458
358.8571,29067.4542
359.0344,29042.3375
359.2118,28942.425
359.3891,28891.8958
359.5664,28855.3958
359.7437,28826.7292
359.9209,28722.1208
360.0982,28628.975
360.2754,28577.0208
360.4526,28604.2042
360.6298,28616.9292
360.807,28604.6333
360.9841,28569.3958
361.1613,28477.25
361.3383,28465.3417
361.5154,28463.5042
361.6925,28396.3917
361.8695,28354.7417
362.0466,28285.4083
362.2236,28260.6583
362.4005,28212.1792
362.5775,28208.3333
362.7545,28079.8333
362.9314,27995.2375
363.1083,28005.025
363.2852,28018.7792
363.462,27978.7333
363.6389,27936.9625
363.8157,27910.0375
363.9925,27833.1083
364.1693,27818.1292
364.346,27735.1417
364.5228,27700.3208
364.6996,27729.2417
364.8762,27715.3542
365.0529,27718.9375
365.2296,27674.6458
365.4062,27659.8458
365.5829,27655.975
365.7595,27563.1667
365.9361,27556.0375
366.1126,27549.5583
366.2892,27556.2583
366.4657,27782.25
366.6422,28048.6542
366.8186,28018.2583
366.9951,28098.9333
367.1716,28030.0625
367.348,27886.2458
367.5244,28004.5667
367.7008,28137.9875
367.8772,28229.0042
368.0535,27863.475
368.2298,27631.6208
368.4061,27774.8667
368.5824,27626.1542
368.7586,27684.2375
368.9349,27824.7708
369.1111,27726.4917
369.2873,27577.9
369.4635,27572.2
369.6396,27740.6917
369.8158,27498.3083
369.9919,27340.7917
370.168,27267.0667
370.3441,27308.8542
370.5202,27208.4042
370.6962,27058.9625
370.8722,26974.5583
371.0482,26959.4
371.2242,27003.5417
371.4002,27112.5042
371.5761,27219.7958
371.752,27082.575
371.9279,27067.1625
372.1038,27111.8083
372.2796,27058.9792
372.4555,26977.3375
372.6313,27064.0958
372.8071,27029.0875
372.9829,26936.0292
373.1586,26890.0375
373.3344,26967.5875
373.5101,26935.2125
373.6858,26937.0375
373.8615,26880.1083
374.0371,26862.7917
374.2127,26990.375
374.3884,27101.4708
374.564,27020.0417
374.7395,26944.025
374.9151,27001.65
375.0906,27286.5
375.2661,27568.2583
375.4416,27420.8667
375.6171,27448.5875
375.7925,27694.5625
375.968,27788.2333
376.1434,27601.3917
376.3188,27320.1917
376.4941,27241.1375
376.6695,27320.8542
376.8448,27448.6667
377.0201,27594.6042
377.1954,27463.3292
377.3707,27530.1625
377.5459,27639.1458
377.7212,27716.475
377.8964,28208.525
378.0715,28577.85
378.2467,28225.1375
378.4218,28305.8167
378.597,28403.375
378.7721,27924.9042
378.9472,28084.7375
379.1222,28154.4375
379.2973,28472.2625
379.4723,29383.925
379.6473,29738.5333
379.8223,29190.3
379.9972,28373.5542
380.1722,28102.0
380.3471,27970.15
380.522,28139.7917
380.6969,28037.0958
380.8717,28425.1167
381.0466,28547.575
381.2214,28099.2708
381.3962,27976.8583
381.571,27733.825
381.7457,27587.6917
381.9204,27731.425
382.0952,27790.0875
382.2699,27786.5458
382.4445,28462.1875
382.6192,28585.8958
382.7938,28961.3
382.9685,29547.9458
383.1431,29171.9417
383.3176,28451.0792
383.4922,28138.2375
383.6667,28137.2083
383.8412,28156.2792
384.0157,27915.7708
384.1902,27952.1833
384.3646,28274.7292
384.5391,28310.7
384.7134,28099.2333
384.8878,28178.3167
385.0622,28578.0625
385.2365,28732.5958
385.4109,28058.7583
385.5852,27771.0583
385.7594,27852.5042
385.9337,27941.2167
386.1079,28127.6583
386.2822,28379.5542
386.4564,28713.7375
386.6306,28405.7
386.8047,28409.5958
386.9789,28791.375
387.153,28832.3958
387.3271,29473.6542
387.5012,29733.6292
387.6752,29928.8792
387.8492,30530.225
388.0233,30452.4583
388.1972,29896.1375
388.3712,30171.4042
388.5452,30099.35
388.7191,30299.1583
388.893,30794.8292
389.0669,31216.6375
389.2408,30269.95
389.4146,29092.85
389.5884,28342.6333
389.7623,27828.7292
389.9361,27795.1167
390.1098,27991.5167
390.2835,28397.7375
390.4573,28407.4792
390.631,28278.1458
390.8047,28597.2083
390.9784,29131.5167
391.152,28900.2292
391.3256,28902.975
391.4992,29365.3708
391.6728,29107.9375
391.8464,28973.0708
392.0199,29590.125
392.1934,29937.7708
392.3669,29884.2125
392.5403,30661.7667
392.7138,30581.2417
392.8873,31222.7583
393.0607,31866.3125
393.2341,32721.825
393.4074,32881.3083
393.5808,31938.2333
393.7542,30646.9458
393.9274,30601.3667
394.1007,30372.8375
394.274,30285.3792
394.4472,30227.6292
394.6205,29875.3833
394.7937,30567.1875
394.9668,31318.3833
395.14,31069.6417
395.3131,30368.8042
395.4863,29699.0
395.6594,29606.0958
395.8325,29539.1875
396.0055,29183.0625
396.1786,29370.4417
396.3516,29442.7875
396.5246,29539.0583
396.6975,29286.6333
396.8705,29181.0875
397.0434,30259.8667
397.2163,29871.0333
397.3892,29182.3417
397.5621,29656.5125
397.735,30235.1292
397.9077,30879.7083
398.0806,31688.025
398.2534,30662.5417
398.4261,30847.2542
398.5989,31111.3917
398.7716,32821.7292
398.9443,32700.85
399.117,31796.0917
399.2896,30756.9708
399.4623,30524.5417
399.6349,30367.3917
399.8075,29981.5042
399.9801,29306.8667
400.1526,29421.6833
400.3252,29014.6958
400.4977,28081.6625
400.6702,27917.7333
400.8427,27813.5667
401.0151,28159.3167
401.1875,28450.0583
401.36,28310.1208
401.5323,28518.15
401.7047,28130.4542
401.877,27786.35
402.0494,27591.1792
402.2216,27654.3167
402.394,28274.7
402.5662,28196.2583
402.7385,27963.7458
402.9107,27856.1958
403.0829,27877.2208
403.2551,28118.0958
403.4272,27870.8042
403.5994,27716.0667
403.7715,27863.1208
403.9436,28387.5625
404.1156,28203.975
