Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 16:03:41.945114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3766.3125
218.2508,3854.1208
218.442,3946.0292
218.6332,4043.7042
218.8244,4139.8083
219.0156,4240.2917
219.2067,4348.7042
219.3979,4458.4667
219.589,4570.1542
219.7801,4685.9083
219.9712,4805.0958
220.1623,4929.9542
220.3533,5063.3792
220.5444,5196.5708
220.7354,5330.6667
220.9264,5469.9792
221.1174,5620.1875
221.3083,5772.5958
221.4993,5918.1667
221.6902,6067.1417
221.8812,6234.3
222.0721,6399.7125
222.263,6570.2458
222.4538,6744.4458
222.6447,6924.25
222.8355,7106.0667
223.0264,7290.7417
223.2172,7473.95
223.408,7669.0875
223.5987,7865.3
223.7895,8068.2417
223.9802,8273.1667
224.1709,8485.9667
224.3616,8702.4667
224.5524,8920.1917
224.743,9144.575
224.9337,9364.5292
225.1243,9609.9042
225.315,9844.8875
225.5056,10073.9667
225.6962,10321.8292
225.8867,10570.4458
226.0773,10814.0833
226.2678,11073.7917
226.4584,11332.1667
226.6489,11594.925
226.8394,11845.2917
227.0298,12112.6875
227.2203,12399.9792
227.4108,12697.8875
227.6012,12989.2917
227.7916,13271.1
227.982,13556.4
228.1723,13840.4083
228.3627,14143.6292
228.5531,14437.1792
228.7434,14732.5375
228.9337,15041.9375
229.124,15360.075
229.3143,15675.525
229.5045,16016.8917
229.6948,16358.35
229.885,16706.1542
230.0752,17062.8042
230.2654,17413.7333
230.4556,17757.5542
230.6457,18104.7667
230.8358,18444.2333
231.026,18793.7333
231.2161,19137.0333
231.4062,19498.6125
231.5963,19846.4417
231.7863,20198.5875
231.9764,20579.3125
232.1664,20962.9125
232.3564,21358.1167
232.5464,21741.1375
232.7364,22126.5667
232.9263,22497.5667
233.1163,22894.3958
233.3062,23296.4583
233.4961,23725.8792
233.686,24122.5333
233.8758,24484.3417
234.0657,24851.9833
234.2555,25251.7375
234.4454,25655.8375
234.6352,26046.8833
234.825,26437.6125
235.0147,26809.2208
235.2045,27205.2375
235.3942,27583.825
235.5839,27975.7042
235.7737,28350.2208
235.9633,28727.0667
236.153,29143.6458
236.3427,29549.4042
236.5323,29931.8042
236.7219,30298.5333
236.9115,30631.3042
237.1011,30981.3542
237.2907,31380.6625
237.4803,31761.375
237.6698,32120.7708
237.8593,32493.2375
238.0488,32863.4125
238.2383,33234.2875
238.4278,33591.4292
238.6172,33990.7458
238.8066,34360.4958
238.9961,34730.3167
239.1855,35125.25
239.3748,35484.3792
239.5642,35816.0333
239.7536,36183.1417
239.9429,36528.2875
240.1322,36840.8625
240.3215,37187.65
240.5108,37536.3375
240.7001,37892.1
240.8893,38216.8083
241.0786,38537.5083
241.2677,38852.325
241.457,39214.6
241.6461,39472.275
241.8353,39752.6375
242.0244,40031.9458
242.2136,40302.4708
242.4027,40588.925
242.5918,40861.7375
242.7809,41142.1417
242.9699,41311.5833
243.159,41449.125
243.348,41774.575
243.537,42140.8333
243.726,42433.6375
243.915,42713.2292
244.1039,42955.8417
244.2929,43175.5542
244.4818,43231.2042
244.6707,43430.8708
244.8596,43766.2625
245.0485,44093.275
245.2373,44428.1
245.4262,44731.275
245.615,44984.5042
245.8038,45195.75
245.9926,45437.8917
246.1814,45728.5875
246.3701,45810.9542
246.5589,45770.6792
246.7476,45955.9042
246.9363,46308.75
247.1249,46623.5042
247.3136,46905.725
247.5023,47178.4583
247.6909,47450.8708
247.8795,47681.6667
248.0681,47967.7542
248.2567,48198.9833
248.4453,48439.3125
248.6338,48656.9583
248.8224,48799.3333
249.0109,48733.4708
249.1994,48777.0042
249.3878,49084.5625
249.5763,49371.2667
249.7648,49632.6417
249.9532,49868.375
250.1416,50126.9417
250.33,50423.3417
250.5183,50697.0292
250.7067,50898.3208
250.8951,51097.5458
251.0834,51267.4333
251.2717,51432.8083
251.46,51599.4792
251.6483,51759.5458
251.8365,51891.2958
252.0247,51875.8458
252.213,51950.1958
252.4012,52141.2708
252.5894,52452.6583
252.7775,52641.7875
252.9657,52814.475
253.1538,53032.8917
253.3419,53217.2833
253.53,53330.5792
253.7181,53477.3667
253.9062,53651.6375
254.0942,53799.3875
254.2823,53891.8333
254.4703,53990.5958
254.6583,54119.9125
254.8463,54259.2625
255.0342,54318.8167
255.2222,54389.7083
255.4101,54435.2208
255.598,54383.3
255.7859,54479.85
255.9738,54687.05
256.1616,54909.5
256.3495,55130.1167
256.5373,55292.1958
256.7251,55559.2875
256.9129,55694.1125
257.1006,55831.0792
257.2884,55986.1292
257.4761,56176.5583
257.6638,56300.2542
257.8515,56380.125
258.0392,56461.2458
258.2269,56525.3708
258.4146,56589.8667
258.6022,56678.9917
258.7898,56703.7375
258.9774,56748.5208
259.165,56851.0625
259.3525,56980.9167
259.5401,57024.1625
259.7276,57127.6083
259.9151,57235.6833
260.1026,57321.6458
260.2901,57428.275
260.4776,57521.7208
260.665,57717.7708
260.8524,57878.4458
261.0398,58060.7375
261.2272,58163.7333
261.4146,58198.6917
261.6019,58296.5125
261.7893,58415.7583
261.9766,58501.025
262.1639,58600.6625
262.3512,58612.975
262.5384,58628.5292
262.7257,58653.025
262.9129,58700.2667
263.1001,58741.6833
263.2873,58840.7
263.4745,58920.6875
263.6617,58881.1417
263.8488,58933.4875
264.0359,58981.9167
264.2231,59007.8
264.4101,59048.0208
264.5972,59102.4833
264.7842,59152.1958
264.9713,59189.8333
265.1583,59211.825
265.3453,59262.6792
265.5323,59320.1583
265.7193,59370.625
265.9062,59447.725
266.0931,59487.2458
266.2801,59499.4292
266.4669,59563.6583
266.6538,59616.3625
266.8407,59673.0708
267.0276,59660.65
267.2143,59640.95
267.4012,59660.6125
267.588,59587.9375
267.7747,59552.3083
267.9615,59545.0292
268.1482,59531.075
268.3349,59545.3792
268.5217,59537.7208
268.7083,59470.275
268.895,59440.1542
269.0817,59459.0792
269.2682,59445.4167
269.4549,59367.2042
269.6415,59235.3542
269.8281,59177.3917
270.0146,59187.7417
270.2012,59187.5708
270.3877,59203.4958
270.5742,59181.6083
270.7607,59162.7208
270.9472,59126.2708
271.1336,59078.9833
271.32,59033.8125
271.5065,58967.6958
271.6929,58928.7583
271.8792,58937.3792
272.0656,58903.125
272.252,58899.0542
272.4383,58875.3208
272.6246,58827.0042
272.8109,58782.1917
272.9972,58829.1
273.1835,58840.0292
273.3697,58849.575
273.5559,58843.9333
273.7421,58834.1708
273.9283,58802.8042
274.1145,58763.9375
274.3007,58752.2625
274.4868,58754.8208
274.6729,58803.475
274.859,58791.5333
275.0451,58759.3042
275.2311,58621.7292
275.4172,58617.7042
275.6032,58627.2542
275.7892,58661.775
275.9752,58645.325
276.1612,58654.2917
276.3472,58575.2625
276.5331,58532.5
276.719,58505.6625
276.9049,58493.4958
277.0908,58430.2542
277.2767,58398.3708
277.4625,58386.5625
277.6484,58335.8167
277.8342,58266.6667
278.02,58238.4292
278.2057,58254.2875
278.3915,58286.2333
278.5772,58267.8792
278.763,58188.7958
278.9487,58216.0208
279.1343,58237.5583
279.32,58189.7708
279.5057,58109.9542
279.6913,57960.3042
279.877,57892.2667
280.0625,57835.7958
280.2481,57730.4917
280.4337,57610.5375
280.6192,57574.0542
280.8048,57543.8
280.9903,57414.3333
281.1758,57264.7208
281.3612,57100.7833
281.5467,57002.6125
281.7321,57003.9583
281.9175,56969.2
282.1029,56916.875
282.2884,56876.7417
282.4737,56761.9833
282.6591,56659.6958
282.8444,56630.3
283.0297,56589.7542
283.215,56568.0667
283.4002,56526.6125
283.5855,56406.2833
283.7707,56225.7583
283.956,56139.2375
284.1412,56072.0292
284.3264,56073.8958
284.5115,56112.7125
284.6967,56114.3542
284.8818,56023.35
285.0669,55893.075
285.252,55857.2583
285.4371,55836.3167
285.6222,55728.1417
285.8072,55639.4042
285.9922,55561.05
286.1772,55559.7208
286.3622,55563.2708
286.5472,55461.6167
286.7321,55357.6042
286.9171,55373.4625
287.102,55348.8917
287.2869,55366.4958
287.4717,55410.8625
287.6566,55373.9417
287.8415,55336.8125
288.0263,55276.9042
288.2111,55127.175
288.3959,54988.65
288.5806,54951.3042
288.7654,54936.1708
288.9501,55023.0375
289.1348,55010.3542
289.3195,54975.625
289.5042,54953.8167
289.6889,54974.675
289.8735,54824.9917
290.0581,54757.0042
290.2428,54621.7125
290.4273,54593.8583
290.6119,54613.5083
290.7965,54566.6083
290.981,54523.7625
291.1655,54475.575
291.35,54307.5375
291.5345,54177.1583
291.719,54162.2167
291.9034,54147.4458
292.0878,54198.3417
292.2722,54151.1583
292.4566,54065.2583
292.641,54054.4833
292.8253,54008.9708
293.0096,53929.075
293.194,53911.1458
293.3783,53874.5708
293.5626,53872.8083
293.7468,53840.5083
293.9311,53813.2458
294.1153,53683.6625
294.2995,53487.2875
294.4837,53341.7792
294.6678,53224.0667
294.852,53146.1625
295.0361,53138.2583
295.2202,53124.3667
295.4043,53129.8917
295.5884,53063.2583
295.7725,53008.6167
295.9565,52942.5375
296.1405,52789.6458
296.3246,52709.6958
296.5085,52751.0375
296.6925,52787.9208
296.8764,52738.075
297.0603,52650.5167
297.2443,52563.625
297.4282,52462.0583
297.612,52339.0667
297.7959,52221.5208
297.9797,52152.6583
298.1635,52022.025
298.3474,52077.8917
298.5311,52092.725
298.7149,51970.0125
298.8987,51808.2667
299.0823,51721.25
299.2661,51589.8875
299.4498,51405.5458
299.6334,51372.7875
299.8171,51353.1292
300.0007,51273.6125
300.1843,51222.3167
300.368,51157.5583
300.5515,51070.95
300.7351,51004.8583
300.9186,50952.375
301.1021,50842.7333
301.2857,50796.1625
301.4691,50742.6708
301.6526,50734.1542
301.8361,50613.1
302.0195,50506.1458
302.2029,50440.9
302.3863,50387.9208
302.5697,50288.1792
302.753,50262.6792
302.9364,50248.8167
303.1197,50256.6833
303.303,50186.8792
303.4863,50064.4208
303.6696,49877.7167
303.8528,49741.9792
304.036,49654.1792
304.2192,49639.9833
304.4024,49570.7208
304.5856,49452.7125
304.7688,49395.5125
304.9519,49360.3667
305.135,49273.9667
305.3181,49184.2458
305.5012,49114.825
305.6842,49087.1875
305.8673,49015.2417
306.0504,48897.7375
306.2333,48741.0667
306.4163,48676.3583
306.5993,48583.5083
306.7822,48537.9208
306.9652,48486.6625
307.1481,48374.55
307.331,48287.7875
307.5139,48183.8417
307.6967,48072.4875
307.8796,47969.6667
308.0624,47886.9625
308.2452,47779.3625
308.428,47683.3292
308.6107,47640.3792
308.7935,47543.1667
308.9762,47462.5667
309.1589,47407.1292
309.3416,47318.2125
309.5243,47212.6667
309.7069,47134.3333
309.8896,47031.4458
310.0721,46949.5125
310.2548,46886.4458
310.4373,46815.3
310.6199,46790.3042
310.8024,46688.8208
310.985,46634.4625
311.1674,46497.5875
311.3499,46353.7292
311.5324,46304.7292
311.7148,46305.5833
311.8973,46200.0667
312.0797,46109.225
312.2621,46061.1292
312.4445,45984.1917
312.6268,45883.9417
312.8091,45816.6542
312.9915,45680.0042
313.1738,45592.9417
313.356,45464.7958
313.5383,45340.7625
313.7206,45284.5542
313.9027,45179.6792
314.085,45105.2875
314.2672,45052.75
314.4493,44998.6583
314.6314,44967.6458
314.8136,44936.4583
314.9957,44826.9125
315.1778,44693.5833
315.3598,44627.4542
315.5419,44587.3667
315.724,44532.3833
315.9059,44448.3917
316.088,44375.2833
316.2699,44370.7833
316.4519,44308.55
316.6338,44185.4208
316.8157,44011.7667
316.9977,43928.6917
317.1795,43916.4
317.3614,43902.5625
317.5432,43841.9375
317.7251,43731.3958
317.9069,43579.7792
318.0887,43505.6042
318.2704,43433.1208
318.4522,43380.425
318.6339,43345.3208
318.8156,43370.2917
318.9973,43299.7375
319.179,43278.6792
319.3607,43261.375
319.5423,43230.8375
319.7239,43163.1875
319.9055,43080.3083
320.0871,43017.8417
320.2687,42943.8
320.4502,42870.6667
320.6317,42764.25
320.8132,42747.9
320.9947,42694.0708
321.1761,42664.45
321.3576,42622.5333
321.5391,42577.9958
321.7205,42530.9292
321.9019,42442.1792
322.0832,42317.65
322.2646,42218.3583
322.4459,42139.1292
322.6272,42050.9458
322.8085,41974.0958
322.9898,41918.4583
323.1711,41826.6417
323.3523,41741.9417
323.5335,41668.3
323.7147,41738.6083
323.8959,41798.3583
324.0771,41771.5667
324.2582,41691.1583
324.4393,41638.2917
324.6204,41613.975
324.8015,41561.6875
324.9826,41562.4583
325.1637,41614.4708
325.3447,41564.8708
325.5257,41519.7625
325.7067,41469.4083
325.8877,41320.9292
326.0686,41193.9
326.2496,41111.375
326.4305,41015.7708
326.6114,40977.1333
326.7922,40959.2375
326.9731,40948.4125
327.1539,40894.9125
327.3347,40862.4083
327.5155,40832.7458
327.6963,40861.1083
327.8771,40839.75
328.0578,40719.8792
328.2385,40546.8958
328.4193,40489.2333
328.5999,40436.9
328.7806,40343.8917
328.9613,40351.9542
329.1419,40317.2375
329.3225,40294.7917
329.5031,40193.5208
329.6837,40100.9792
329.8642,40032.1917
330.0447,39983.0958
330.2252,39923.65
330.4057,39822.2875
330.5862,39758.1083
330.7667,39725.6667
330.9471,39773.0042
331.1275,39760.7292
331.3079,39596.85
331.4883,39506.1542
331.6687,39498.6375
331.849,39426.3667
332.0293,39353.4583
332.2096,39290.7458
332.3899,39261.7625
332.5702,39271.95
332.7504,39274.5625
332.9306,39252.125
333.1108,39152.3583
333.291,39040.8083
333.4712,39016.3042
333.6514,39011.125
333.8315,38965.0417
334.0116,38918.6125
334.1917,38897.3542
334.3717,38883.7708
334.5518,38884.7417
334.7318,38809.4375
334.9119,38765.2042
335.0918,38746.9292
335.2718,38720.4
335.4518,38693.3667
335.6317,38631.2417
335.8116,38605.5208
335.9915,38564.9167
336.1714,38433.6542
336.3513,38371.9375
336.5311,38389.1208
336.7109,38398.5417
336.8907,38317.9708
337.0705,38185.9667
337.2502,38045.425
337.43,37995.0792
337.6097,37904.4792
337.7894,37859.3375
337.9691,37844.8167
338.1488,37846.25
338.3284,37845.3417
338.508,37868.8083
338.6877,37854.4667
338.8672,37793.0625
339.0468,37698.7292
339.2263,37617.0333
339.4059,37594.3708
339.5854,37660.7167
339.7649,37617.1833
339.9443,37568.5625
340.1238,37563.3875
340.3032,37545.5375
340.4826,37531.0458
340.662,37440.5417
340.8414,37313.3958
341.0207,37320.1208
341.2001,37332.5292
341.3794,37309.5792
341.5587,37365.0417
341.738,37352.775
341.9172,37241.0208
342.0965,37180.9167
342.2757,37043.2542
342.4549,36886.4708
342.6341,36886.3333
342.8132,36862.45
342.9923,36906.8833
343.1715,36953.9208
343.3506,36988.5292
343.5296,36871.525
343.7087,36762.2042
343.8878,36703.3958
344.0668,36666.2
344.2458,36625.9208
344.4248,36536.4875
344.6037,36508.5917
344.7827,36504.6083
344.9616,36433.0292
345.1405,36423.5792
345.3194,36438.4208
345.4982,36344.7042
345.6771,36276.7542
345.8559,36251.5375
346.0347,36229.9542
346.2135,36165.3958
346.3923,36159.8792
346.571,36140.975
346.7498,36060.5417
346.9285,36071.8375
347.1071,36025.0917
347.2859,35907.6667
347.4645,35948.3542
347.6431,35985.0125
347.8217,36019.9917
348.0003,36045.7125
348.1789,36002.0958
348.3574,35813.3458
348.5359,35678.9292
348.7145,35589.65
348.893,35588.6083
349.0714,35569.7
349.2499,35473.1208
349.4283,35371.6125
349.6068,35267.525
349.7852,35221.9167
349.9635,35232.4417
350.1419,35227.5375
350.3202,35170.7667
350.4985,35067.5667
350.6768,34989.8667
350.8551,34940.0125
351.0334,34904.7458
351.2116,34821.4958
351.3898,34822.8792
351.568,34786.7792
351.7462,34788.8792
351.9243,34747.5417
352.1025,34667.6375
352.2806,34614.1708
352.4587,34581.2167
352.6368,34532.8042
352.8148,34457.8375
352.9929,34382.4417
353.1709,34374.9667
353.3489,34346.1167
353.5268,34283.9875
353.7048,34216.7458
353.8828,34169.6333
354.0607,34104.0792
354.2386,34084.3083
354.4165,34030.35
354.5943,33973.9667
354.7722,33955.3292
354.95,33975.6333
355.1278,33964.7
355.3056,33873.6375
355.4833,33735.3875
355.6611,33611.8833
355.8388,33506.5167
356.0165,33440.2875
356.1942,33464.4917
356.3719,33538.1583
356.5495,33509.7833
356.7271,33439.5417
356.9047,33415.5875
357.0823,33406.0917
357.2599,33392.525
357.4374,33342.825
357.6149,33248.8708
357.7924,33140.8042
357.9699,33084.275
358.1474,33050.5792
358.3248,32954.925
358.5023,32894.0792
358.6797,32797.6958
358.8571,32733.1625
359.0344,32704.5167
359.2118,32616.7958
359.3891,32555.8417
359.5664,32517.1458
359.7437,32490.1708
359.9209,32378.625
360.0982,32268.7667
360.2754,32200.0167
360.4526,32226.5208
360.6298,32241.5583
360.807,32221.5333
360.9841,32176.0542
361.1613,32070.05
361.3383,32074.3583
361.5154,32072.7958
361.6925,32012.8958
361.8695,31953.8417
362.0466,31862.5708
362.2236,31838.9125
362.4005,31788.125
362.5775,31789.5583
362.7545,31657.8208
362.9314,31557.5125
363.1083,31563.575
363.2852,31567.6167
363.462,31528.2375
363.6389,31479.6625
363.8157,31458.3958
363.9925,31384.5625
364.1693,31365.775
364.346,31276.975
364.5228,31228.8833
364.6996,31258.0875
364.8762,31234.0958
365.0529,31237.7333
365.2296,31198.5542
365.4062,31200.2708
365.5829,31195.5708
365.7595,31093.9167
365.9361,31084.5
366.1126,31082.3958
366.2892,31083.3583
366.4657,31333.0375
366.6422,31652.6708
366.8186,31608.6375
366.9951,31696.1083
367.1716,31630.475
367.348,31469.3208
367.5244,31594.5417
367.7008,31752.6292
367.8772,31851.3792
368.0535,31440.1542
368.2298,31149.9917
368.4061,31323.925
368.5824,31176.75
368.7586,31214.225
368.9349,31381.0708
369.1111,31292.55
369.2873,31128.9208
369.4635,31103.0292
369.6396,31301.5
369.8158,31042.1583
369.9919,30858.1958
370.168,30775.325
370.3441,30823.375
370.5202,30702.6
370.6962,30518.9708
370.8722,30422.5458
371.0482,30405.3833
371.2242,30467.4333
371.4002,30609.075
371.5761,30737.4958
371.752,30572.5208
371.9279,30535.375
372.1038,30578.4417
372.2796,30515.45
372.4555,30429.6708
372.6313,30547.225
372.8071,30505.7625
372.9829,30404.6417
373.1586,30353.725
373.3344,30431.0208
373.5101,30377.7208
373.6858,30365.0417
373.8615,30308.0208
374.0371,30308.8458
374.2127,30457.775
374.3884,30587.0542
374.564,30478.6333
374.7395,30387.55
374.9151,30440.6875
375.0906,30759.0417
375.2661,31105.7333
375.4416,30959.0042
375.6171,30987.7417
375.7925,31259.0375
375.968,31362.8958
376.1434,31159.7875
376.3188,30835.85
376.4941,30735.7917
376.6695,30825.0125
376.8448,30985.275
377.0201,31145.3458
377.1954,31005.3167
377.3707,31070.6625
377.5459,31216.0083
377.7212,31293.3458
377.8964,31849.4167
378.0715,32291.2708
378.2467,31911.4917
378.4218,31953.6583
378.597,32100.1583
378.7721,31532.7292
378.9472,31694.525
379.1222,31771.9292
379.2973,32126.8
379.4723,33154.3958
379.6473,33566.5167
379.8223,32970.475
379.9972,32005.1875
380.1722,31692.8167
380.3471,31577.8708
380.522,31785.475
380.6969,31669.0875
380.8717,32089.6208
381.0466,32275.7167
381.2214,31760.7458
381.3962,31594.7375
381.571,31307.4708
381.7457,31124.525
381.9204,31285.8208
382.0952,31361.9917
382.2699,31329.9417
382.4445,32086.1667
382.6192,32229.1167
382.7938,32627.55
382.9685,33282.8083
383.1431,32888.2333
383.3176,32025.8417
383.4922,31639.2
383.6667,31650.8458
383.8412,31696.7875
384.0157,31436.8333
384.1902,31468.2958
384.3646,31842.5583
384.5391,31921.1333
384.7134,31698.4792
384.8878,31804.8292
385.0622,32262.2833
385.2365,32476.6
385.4109,31721.125
385.5852,31350.05
385.7594,31433.3792
385.9337,31533.2583
386.1079,31731.0458
386.2822,32006.6708
386.4564,32399.2625
386.6306,32058.1542
386.8047,32016.0
386.9789,32452.0958
387.153,32486.05
387.3271,33182.8708
387.5012,33511.8708
387.6752,33699.95
387.8492,34400.8042
388.0233,34344.025
388.1972,33687.9417
388.3712,33970.8458
388.5452,33905.8458
388.7191,34128.1375
388.893,34662.6583
389.0669,35188.1125
389.2408,34147.7833
389.4146,32833.3
389.5884,31993.75
389.7623,31435.4792
389.9361,31405.9083
390.1098,31612.4333
390.2835,32080.65
390.4573,32093.6375
390.631,31925.0042
390.8047,32267.6292
390.9784,32902.3708
391.152,32659.8417
391.3256,32636.8833
391.4992,33153.225
391.6728,32901.3083
391.8464,32707.0458
392.0199,33376.475
392.1934,33813.2125
392.3669,33716.2708
392.5403,34610.9708
392.7138,34508.3792
392.8873,35225.45
393.0607,35909.0
393.2341,36903.5208
393.4074,37078.8375
393.5808,36042.8792
393.7542,34534.8583
393.9274,34473.7417
394.1007,34296.6083
394.274,34203.5
394.4472,34191.2792
394.6205,33778.7833
394.7937,34572.825
394.9668,35454.9583
395.14,35234.425
395.3131,34413.8125
395.4863,33624.1833
395.6594,33499.0167
395.8325,33473.9542
396.0055,33065.2917
396.1786,33265.6333
396.3516,33323.9375
396.5246,33446.3958
396.6975,33137.9292
396.8705,32964.9375
397.0434,34165.1375
397.2163,33827.8292
397.3892,33014.3917
397.5621,33533.0333
397.735,34252.1958
397.9077,35006.0875
398.0806,35987.075
398.2534,34827.4792
398.4261,34998.85
398.5989,35282.5083
398.7716,37249.1667
398.9443,37183.1375
399.117,36161.7875
399.2896,34940.4333
399.4623,34685.325
399.6349,34527.2875
399.8075,34138.6625
399.9801,33361.0042
400.1526,33476.3792
400.3252,33073.3042
400.4977,31984.7167
400.6702,31766.6792
400.8427,31658.9875
401.0151,32074.6583
401.1875,32438.0375
401.36,32278.9458
401.5323,32516.0625
401.7047,32093.9583
401.877,31678.8083
402.0494,31457.9708
402.2216,31531.475
402.394,32255.5458
402.5662,32207.6958
402.7385,31919.2167
402.9107,31808.5375
403.0829,31827.2125
403.2551,32101.4167
403.4272,31822.5292
403.5994,31639.1125
403.7715,31804.2417
403.9436,32447.9667
404.1156,32256.3958
