Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-20 00:30:38.130914
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3417.1833
218.2508,3493.9667
218.442,3574.3375
218.6332,3662.2667
218.8244,3748.5667
219.0156,3838.7125
219.2067,3932.15
219.3979,4027.9667
219.589,4125.85
219.7801,4229.1292
219.9712,4335.525
220.1623,4445.4875
220.3533,4563.0458
220.5444,4680.3708
220.7354,4800.1792
220.9264,4923.6875
221.1174,5057.2125
221.3083,5189.4542
221.4993,5320.0667
221.6902,5451.7583
221.8812,5597.2083
222.0721,5743.9583
222.263,5893.6083
222.4538,6048.5583
222.6447,6207.7458
222.8355,6368.15
223.0264,6528.6458
223.2172,6690.3542
223.408,6860.8958
223.5987,7036.15
223.7895,7209.3083
223.9802,7393.4125
224.1709,7576.4125
224.3616,7769.1167
224.5524,7961.3208
224.743,8156.8458
224.9337,8352.8667
225.1243,8565.5
225.315,8773.4167
225.5056,8970.325
225.6962,9188.7
225.8867,9407.3208
226.0773,9626.7375
226.2678,9849.3167
226.4584,10078.3917
226.6489,10310.4167
226.8394,10525.6708
227.0298,10766.3417
227.2203,11016.6167
227.4108,11280.9125
227.6012,11535.4792
227.7916,11783.6375
227.982,12035.4208
228.1723,12285.2875
228.3627,12547.7667
228.5531,12807.0542
228.7434,13069.0875
228.9337,13336.6458
229.124,13617.6917
229.3143,13897.4375
229.5045,14201.4875
229.6948,14497.3167
229.885,14803.5583
230.0752,15117.1792
230.2654,15424.2708
230.4556,15728.8083
230.6457,16027.9375
230.8358,16329.8333
231.026,16635.1583
231.2161,16940.5125
231.4062,17255.8
231.5963,17558.7917
231.7863,17873.1417
231.9764,18208.2333
232.1664,18545.65
232.3564,18894.7417
232.5464,19229.8583
232.7364,19568.6042
232.9263,19896.6583
233.1163,20244.3917
233.3062,20601.4792
233.4961,20975.35
233.686,21322.1833
233.8758,21644.0792
234.0657,21970.4542
234.2555,22325.8625
234.4454,22680.075
234.6352,23029.375
234.825,23373.5083
235.0147,23703.4083
235.2045,24049.175
235.3942,24382.9
235.5839,24730.0417
235.7737,25065.4875
235.9633,25397.2792
236.153,25765.8917
236.3427,26120.05
236.5323,26464.625
236.7219,26789.725
236.9115,27085.575
237.1011,27393.4917
237.2907,27742.9958
237.4803,28084.1375
237.6698,28403.9208
237.8593,28734.925
238.0488,29060.6375
238.2383,29395.3667
238.4278,29714.6083
238.6172,30072.5333
238.8066,30397.5917
238.9961,30722.175
239.1855,31078.8792
239.3748,31398.45
239.5642,31694.9958
239.7536,32026.0083
239.9429,32333.0333
240.1322,32611.5792
240.3215,32911.325
240.5108,33221.45
240.7001,33539.4083
240.8893,33836.875
241.0786,34124.2333
241.2677,34397.0375
241.457,34711.4542
241.6461,34943.8958
241.8353,35191.3625
242.0244,35448.1875
242.2136,35687.5208
242.4027,35936.525
242.5918,36187.2
242.7809,36432.0542
242.9699,36581.3792
243.159,36696.9167
243.348,36979.2083
243.537,37307.05
243.726,37576.8167
243.915,37819.1042
244.1039,38038.5167
244.2929,38231.0667
244.4818,38277.1625
244.6707,38450.1292
244.8596,38742.85
245.0485,39036.2375
245.2373,39335.7292
245.4262,39604.9417
245.615,39831.7208
245.8038,40024.1
245.9926,40241.8917
246.1814,40489.3792
246.3701,40559.1625
246.5589,40513.3417
246.7476,40672.7667
246.9363,40992.9
247.1249,41273.6292
247.3136,41519.1
247.5023,41761.6375
247.6909,42011.8
247.8795,42217.3917
248.0681,42471.45
248.2567,42670.4292
248.4453,42881.0042
248.6338,43073.6458
248.8224,43199.9042
249.0109,43138.0458
249.1994,43171.175
249.3878,43444.6125
249.5763,43702.3542
249.7648,43930.4042
249.9532,44143.5042
250.1416,44375.575
250.33,44635.6333
250.5183,44869.5917
250.7067,45043.8333
250.8951,45220.275
251.0834,45364.6958
251.2717,45523.8083
251.46,45671.1125
251.6483,45817.8833
251.8365,45929.6458
252.0247,45907.55
252.213,45975.3167
252.4012,46142.45
252.5894,46415.3333
252.7775,46589.1875
252.9657,46742.325
253.1538,46936.1583
253.3419,47096.8417
253.53,47209.5042
253.7181,47333.2167
253.9062,47489.4667
254.0942,47618.7542
254.2823,47706.9208
254.4703,47790.3
254.6583,47897.3958
254.8463,48022.0167
255.0342,48075.9708
255.2222,48139.9667
255.4101,48185.4125
255.598,48129.6
255.7859,48213.075
255.9738,48401.1625
256.1616,48594.2875
256.3495,48789.35
256.5373,48933.7333
256.7251,49161.0833
256.9129,49290.05
257.1006,49412.5417
257.2884,49557.5917
257.4761,49719.675
257.6638,49823.4417
257.8515,49883.0792
258.0392,49954.8333
258.2269,50017.4083
258.4146,50080.15
258.6022,50166.425
258.7898,50181.4
258.9774,50206.5792
259.165,50300.3292
259.3525,50403.5167
259.5401,50437.1292
259.7276,50522.95
259.9151,50616.8583
260.1026,50672.8833
260.2901,50770.6958
260.4776,50858.5958
260.665,51023.9
260.8524,51165.0375
261.0398,51310.4958
261.2272,51364.9583
261.4146,51382.2875
261.6019,51452.1792
261.7893,51536.0667
261.9766,51594.4583
262.1639,51669.9792
262.3512,51655.6625
262.5384,51648.0333
262.7257,51652.7667
262.9129,51692.5208
263.1001,51702.9792
263.2873,51789.4417
263.4745,51830.0917
263.6617,51758.1917
263.8488,51796.9
264.0359,51826.5792
264.2231,51835.15
264.4101,51858.025
264.5972,51890.7542
264.7842,51922.3792
264.9713,51932.3292
265.1583,51927.5792
265.3453,51964.9875
265.5323,52007.5
265.7193,52047.2
265.9062,52118.3417
266.0931,52132.4833
266.2801,52122.9917
266.4669,52179.1458
266.6538,52205.3625
266.8407,52241.1958
267.0276,52208.5083
267.2143,52172.7667
267.4012,52191.55
267.588,52101.7167
267.7747,52078.1667
267.9615,52073.625
268.1482,52045.2542
268.3349,52061.9625
268.5217,52047.45
268.7083,51976.725
268.895,51938.4208
269.0817,51966.1375
269.2682,51943.1583
269.4549,51863.5625
269.6415,51742.4083
269.8281,51688.3917
270.0146,51726.65
270.2012,51732.5375
270.3877,51743.8875
270.5742,51724.8417
270.7607,51701.175
270.9472,51668.825
271.1336,51631.5875
271.32,51573.3333
271.5065,51522.2958
271.6929,51499.6458
271.8792,51514.2833
272.0656,51479.8583
272.252,51480.2875
272.4383,51459.325
272.6246,51414.7375
272.8109,51372.0833
272.9972,51425.4625
273.1835,51444.275
273.3697,51449.0875
273.5559,51442.55
273.7421,51437.9125
273.9283,51402.625
274.1145,51370.6833
274.3007,51343.3542
274.4868,51351.3917
274.6729,51391.4167
274.859,51386.5333
275.0451,51356.0708
275.2311,51214.9625
275.4172,51214.7292
275.6032,51245.7667
275.7892,51273.4167
275.9752,51253.1167
276.1612,51263.575
276.3472,51188.4583
276.5331,51145.3667
276.719,51125.275
276.9049,51103.9167
277.0908,51039.7708
277.2767,51016.6833
277.4625,51003.4417
277.6484,50962.0292
277.8342,50894.6625
278.02,50858.0792
278.2057,50878.8917
278.3915,50914.1375
278.5772,50892.6875
278.763,50813.7542
278.9487,50839.8625
279.1343,50857.4042
279.32,50808.0458
279.5057,50719.85
279.6913,50576.9875
279.877,50521.6125
280.0625,50481.2333
280.2481,50390.4958
280.4337,50310.175
280.6192,50342.8542
280.8048,50374.7708
280.9903,50299.575
281.1758,50210.7375
281.3612,50112.8917
281.5467,50068.9708
281.7321,50108.3708
281.9175,50098.3375
282.1029,50059.5833
282.2884,50034.1583
282.4737,49940.0292
282.6591,49850.65
282.8444,49832.3875
283.0297,49797.9375
283.215,49776.6375
283.4002,49738.2333
283.5855,49644.4375
283.7707,49476.6083
283.956,49412.825
284.1412,49343.8208
284.3264,49351.05
284.5115,49388.1625
284.6967,49385.2833
284.8818,49304.7375
285.0669,49192.5958
285.252,49155.9667
285.4371,49131.2667
285.6222,49047.7042
285.8072,48968.0625
285.9922,48902.5083
286.1772,48895.85
286.3622,48905.3625
286.5472,48817.0875
286.7321,48723.975
286.9171,48747.125
287.102,48719.0208
287.2869,48725.175
287.4717,48774.7542
287.6566,48739.7042
287.8415,48700.2583
288.0263,48652.4167
288.2111,48522.8583
288.3959,48403.2833
288.5806,48374.0542
288.7654,48358.1333
288.9501,48438.2
289.1348,48437.7333
289.3195,48397.2333
289.5042,48382.9167
289.6889,48403.0458
289.8735,48273.3333
290.0581,48200.8792
290.2428,48089.2708
290.4273,48061.7917
290.6119,48087.675
290.7965,48048.9667
290.981,48018.2542
291.1655,47973.375
291.35,47820.7542
291.5345,47710.9917
291.719,47691.8917
291.9034,47691.7458
292.0878,47730.6625
292.2722,47692.1208
292.4566,47618.35
292.641,47599.425
292.8253,47567.5667
293.0096,47493.7708
293.194,47481.15
293.3783,47451.3833
293.5626,47446.2875
293.7468,47417.5792
293.9311,47390.5458
294.1153,47281.5667
294.2995,47109.3083
294.4837,46988.5208
294.6678,46892.7333
294.852,46824.475
295.0361,46812.4083
295.2202,46802.7917
295.4043,46801.4458
295.5884,46749.1708
295.7725,46693.7625
295.9565,46639.825
296.1405,46513.2583
296.3246,46441.15
296.5085,46481.25
296.6925,46505.6583
296.8764,46463.775
297.0603,46394.7208
297.2443,46312.8167
297.4282,46213.3708
297.612,46112.2667
297.7959,46008.9625
297.9797,45945.225
298.1635,45843.375
298.3474,45883.15
298.5311,45898.05
298.7149,45791.6917
298.8987,45649.1375
299.0823,45566.6042
299.2661,45457.5042
299.4498,45294.8083
299.6334,45264.5042
299.8171,45249.0875
300.0007,45187.9708
300.1843,45136.8958
300.368,45073.0542
300.5515,45002.525
300.7351,44939.7375
300.9186,44891.5708
301.1021,44797.8833
301.2857,44758.7625
301.4691,44713.725
301.6526,44702.3083
301.8361,44605.6792
302.0195,44513.3708
302.2029,44445.5458
302.3863,44411.1292
302.5697,44319.0083
302.753,44295.475
302.9364,44284.8292
303.1197,44289.8458
303.303,44235.4958
303.4863,44120.375
303.6696,43955.8542
303.8528,43830.8917
304.036,43760.5333
304.2192,43751.4875
304.4024,43697.3208
304.5856,43592.8792
304.7688,43540.1417
304.9519,43512.0625
305.135,43432.9375
305.3181,43352.0917
305.5012,43285.8292
305.6842,43261.7042
305.8673,43196.8042
306.0504,43091.45
306.2333,42955.5375
306.4163,42903.675
306.5993,42814.5708
306.7822,42776.0917
306.9652,42732.3167
307.1481,42630.9042
307.331,42548.1208
307.5139,42465.6708
307.6967,42363.3583
307.8796,42268.0083
308.0624,42197.3333
308.2452,42098.7042
308.428,42023.7042
308.6107,41977.5333
308.7935,41900.7667
308.9762,41830.725
309.1589,41776.0292
309.3416,41689.7083
309.5243,41605.525
309.7069,41531.3208
309.8896,41440.275
310.0721,41368.3042
310.2548,41314.8208
310.4373,41256.2375
310.6199,41220.6292
310.8024,41133.5333
310.985,41085.575
311.1674,40969.7042
311.3499,40846.8208
311.5324,40799.9875
311.7148,40797.7833
311.8973,40705.4292
312.0797,40625.0458
312.2621,40582.3333
312.4445,40512.3375
312.6268,40420.15
312.8091,40359.3042
312.9915,40233.8417
313.1738,40156.1625
313.356,40039.6292
313.5383,39939.6125
313.7206,39884.7875
313.9027,39796.8208
314.085,39731.1958
314.2672,39678.6542
314.4493,39632.6292
314.6314,39600.8667
314.8136,39561.4625
314.9957,39463.5042
315.1778,39347.8583
315.3598,39292.5208
315.5419,39256.6833
315.724,39213.9542
315.9059,39142.9167
316.088,39070.7292
316.2699,39068.9625
316.4519,38999.3083
316.6338,38892.1167
316.8157,38740.5667
316.9977,38667.4875
317.1795,38656.8
317.3614,38629.1417
317.5432,38581.3333
317.7251,38482.75
317.9069,38362.6292
318.0887,38295.05
318.2704,38227.3458
318.4522,38180.1542
318.6339,38146.8083
318.8156,38159.2208
318.9973,38095.9792
319.179,38073.1333
319.3607,38065.1417
319.5423,38039.5
319.7239,37977.6958
319.9055,37890.975
320.0871,37841.625
320.2687,37770.475
320.4502,37707.025
320.6317,37606.9667
320.8132,37593.9083
320.9947,37557.9875
321.1761,37525.9875
321.3576,37491.5958
321.5391,37445.8333
321.7205,37408.325
321.9019,37324.3208
322.0832,37207.2708
322.2646,37128.8083
322.4459,37060.0083
322.6272,36984.1542
322.8085,36916.8792
322.9898,36873.3125
323.1711,36790.275
323.3523,36709.4375
323.5335,36646.5333
323.7147,36706.1125
323.8959,36749.2042
324.0771,36724.8042
324.2582,36653.3167
324.4393,36596.4417
324.6204,36576.375
324.8015,36536.575
324.9826,36540.7833
325.1637,36576.65
325.3447,36532.625
325.5257,36491.5875
325.7067,36438.3542
325.8877,36313.525
326.0686,36203.2583
326.2496,36127.6417
326.4305,36038.9292
326.6114,36002.15
326.7922,35985.9542
326.9731,35962.2333
327.1539,35922.3333
327.3347,35895.7667
327.5155,35870.325
327.6963,35902.675
327.8771,35878.6708
328.0578,35769.5542
328.2385,35620.9292
328.4193,35569.175
328.5999,35511.8792
328.7806,35440.3333
328.9613,35437.5375
329.1419,35397.1208
329.3225,35370.7792
329.5031,35279.4125
329.6837,35200.6167
329.8642,35142.8
330.0447,35090.5833
330.2252,35031.5958
330.4057,34945.2333
330.5862,34899.9458
330.7667,34880.8917
330.9471,34911.5583
331.1275,34897.9542
331.3079,34756.1375
331.4883,34675.8833
331.6687,34668.85
331.849,34607.7542
332.0293,34534.6375
332.2096,34479.5167
332.3899,34458.3
332.5702,34453.6875
332.7504,34448.2042
332.9306,34433.6833
333.1108,34350.0083
333.291,34248.95
333.4712,34227.2
333.6514,34237.8417
333.8315,34192.1917
334.0116,34141.5792
334.1917,34122.8667
334.3717,34106.2375
334.5518,34100.0458
334.7318,34033.9417
334.9119,33996.3417
335.0918,33979.4875
335.2718,33946.3042
335.4518,33915.1
335.6317,33866.65
335.8116,33841.0875
335.9915,33813.5
336.1714,33710.7583
336.3513,33658.875
336.5311,33658.0583
336.7109,33666.8625
336.8907,33597.6875
337.0705,33482.325
337.2502,33354.9833
337.43,33311.8583
337.6097,33226.225
337.7894,33177.375
337.9691,33170.1667
338.1488,33176.9625
338.3284,33168.725
338.508,33189.3042
338.6877,33164.6375
338.8672,33109.3167
339.0468,33025.0375
339.2263,32959.3417
339.4059,32942.3667
339.5854,32994.8833
339.7649,32955.6708
339.9443,32903.0375
340.1238,32892.2542
340.3032,32876.7208
340.4826,32865.5667
340.662,32785.35
340.8414,32677.4667
341.0207,32692.0542
341.2001,32700.5917
341.3794,32683.0125
341.5587,32732.5917
341.738,32711.7083
341.9172,32608.8458
342.0965,32546.9583
342.2757,32429.2917
342.4549,32297.875
342.6341,32295.0167
342.8132,32273.0792
342.9923,32298.4208
343.1715,32347.1458
343.3506,32376.0167
343.5296,32279.6375
343.7087,32184.6625
343.8878,32133.0833
344.0668,32105.3292
344.2458,32078.0
344.4248,32001.0542
344.6037,31963.0458
344.7827,31953.2542
344.9616,31890.5667
345.1405,31873.7167
345.3194,31885.2
345.4982,31805.6833
345.6771,31745.95
345.8559,31725.5625
346.0347,31712.2167
346.2135,31657.2042
346.3923,31652.1875
346.571,31625.8125
346.7498,31551.5625
346.9285,31562.0875
347.1071,31521.1542
347.2859,31419.1625
347.4645,31452.9625
347.6431,31487.3
347.8217,31513.9292
348.0003,31531.5958
348.1789,31484.2708
348.3574,31320.3667
348.5359,31216.25
348.7145,31125.7958
348.893,31114.6583
349.0714,31113.8625
349.2499,31031.3083
349.4283,30940.9333
349.6068,30848.6167
349.7852,30806.3375
349.9635,30802.5375
350.1419,30790.4208
350.3202,30732.7083
350.4985,30638.4417
350.6768,30577.4542
350.8551,30535.5625
351.0334,30505.0208
351.2116,30437.0417
351.3898,30440.425
351.568,30413.2208
351.7462,30414.7958
351.9243,30370.3042
352.1025,30302.2875
352.2806,30254.2917
352.4587,30227.3167
352.6368,30183.4333
352.8148,30111.5375
352.9929,30037.4
353.1709,30026.3583
353.3489,30002.2833
353.5268,29945.5042
353.7048,29884.0542
353.8828,29840.4375
354.0607,29776.4917
354.2386,29768.3583
354.4165,29717.3542
354.5943,29668.1833
354.7722,29649.5667
354.95,29676.45
355.1278,29661.1542
355.3056,29586.9125
355.4833,29468.9958
355.6611,29361.0958
355.8388,29275.6333
356.0165,29215.4958
356.1942,29234.875
356.3719,29287.0875
356.5495,29264.3708
356.7271,29213.6375
356.9047,29194.4458
357.0823,29185.1458
357.2599,29176.5417
357.4374,29126.8
357.6149,29040.8792
357.7924,28941.4
357.9699,28899.2875
358.1474,28873.7958
358.3248,28793.6083
358.5023,28734.8667
358.6797,28652.2833
358.8571,28600.1708
359.0344,28567.6375
359.2118,28468.5833
359.3891,28419.1792
359.5664,28388.8875
359.7437,28355.0833
359.9209,28259.1875
360.0982,28162.975
360.2754,28112.3792
360.4526,28138.2417
360.6298,28146.8292
360.807,28137.3667
360.9841,28098.6625
361.1613,28013.8333
361.3383,27999.4458
361.5154,27992.4167
361.6925,27932.8333
361.8695,27885.6792
362.0466,27816.3958
362.2236,27792.2792
362.4005,27745.6708
362.5775,27738.9833
362.7545,27615.2333
362.9314,27528.2708
363.1083,27535.3292
363.2852,27555.0708
363.462,27512.0958
363.6389,27472.5833
363.8157,27451.1417
363.9925,27372.8167
364.1693,27347.5667
364.346,27272.8875
364.5228,27238.3917
364.6996,27267.0875
364.8762,27257.8583
365.0529,27253.275
365.2296,27214.1417
365.4062,27197.975
365.5829,27199.125
365.7595,27110.6167
365.9361,27094.7208
366.1126,27091.7792
366.2892,27094.4917
366.4657,27311.475
366.6422,27579.6625
366.8186,27549.9583
366.9951,27624.325
367.1716,27563.0833
367.348,27415.1625
367.5244,27530.7125
367.7008,27666.5708
367.8772,27750.0833
368.0535,27397.6167
368.2298,27159.35
368.4061,27303.8667
368.5824,27160.6375
368.7586,27217.6958
368.9349,27353.1375
369.1111,27264.8417
369.2873,27120.5208
369.4635,27105.0958
369.6396,27263.775
369.8158,27035.8292
369.9919,26884.625
370.168,26804.8167
370.3441,26849.7125
370.5202,26752.2
370.6962,26602.6083
370.8722,26518.3958
371.0482,26507.6542
371.2242,26542.7583
371.4002,26655.2042
371.5761,26759.125
371.752,26615.9417
371.9279,26600.5833
372.1038,26651.4333
372.2796,26599.2583
372.4555,26518.0667
372.6313,26606.5792
372.8071,26564.1833
372.9829,26473.8292
373.1586,26438.5458
373.3344,26508.4958
373.5101,26474.0042
373.6858,26472.0083
373.8615,26422.9125
374.0371,26408.0042
374.2127,26529.1875
374.3884,26638.7583
374.564,26557.8708
374.7395,26488.2583
374.9151,26539.0208
375.0906,26820.075
375.2661,27093.525
375.4416,26957.5875
375.6171,26972.2833
375.7925,27217.3083
375.968,27309.0958
376.1434,27126.8
376.3188,26854.9375
376.4941,26771.175
376.6695,26848.9833
376.8448,26980.5667
377.0201,27118.3542
377.1954,26991.3583
377.3707,27054.675
377.5459,27167.025
377.7212,27235.5542
377.8964,27719.95
378.0715,28083.3167
378.2467,27739.7292
378.4218,27810.7583
378.597,27908.5542
378.7721,27444.1542
378.9472,27598.6958
379.1222,27665.875
379.2973,27974.0417
379.4723,28866.85
379.6473,29215.925
379.8223,28687.1083
379.9972,27881.2875
380.1722,27614.5417
380.3471,27486.25
380.522,27649.4625
380.6969,27547.9333
380.8717,27928.4708
381.0466,28053.8125
381.2214,27611.9167
381.3962,27491.6667
381.571,27254.8917
381.7457,27107.1708
381.9204,27247.9292
382.0952,27310.2292
382.2699,27294.3917
382.4445,27962.8083
382.6192,28080.7625
382.7938,28451.8333
382.9685,29027.0458
383.1431,28659.6833
383.3176,27948.3708
383.4922,27643.3125
383.6667,27640.7542
383.8412,27654.7167
384.0157,27425.4458
384.1902,27457.7667
384.3646,27775.2583
384.5391,27819.9042
384.7134,27604.9583
384.8878,27685.1375
385.0622,28080.925
385.2365,28232.1292
385.4109,27575.4
385.5852,27288.5458
385.7594,27368.8292
385.9337,27446.3875
386.1079,27640.2125
386.2822,27879.9
386.4564,28205.8125
386.6306,27909.0667
386.8047,27907.3625
386.9789,28282.4833
387.153,28321.9667
387.3271,28951.6958
387.5012,29210.4208
387.6752,29391.1458
387.8492,29988.15
388.0233,29916.8583
388.1972,29371.4583
388.3712,29637.1208
388.5452,29567.9792
388.7191,29763.9542
388.893,30241.9375
389.0669,30661.8125
389.2408,29736.4667
389.4146,28588.5083
389.5884,27852.3
389.7623,27341.8417
389.9361,27308.3542
390.1098,27493.3292
390.2835,27892.3833
390.4573,27908.2542
390.631,27782.2833
390.8047,28093.8708
390.9784,28616.9667
391.152,28389.15
391.3256,28393.9625
391.4992,28845.4958
391.6728,28597.975
391.8464,28460.1125
392.0199,29059.5833
392.1934,29411.8792
392.3669,29354.6375
392.5403,30112.15
392.7138,30031.5958
392.8873,30659.5417
393.0607,31291.2083
393.2341,32136.9083
393.4074,32294.3875
393.5808,31376.6542
393.7542,30113.1917
393.9274,30060.8583
394.1007,29839.9125
394.274,29749.2458
394.4472,29692.675
394.6205,29344.325
394.7937,30009.6042
394.9668,30750.9333
395.14,30514.0542
395.3131,29829.8958
395.4863,29167.0833
395.6594,29066.6792
395.8325,29006.575
396.0055,28656.7042
396.1786,28837.5958
396.3516,28909.0083
396.5246,29003.275
396.6975,28756.0458
396.8705,28649.6917
397.0434,29695.6125
397.2163,29329.1458
397.3892,28650.8667
397.5621,29110.675
397.735,29676.6167
397.9077,30299.1375
398.0806,31095.775
398.2534,30098.9208
398.4261,30275.7167
398.5989,30524.8625
398.7716,32192.3208
398.9443,32087.2042
399.117,31212.6125
399.2896,30186.4375
399.4623,29953.6042
399.6349,29786.6875
399.8075,29408.2042
399.9801,28759.0208
400.1526,28863.2458
400.3252,28471.7792
400.4977,27551.9583
400.6702,27388.2667
400.8427,27285.5583
401.0151,27630.3542
401.1875,27915.0708
401.36,27768.1917
401.5323,27972.2125
401.7047,27597.9208
401.877,27255.4708
402.0494,27062.675
402.2216,27121.5167
402.394,27728.7375
402.5662,27656.1875
402.7385,27427.7292
402.9107,27315.4667
403.0829,27336.2333
403.2551,27563.5333
403.4272,27325.3125
403.5994,27173.6333
403.7715,27316.9542
403.9436,27826.8333
404.1156,27644.0292
