Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 17:53:17.708149
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3457.55
218.2508,3537.6292
218.442,3617.9417
218.6332,3707.1375
218.8244,3790.4417
219.0156,3880.8375
219.2067,3977.9583
219.3979,4077.9583
219.589,4177.8625
219.7801,4281.0042
219.9712,4389.9625
220.1623,4501.6833
220.3533,4618.9708
220.5444,4736.3875
220.7354,4857.8292
220.9264,4981.9833
221.1174,5118.4625
221.3083,5253.275
221.4993,5384.1625
221.6902,5516.4125
221.8812,5668.5667
222.0721,5813.4583
222.263,5966.0167
222.4538,6122.5542
222.6447,6282.175
222.8355,6445.5667
223.0264,6609.8708
223.2172,6773.3208
223.408,6945.8458
223.5987,7126.9292
223.7895,7304.375
223.9802,7491.0167
224.1709,7673.7167
224.3616,7870.5542
224.5524,8063.4125
224.743,8263.1792
224.9337,8463.0458
225.1243,8682.375
225.315,8890.7208
225.5056,9095.1208
225.6962,9314.7167
225.8867,9535.6458
226.0773,9759.1542
226.2678,9984.2792
226.4584,10217.2792
226.6489,10453.4542
226.8394,10673.2583
227.0298,10919.15
227.2203,11174.6167
227.4108,11445.2542
227.6012,11703.6542
227.7916,11954.2792
227.982,12214.3583
228.1723,12465.6417
228.3627,12732.6375
228.5531,12997.8417
228.7434,13263.85
228.9337,13540.2
229.124,13825.4708
229.3143,14110.4083
229.5045,14417.4125
229.6948,14720.4292
229.885,15035.4875
230.0752,15356.1708
230.2654,15666.6417
230.4556,15981.1333
230.6457,16282.4042
230.8358,16595.8417
231.026,16908.0292
231.2161,17218.825
231.4062,17539.6625
231.5963,17846.8042
231.7863,18166.4542
231.9764,18510.5708
232.1664,18855.3792
232.3564,19214.3958
232.5464,19552.7542
232.7364,19901.1875
232.9263,20234.8417
233.1163,20595.3625
233.3062,20958.5667
233.4961,21344.9417
233.686,21704.2833
233.8758,22025.6125
234.0657,22354.5
234.2555,22721.225
234.4454,23088.0958
234.6352,23438.8458
234.825,23791.5667
235.0147,24130.0
235.2045,24482.0292
235.3942,24827.325
235.5839,25186.475
235.7737,25521.15
235.9633,25859.1375
236.153,26242.9958
236.3427,26608.025
236.5323,26958.5667
236.7219,27284.325
236.9115,27590.9542
237.1011,27909.8
237.2907,28264.6083
237.4803,28612.0333
237.6698,28936.7417
237.8593,29282.3167
238.0488,29610.4667
238.2383,29948.45
238.4278,30275.4833
238.6172,30642.4667
238.8066,30976.7208
238.9961,31317.7667
239.1855,31675.8542
239.3748,32002.8125
239.5642,32304.45
239.7536,32639.75
239.9429,32961.525
240.1322,33245.5708
240.3215,33563.1208
240.5108,33872.6833
240.7001,34194.8
240.8893,34497.4417
241.0786,34790.6875
241.2677,35074.5
241.457,35399.9083
241.6461,35630.9
241.8353,35887.0042
242.0244,36147.3167
242.2136,36392.3542
242.4027,36647.5208
242.5918,36893.9708
242.7809,37148.0625
242.9699,37306.275
243.159,37425.2417
243.348,37722.4292
243.537,38046.1167
243.726,38315.45
243.915,38567.2458
244.1039,38783.5792
244.2929,38987.7167
244.4818,39031.9042
244.6707,39211.2458
244.8596,39509.6375
245.0485,39813.8125
245.2373,40115.2708
245.4262,40384.8958
245.615,40612.1917
245.8038,40815.0708
245.9926,41031.7417
246.1814,41285.7292
246.3701,41363.7458
246.5589,41321.6833
246.7476,41482.8125
246.9363,41802.5458
247.1249,42088.9167
247.3136,42336.2375
247.5023,42584.0125
247.6909,42836.2125
247.8795,43054.2042
248.0681,43303.6417
248.2567,43509.9333
248.4453,43723.1708
248.6338,43925.275
248.8224,44055.0708
249.0109,43992.4208
249.1994,44027.7208
249.3878,44312.1375
249.5763,44573.5792
249.7648,44798.2
249.9532,45013.4792
250.1416,45259.4625
250.33,45526.5458
250.5183,45763.6333
250.7067,45946.45
250.8951,46125.2375
251.0834,46280.5667
251.2717,46428.0208
251.46,46574.525
251.6483,46726.2417
251.8365,46841.8125
252.0247,46829.5583
252.213,46893.0542
252.4012,47076.9542
252.5894,47354.8333
252.7775,47526.1208
252.9657,47671.0917
253.1538,47866.8208
253.3419,48036.7958
253.53,48141.8208
253.7181,48289.2083
253.9062,48439.3083
254.0942,48574.1417
254.2823,48662.0083
254.4703,48752.4583
254.6583,48861.125
254.8463,48976.1208
255.0342,49047.1375
255.2222,49106.4458
255.4101,49148.9792
255.598,49099.4
255.7859,49180.9875
255.9738,49382.0667
256.1616,49585.625
256.3495,49778.5417
256.5373,49927.9167
256.7251,50172.5667
256.9129,50295.5458
257.1006,50420.6
257.2884,50563.3417
257.4761,50741.8125
257.6638,50844.7
257.8515,50913.7
258.0392,50987.4833
258.2269,51053.375
258.4146,51113.1125
258.6022,51198.7042
258.7898,51218.0625
258.9774,51242.9167
259.165,51347.4917
259.3525,51458.075
259.5401,51492.4625
259.7276,51579.675
259.9151,51681.3958
260.1026,51750.625
260.2901,51853.4
260.4776,51938.7125
260.665,52118.225
260.8524,52257.8917
261.0398,52407.75
261.2272,52472.2333
261.4146,52489.9625
261.6019,52563.4958
261.7893,52659.0833
261.9766,52720.125
262.1639,52797.0
262.3512,52781.7917
262.5384,52786.3667
262.7257,52794.2833
262.9129,52827.4125
263.1001,52845.7542
263.2873,52935.4958
263.4745,52990.1833
263.6617,52929.725
263.8488,52965.625
264.0359,52993.8792
264.2231,53010.9917
264.4101,53036.8333
264.5972,53070.6375
264.7842,53105.6875
264.9713,53117.1542
265.1583,53116.2958
265.3453,53160.6833
265.5323,53205.9542
265.7193,53256.8167
265.9062,53320.3125
266.0931,53335.5375
266.2801,53334.0583
266.4669,53386.7583
266.6538,53435.7458
266.8407,53476.5542
267.0276,53443.0125
267.2143,53418.1333
267.4012,53437.3417
267.588,53342.4167
267.7747,53324.9708
267.9615,53318.2333
268.1482,53297.975
268.3349,53321.8042
268.5217,53320.2583
268.7083,53240.4958
268.895,53212.4167
269.0817,53249.35
269.2682,53227.8833
269.4549,53147.3542
269.6415,53017.0792
269.8281,52981.2458
270.0146,53003.825
270.2012,53022.2458
270.3877,53038.9625
270.5742,53021.7292
270.7607,52994.9125
270.9472,52967.1667
271.1336,52929.8375
271.32,52877.9125
271.5065,52826.05
271.6929,52800.0542
271.8792,52826.9083
272.0656,52797.9625
272.252,52795.7208
272.4383,52780.0208
272.6246,52738.6333
272.8109,52698.3875
272.9972,52764.4583
273.1835,52783.275
273.3697,52789.5458
273.5559,52787.1458
273.7421,52782.3917
273.9283,52747.2833
274.1145,52716.8958
274.3007,52699.1708
274.4868,52707.0292
274.6729,52750.525
274.859,52748.4917
275.0451,52722.4167
275.2311,52580.7625
275.4172,52592.7667
275.6032,52617.825
275.7892,52647.6083
275.9752,52630.1542
276.1612,52644.8917
276.3472,52564.7833
276.5331,52522.7042
276.719,52503.0333
276.9049,52486.825
277.0908,52428.5208
277.2767,52404.3708
277.4625,52399.5583
277.6484,52350.8125
277.8342,52281.1417
278.02,52249.0917
278.2057,52271.6208
278.3915,52315.125
278.5772,52293.5083
278.763,52213.2417
278.9487,52245.1333
279.1343,52266.2583
279.32,52222.3667
279.5057,52129.0083
279.6913,51976.0583
279.877,51927.9083
280.0625,51895.325
280.2481,51804.1583
280.4337,51720.7458
280.6192,51757.8125
280.8048,51785.5667
280.9903,51712.4667
281.1758,51623.1333
281.3612,51527.2125
281.5467,51483.1125
281.7321,51523.6125
281.9175,51518.8167
282.1029,51484.25
282.2884,51453.6958
282.4737,51358.5708
282.6591,51275.225
282.8444,51249.8125
283.0297,51220.6
283.215,51199.1583
283.4002,51160.7375
283.5855,51049.7667
283.7707,50899.2458
283.956,50822.9542
284.1412,50771.4875
284.3264,50773.5792
284.5115,50815.6375
284.6967,50810.5375
284.8818,50725.3875
285.0669,50615.175
285.252,50579.4708
285.4371,50565.1542
285.6222,50466.7542
285.8072,50382.5958
285.9922,50318.4792
286.1772,50316.8333
286.3622,50318.1333
286.5472,50235.4292
286.7321,50134.2583
286.9171,50152.2792
287.102,50134.8125
287.2869,50153.1667
287.4717,50209.475
287.6566,50167.6375
287.8415,50129.175
288.0263,50079.9
288.2111,49947.5333
288.3959,49818.5875
288.5806,49789.7208
288.7654,49771.3417
288.9501,49858.3292
289.1348,49843.0417
289.3195,49817.45
289.5042,49804.7875
289.6889,49818.0625
289.8735,49696.175
290.0581,49621.7208
290.2428,49511.4208
290.4273,49473.675
290.6119,49502.4833
290.7965,49459.6792
290.981,49426.8042
291.1655,49386.2125
291.35,49230.0333
291.5345,49120.875
291.719,49101.4333
291.9034,49093.3458
292.0878,49135.5375
292.2722,49092.7958
292.4566,49016.5
292.641,49010.3292
292.8253,48965.85
293.0096,48898.1542
293.194,48885.9
293.3783,48851.125
293.5626,48851.7333
293.7468,48821.5292
293.9311,48791.6125
294.1153,48681.9208
294.2995,48496.7333
294.4837,48372.4542
294.6678,48268.0083
294.852,48206.8417
295.0361,48194.2083
295.2202,48189.7792
295.4043,48191.6292
295.5884,48132.3917
295.7725,48090.0208
295.9565,48020.9958
296.1405,47886.6333
296.3246,47810.2083
296.5085,47839.2042
296.6925,47880.75
296.8764,47834.1833
297.0603,47768.9458
297.2443,47689.6417
297.4282,47594.3958
297.612,47479.0875
297.7959,47376.8917
297.9797,47308.2458
298.1635,47206.2042
298.3474,47240.1458
298.5311,47262.4333
298.7149,47143.1792
298.8987,47010.625
299.0823,46930.0083
299.2661,46814.2458
299.4498,46651.2333
299.6334,46619.5125
299.8171,46597.4042
300.0007,46524.4083
300.1843,46470.075
300.368,46409.1
300.5515,46340.2333
300.7351,46280.6083
300.9186,46219.95
301.1021,46132.7708
301.2857,46095.0125
301.4691,46049.2708
301.6526,46030.6542
301.8361,45926.0375
302.0195,45829.5542
302.2029,45765.3792
302.3863,45723.6542
302.5697,45630.825
302.753,45601.375
302.9364,45598.1208
303.1197,45612.8958
303.303,45546.9208
303.4863,45438.3
303.6696,45262.0417
303.8528,45133.3792
304.036,45060.5125
304.2192,45044.9708
304.4024,44983.6083
304.5856,44875.4
304.7688,44827.675
304.9519,44794.0542
305.135,44715.4708
305.3181,44633.1875
305.5012,44568.2208
305.6842,44540.9958
305.8673,44475.9333
306.0504,44369.3542
306.2333,44222.4625
306.4163,44161.8875
306.5993,44079.7833
306.7822,44043.775
306.9652,43991.9625
307.1481,43890.0
307.331,43813.325
307.5139,43720.8208
307.6967,43614.0875
307.8796,43524.8417
308.0624,43446.5
308.2452,43342.9875
308.428,43261.8708
308.6107,43215.6875
308.7935,43131.6708
308.9762,43061.2458
309.1589,43007.4583
309.3416,42930.9708
309.5243,42834.8125
309.7069,42759.4208
309.8896,42666.15
310.0721,42591.625
310.2548,42538.5625
310.4373,42471.6458
310.6199,42433.425
310.8024,42347.9583
310.985,42293.0708
311.1674,42170.6875
311.3499,42043.5167
311.5324,42001.125
311.7148,42000.3125
311.8973,41901.8125
312.0797,41821.225
312.2621,41777.2917
312.4445,41707.3
312.6268,41614.9792
312.8091,41556.8708
312.9915,41424.05
313.1738,41338.8875
313.356,41226.8958
313.5383,41117.7667
313.7206,41066.6458
313.9027,40971.4167
314.085,40902.2708
314.2672,40852.2417
314.4493,40807.0417
314.6314,40776.8583
314.8136,40739.9458
314.9957,40633.4208
315.1778,40521.7125
315.3598,40456.8708
315.5419,40415.325
315.724,40363.5792
315.9059,40292.4667
316.088,40221.6
316.2699,40211.4042
316.4519,40157.2375
316.6338,40049.8292
316.8157,39885.2375
316.9977,39817.35
317.1795,39809.825
317.3614,39783.2458
317.5432,39731.8542
317.7251,39623.1167
317.9069,39487.7583
318.0887,39425.1875
318.2704,39353.0958
318.4522,39306.825
318.6339,39276.4542
318.8156,39303.4625
318.9973,39236.8458
319.179,39209.7625
319.3607,39192.225
319.5423,39167.8125
319.7239,39105.5417
319.9055,39024.4042
320.0871,38965.2833
320.2687,38900.1333
320.4502,38836.0125
320.6317,38735.3292
320.8132,38724.5375
320.9947,38674.6375
321.1761,38644.8792
321.3576,38607.325
321.5391,38566.3458
321.7205,38525.2208
321.9019,38433.4792
322.0832,38323.8458
322.2646,38229.6458
322.4459,38159.3917
322.6272,38079.3
322.8085,38009.8333
322.9898,37958.6167
323.1711,37875.6208
323.3523,37796.6375
323.5335,37728.4
323.7147,37795.1333
323.8959,37848.7958
324.0771,37822.0542
324.2582,37751.9125
324.4393,37701.1625
324.6204,37676.6583
324.8015,37632.875
324.9826,37630.1167
325.1637,37668.2208
325.3447,37631.0667
325.5257,37584.25
325.7067,37534.4875
325.8877,37404.1917
326.0686,37292.0417
326.2496,37216.8208
326.4305,37123.0542
326.6114,37082.2375
326.7922,37061.7333
326.9731,37051.4333
327.1539,37005.1458
327.3347,36978.6417
327.5155,36953.0333
327.6963,36984.2417
327.8771,36951.4167
328.0578,36835.3625
328.2385,36689.3542
328.4193,36631.7708
328.5999,36583.4792
328.7806,36496.6708
328.9613,36505.8125
329.1419,36474.275
329.3225,36457.9458
329.5031,36370.1583
329.6837,36281.1875
329.8642,36209.6708
330.0447,36160.7083
330.2252,36098.7458
330.4057,36005.2833
330.5862,35956.3417
330.7667,35924.9125
330.9471,35963.8583
331.1275,35950.4542
331.3079,35801.7167
331.4883,35716.6625
331.6687,35706.3417
331.849,35645.5542
332.0293,35575.5292
332.2096,35511.7042
332.3899,35483.8125
332.5702,35486.3292
332.7504,35494.5125
332.9306,35468.3292
333.1108,35377.9333
333.291,35281.2875
333.4712,35252.0542
333.6514,35251.75
333.8315,35197.3792
334.0116,35159.75
334.1917,35136.1
334.3717,35123.95
334.5518,35122.5625
334.7318,35058.8917
334.9119,35016.5458
335.0918,34989.9375
335.2718,34965.9333
335.4518,34938.4375
335.6317,34889.0667
335.8116,34855.5083
335.9915,34817.2583
336.1714,34701.2667
336.3513,34648.1583
336.5311,34659.1542
336.7109,34670.125
336.8907,34592.9542
337.0705,34470.3708
337.2502,34334.5792
337.43,34288.65
337.6097,34206.575
337.7894,34160.8583
337.9691,34157.0167
338.1488,34151.8375
338.3284,34147.6
338.508,34168.6583
338.6877,34155.7333
338.8672,34102.3375
339.0468,34006.05
339.2263,33941.8833
339.4059,33913.4833
339.5854,33970.5083
339.7649,33937.9417
339.9443,33892.6792
340.1238,33882.3583
340.3032,33868.7542
340.4826,33846.8708
340.662,33755.5208
340.8414,33649.1875
341.0207,33656.2375
341.2001,33668.5917
341.3794,33651.4542
341.5587,33695.1875
341.738,33682.5125
341.9172,33578.7083
342.0965,33523.2042
342.2757,33397.4875
342.4549,33255.9958
342.6341,33257.3583
342.8132,33229.975
342.9923,33262.2542
343.1715,33314.5667
343.3506,33338.0042
343.5296,33236.5917
343.7087,33136.9958
343.8878,33081.325
344.0668,33043.775
344.2458,33001.8208
344.4248,32920.3875
344.6037,32894.85
344.7827,32889.9333
344.9616,32829.2417
345.1405,32814.2167
345.3194,32827.4708
345.4982,32745.4042
345.6771,32678.9583
345.8559,32656.4667
346.0347,32643.4208
346.2135,32573.8042
346.3923,32573.7
346.571,32556.6125
346.7498,32476.8708
346.9285,32498.1
347.1071,32452.4292
347.2859,32340.6833
347.4645,32371.6375
347.6431,32400.0458
347.8217,32429.425
348.0003,32451.9875
348.1789,32413.8833
348.3574,32240.7417
348.5359,32123.675
348.7145,32045.4792
348.893,32037.3625
349.0714,32020.8208
349.2499,31932.0542
349.4283,31837.8583
349.6068,31748.3208
349.7852,31702.3667
349.9635,31708.9208
350.1419,31702.95
350.3202,31655.1333
350.4985,31556.9583
350.6768,31491.0833
350.8551,31444.9208
351.0334,31409.8375
351.2116,31331.95
351.3898,31337.4625
351.568,31305.825
351.7462,31310.4458
351.9243,31272.4667
352.1025,31197.8417
352.2806,31144.6875
352.4587,31109.1792
352.6368,31062.7375
352.8148,30991.1833
352.9929,30927.3875
353.1709,30923.2583
353.3489,30894.8542
353.5268,30837.6167
353.7048,30777.1542
353.8828,30731.1417
354.0607,30672.925
354.2386,30660.45
354.4165,30611.0375
354.5943,30565.8375
354.7722,30540.9
354.95,30561.45
355.1278,30555.0625
355.3056,30468.6125
355.4833,30336.475
355.6611,30228.35
355.8388,30136.3083
356.0165,30068.0042
356.1942,30091.5458
356.3719,30162.0792
356.5495,30131.0833
356.7271,30064.3417
356.9047,30050.0125
357.0823,30033.1708
357.2599,30020.675
357.4374,29983.1292
357.6149,29900.8333
357.7924,29798.3667
357.9699,29740.7375
358.1474,29703.9333
358.3248,29621.8208
358.5023,29564.5708
358.6797,29477.4417
358.8571,29415.4333
359.0344,29398.3458
359.2118,29314.3292
359.3891,29265.3833
359.5664,29228.9583
359.7437,29208.4583
359.9209,29105.1542
360.0982,29012.8
360.2754,28950.9417
360.4526,28969.9375
360.6298,28974.3542
360.807,28960.75
360.9841,28921.3167
361.1613,28821.6708
361.3383,28824.2458
361.5154,28824.3667
361.6925,28767.3042
361.8695,28708.0083
362.0466,28623.2083
362.2236,28607.05
362.4005,28567.3458
362.5775,28567.3292
362.7545,28453.1208
362.9314,28361.6708
363.1083,28362.025
363.2852,28361.8542
363.462,28331.3875
363.6389,28287.9958
363.8157,28267.8833
363.9925,28199.875
364.1693,28190.1542
364.346,28105.9625
364.5228,28055.8958
364.6996,28074.4458
364.8762,28053.725
365.0529,28065.0625
365.2296,28028.0208
365.4062,28021.3708
365.5829,28026.1917
365.7595,27935.0
365.9361,27926.6417
366.1126,27932.9625
366.2892,27933.4583
366.4657,28151.3667
366.6422,28426.8125
366.8186,28397.3375
366.9951,28470.3292
367.1716,28410.75
367.348,28271.7042
367.5244,28377.0458
367.7008,28520.1792
367.8772,28603.8792
368.0535,28239.4208
368.2298,27977.15
368.4061,28131.6083
368.5824,27999.5458
368.7586,28028.8917
368.9349,28179.8167
369.1111,28104.8083
369.2873,27966.0167
369.4635,27935.35
369.6396,28109.7167
369.8158,27885.9792
369.9919,27724.3667
370.168,27645.8042
370.3441,27687.4708
370.5202,27576.675
370.6962,27405.1792
370.8722,27320.4958
371.0482,27312.2708
371.2242,27363.2708
371.4002,27491.6375
371.5761,27610.6375
371.752,27461.4833
371.9279,27430.4667
372.1038,27456.3917
372.2796,27396.6583
372.4555,27320.05
372.6313,27433.0125
372.8071,27396.8292
372.9829,27302.3125
373.1586,27257.15
373.3344,27323.4042
373.5101,27269.0125
373.6858,27254.2417
373.8615,27206.8875
374.0371,27212.7292
374.2127,27346.6667
374.3884,27458.7083
374.564,27363.0542
374.7395,27280.2875
374.9151,27327.6208
375.0906,27604.6167
375.2661,27920.1208
375.4416,27798.8958
375.6171,27828.4208
375.7925,28065.5292
375.968,28148.075
376.1434,27977.1875
376.3188,27680.0375
376.4941,27596.1833
376.6695,27668.1292
376.8448,27812.3667
377.0201,27959.9708
377.1954,27834.9417
377.3707,27902.3083
377.5459,28031.3875
377.7212,28103.8792
377.8964,28588.7
378.0715,28991.5125
378.2467,28659.0333
378.4218,28690.4833
378.597,28824.9125
378.7721,28313.9083
378.9472,28449.4875
379.1222,28513.9875
379.2973,28825.8292
379.4723,29735.9958
379.6473,30108.5917
379.8223,29584.3625
379.9972,28725.0292
380.1722,28455.6542
380.3471,28348.6667
380.522,28537.2583
380.6969,28434.1042
380.8717,28791.3917
381.0466,28968.0708
381.2214,28517.6333
381.3962,28364.9833
381.571,28099.25
381.7457,27938.4875
381.9204,28071.9458
382.0952,28138.6042
382.2699,28102.9167
382.4445,28773.8792
382.6192,28908.1958
382.7938,29239.6458
382.9685,29820.575
383.1431,29479.4792
383.3176,28706.6625
383.4922,28356.8292
383.6667,28361.0083
383.8412,28402.0917
384.0157,28177.675
384.1902,28207.3083
384.3646,28537.6583
384.5391,28618.85
384.7134,28434.525
384.8878,28539.3958
385.0622,28947.0167
385.2365,29136.4042
385.4109,28476.5833
385.5852,28140.4167
385.7594,28207.675
385.9337,28284.4833
386.1079,28457.7708
386.2822,28694.8333
386.4564,29047.1542
386.6306,28745.3792
386.8047,28686.6167
386.9789,29076.775
387.153,29087.2833
387.3271,29696.2625
387.5012,30004.1458
387.6752,30162.7792
387.8492,30798.1333
388.0233,30761.9042
388.1972,30170.5417
388.3712,30414.5583
388.5452,30360.0625
388.7191,30540.575
388.893,31008.5333
389.0669,31477.4375
389.2408,30570.8625
389.4146,29422.6333
389.5884,28695.9417
389.7623,28202.0125
389.9361,28173.1
390.1098,28345.4542
390.2835,28756.2417
390.4573,28761.1583
390.631,28605.1333
390.8047,28909.6875
390.9784,29472.9417
391.152,29264.5
391.3256,29239.2333
391.4992,29696.3708
391.6728,29473.4708
391.8464,29290.2833
392.0199,29884.8458
392.1934,30281.5875
392.3669,30197.1958
392.5403,30987.3042
392.7138,30893.1333
392.8873,31522.1
393.0607,32115.0125
393.2341,32999.0167
393.4074,33143.0792
393.5808,32239.6708
393.7542,30900.9
393.9274,30839.5667
394.1007,30680.3333
394.274,30603.7458
394.4472,30607.8083
394.6205,30240.1083
394.7937,30943.2417
394.9668,31720.0333
395.14,31536.0
395.3131,30801.9083
395.4863,30103.1042
395.6594,29973.2667
395.8325,29953.7042
396.0055,29579.2917
396.1786,29751.7792
396.3516,29782.15
396.5246,29893.2833
396.6975,29618.0708
396.8705,29459.5
397.0434,30511.9417
397.2163,30228.1
397.3892,29506.9208
397.5621,29967.6
397.735,30609.5042
397.9077,31280.0167
398.0806,32145.5667
398.2534,31148.2417
398.4261,31272.6167
398.5989,31520.0
398.7716,33251.1125
398.9443,33224.0583
399.117,32317.3167
399.2896,31235.4333
399.4623,30997.05
399.6349,30841.5458
399.8075,30488.4458
399.9801,29793.5958
400.1526,29899.0958
400.3252,29548.4417
400.4977,28590.2542
400.6702,28384.1292
400.8427,28269.5375
401.0151,28640.0417
401.1875,28964.3417
401.36,28817.775
401.5323,29029.8375
401.7047,28653.1292
401.877,28283.3875
402.0494,28087.5708
402.2216,28149.4667
402.394,28776.7625
402.5662,28734.0417
402.7385,28483.7125
402.9107,28376.5917
403.0829,28390.0792
403.2551,28620.2375
403.4272,28375.0083
403.5994,28202.7958
403.7715,28347.6792
403.9436,28920.7958
404.1156,28750.0708
