Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-20 10:43:57.151114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3437.2583
218.2508,3515.65
218.442,3597.0833
218.6332,3684.2583
218.8244,3769.1792
219.0156,3858.675
219.2067,3954.275
219.3979,4051.1
219.589,4149.375
219.7801,4255.0
219.9712,4359.5042
220.1623,4472.3708
220.3533,4589.1417
220.5444,4707.4333
220.7354,4828.375
220.9264,4949.8375
221.1174,5082.2875
221.3083,5216.6292
221.4993,5348.7625
221.6902,5476.9708
221.8812,5627.7542
222.0721,5774.8208
222.263,5924.4167
222.4538,6079.125
222.6447,6237.7458
222.8355,6399.5042
223.0264,6563.525
223.2172,6726.4167
223.408,6898.7167
223.5987,7071.8667
223.7895,7248.4125
223.9802,7432.3458
224.1709,7615.3167
224.3616,7810.5333
224.5524,8006.4083
224.743,8200.3042
224.9337,8397.0875
225.1243,8613.2625
225.315,8823.4625
225.5056,9026.7875
225.6962,9244.5375
225.8867,9465.3458
226.0773,9682.4958
226.2678,9909.5083
226.4584,10143.0083
226.6489,10375.6458
226.8394,10596.9667
227.0298,10836.4083
227.2203,11094.1458
227.4108,11359.4875
227.6012,11614.45
227.7916,11864.0
227.982,12121.3417
228.1723,12371.5417
228.3627,12643.125
228.5531,12900.7958
228.7434,13166.2208
228.9337,13443.1542
229.124,13724.6958
229.3143,14004.9
229.5045,14310.1792
229.6948,14614.5708
229.885,14921.7917
230.0752,15241.5542
230.2654,15551.3875
230.4556,15863.9
230.6457,16165.475
230.8358,16473.7917
231.026,16786.9833
231.2161,17094.1792
231.4062,17412.1042
231.5963,17721.1792
231.7863,18040.0917
231.9764,18379.8167
232.1664,18723.8875
232.3564,19079.1458
232.5464,19419.8708
232.7364,19759.7542
232.9263,20091.55
233.1163,20449.1958
233.3062,20812.6958
233.4961,21195.4958
233.686,21551.2417
233.8758,21870.325
234.0657,22201.1375
234.2555,22563.6292
234.4454,22927.85
234.6352,23278.8583
234.825,23631.8125
235.0147,23970.1708
235.2045,24319.8167
235.3942,24661.075
235.5839,25009.075
235.7737,25350.6667
235.9633,25686.5958
236.153,26066.8958
236.3427,26428.8375
236.5323,26774.2083
236.7219,27106.0292
236.9115,27405.0792
237.1011,27727.2208
237.2907,28081.3
237.4803,28430.0417
237.6698,28755.3833
237.8593,29092.275
238.0488,29422.9167
238.2383,29762.8792
238.4278,30089.4792
238.6172,30458.0917
238.8066,30790.825
238.9961,31121.0417
239.1855,31481.7583
239.3748,31809.3458
239.5642,32104.1958
239.7536,32444.3917
239.9429,32759.0292
240.1322,33042.1542
240.3215,33355.0458
240.5108,33670.5458
240.7001,33993.0833
240.8893,34298.8042
241.0786,34588.0167
241.2677,34870.9375
241.457,35198.55
241.6461,35431.5792
241.8353,35681.3042
242.0244,35943.2667
242.2136,36186.5792
242.4027,36444.9417
242.5918,36694.5167
242.7809,36937.9792
242.9699,37102.0292
243.159,37216.475
243.348,37514.3292
243.537,37843.3458
243.726,38112.7292
243.915,38353.0667
244.1039,38582.7167
244.2929,38776.1458
244.4818,38823.1417
244.6707,39003.0375
244.8596,39300.4083
245.0485,39598.6167
245.2373,39897.1625
245.4262,40175.9292
245.615,40406.7208
245.8038,40598.3042
245.9926,40816.7958
246.1814,41069.4458
246.3701,41136.4583
246.5589,41107.6958
246.7476,41269.45
246.9363,41594.3125
247.1249,41874.6833
247.3136,42131.2958
247.5023,42373.425
247.6909,42627.4
247.8795,42834.3833
248.0681,43096.8
248.2567,43291.9333
248.4453,43505.225
248.6338,43700.3333
248.8224,43836.1667
249.0109,43766.5083
249.1994,43814.0
249.3878,44093.5625
249.5763,44355.3292
249.7648,44577.1083
249.9532,44794.7792
250.1416,45032.7833
250.33,45299.1625
250.5183,45542.7917
250.7067,45721.65
250.8951,45899.2375
251.0834,46045.3875
251.2717,46204.625
251.46,46350.2292
251.6483,46499.6625
251.8365,46615.6083
252.0247,46591.0792
252.213,46664.6083
252.4012,46843.6
252.5894,47109.9792
252.7775,47287.0708
252.9657,47432.9042
253.1538,47635.95
253.3419,47801.8917
253.53,47908.2083
253.7181,48044.8458
253.9062,48205.4
254.0942,48345.2292
254.2823,48422.6125
254.4703,48504.4625
254.6583,48612.5208
254.8463,48734.35
255.0342,48801.0333
255.2222,48867.7417
255.4101,48902.6333
255.598,48858.0208
255.7859,48946.2625
255.9738,49132.0208
256.1616,49332.9667
256.3495,49523.0042
256.5373,49673.3042
256.7251,49903.9917
256.9129,50033.6167
257.1006,50150.9042
257.2884,50300.9708
257.4761,50470.7292
257.6638,50579.05
257.8515,50648.5458
258.0392,50720.9708
258.2269,50783.9
258.4146,50846.4625
258.6022,50937.4708
258.7898,50952.1875
258.9774,50989.4167
259.165,51093.2208
259.3525,51195.6
259.5401,51223.45
259.7276,51303.5542
259.9151,51406.9417
260.1026,51468.0
260.2901,51571.1083
260.4776,51661.0917
260.665,51828.4208
260.8524,51969.7042
261.0398,52118.8333
261.2272,52183.9167
261.4146,52191.9958
261.6019,52269.6208
261.7893,52361.9792
261.9766,52421.4625
262.1639,52494.8708
262.3512,52484.8792
262.5384,52487.0333
262.7257,52484.8625
262.9129,52528.5833
263.1001,52547.6583
263.2873,52632.3958
263.4745,52676.8417
263.6617,52605.3792
263.8488,52644.325
264.0359,52684.0708
264.2231,52693.4417
264.4101,52723.0583
264.5972,52758.15
264.7842,52795.1042
264.9713,52810.5292
265.1583,52804.7083
265.3453,52842.4292
265.5323,52882.5458
265.7193,52924.275
265.9062,52989.6667
266.0931,53014.0333
266.2801,53000.4875
266.4669,53057.3458
266.6538,53093.9125
266.8407,53132.425
267.0276,53090.8958
267.2143,53063.6917
267.4012,53088.1917
267.588,52997.2917
267.7747,52979.3167
267.9615,52978.6167
268.1482,52950.6667
268.3349,52968.725
268.5217,52952.2
268.7083,52887.1542
268.895,52852.4417
269.0817,52879.1667
269.2682,52855.075
269.4549,52775.5125
269.6415,52650.9208
269.8281,52616.5625
270.0146,52642.8792
270.2012,52652.8917
270.3877,52668.0125
270.5742,52643.6833
270.7607,52624.2292
270.9472,52595.9667
271.1336,52559.6417
271.32,52493.8375
271.5065,52446.0917
271.6929,52421.9417
271.8792,52432.9333
272.0656,52412.3458
272.252,52409.3875
272.4383,52394.575
272.6246,52347.6667
272.8109,52310.6167
272.9972,52364.7
273.1835,52377.7333
273.3697,52389.4833
273.5559,52387.7125
273.7421,52379.9792
273.9283,52342.1292
274.1145,52304.575
274.3007,52281.8625
274.4868,52289.8833
274.6729,52347.7333
274.859,52336.0667
275.0451,52308.8917
275.2311,52170.8542
275.4172,52172.4583
275.6032,52189.3958
275.7892,52222.55
275.9752,52198.1833
276.1612,52223.4875
276.3472,52145.7167
276.5331,52106.6917
276.719,52081.2625
276.9049,52067.4542
277.0908,52001.2583
277.2767,51971.1083
277.4625,51961.7
277.6484,51913.5208
277.8342,51848.6083
278.02,51823.3167
278.2057,51838.7083
278.3915,51882.7625
278.5772,51857.9167
278.763,51777.6083
278.9487,51816.3542
279.1343,51827.8667
279.32,51776.9458
279.5057,51686.1333
279.6913,51531.6917
279.877,51480.5583
280.0625,51438.2292
280.2481,51348.8833
280.4337,51267.675
280.6192,51305.0833
280.8048,51329.7
280.9903,51260.6333
281.1758,51168.6875
281.3612,51073.35
281.5467,51026.0917
281.7321,51068.1458
281.9175,51062.7375
282.1029,51020.2708
282.2884,50994.6333
282.4737,50892.5458
282.6591,50808.8958
282.8444,50788.3792
283.0297,50749.1208
283.215,50726.6917
283.4002,50688.4625
283.5855,50588.3375
283.7707,50430.8792
283.956,50367.6
284.1412,50303.9667
284.3264,50307.775
284.5115,50341.3
284.6967,50344.3083
284.8818,50260.8333
285.0669,50141.0875
285.252,50099.3875
285.4371,50087.3417
285.6222,49999.0583
285.8072,49924.2708
285.9922,49857.1042
286.1772,49854.1667
286.3622,49854.8375
286.5472,49767.2167
286.7321,49660.2417
286.9171,49675.775
287.102,49659.2375
287.2869,49677.7208
287.4717,49725.2958
287.6566,49693.5125
287.8415,49649.4917
288.0263,49606.7083
288.2111,49471.6083
288.3959,49348.875
288.5806,49322.4875
288.7654,49300.7167
288.9501,49374.9125
289.1348,49365.3
289.3195,49336.4458
289.5042,49328.55
289.6889,49342.8875
289.8735,49215.9583
290.0581,49145.1542
290.2428,49025.7292
290.4273,49008.2708
290.6119,49021.9292
290.7965,48981.7208
290.981,48949.0667
291.1655,48906.0083
291.35,48752.4083
291.5345,48645.6167
291.719,48633.6625
291.9034,48626.4167
292.0878,48667.2625
292.2722,48624.6875
292.4566,48540.3792
292.641,48538.3208
292.8253,48499.8833
293.0096,48421.5583
293.194,48413.8292
293.3783,48382.1958
293.5626,48377.2167
293.7468,48351.2708
293.9311,48328.5625
294.1153,48216.3
294.2995,48042.1625
294.4837,47920.825
294.6678,47822.1125
294.852,47749.7
295.0361,47731.5083
295.2202,47720.025
295.4043,47728.1958
295.5884,47666.275
295.7725,47632.0542
295.9565,47570.0958
296.1405,47435.3542
296.3246,47359.7083
296.5085,47391.8833
296.6925,47423.7583
296.8764,47373.025
297.0603,47309.8125
297.2443,47234.2333
297.4282,47140.9917
297.612,47024.1458
297.7959,46938.7125
297.9797,46867.0458
298.1635,46762.9625
298.3474,46797.3792
298.5311,46814.2625
298.7149,46707.4208
298.8987,46562.2833
299.0823,46482.8208
299.2661,46368.7542
299.4498,46206.1083
299.6334,46172.55
299.8171,46155.4917
300.0007,46088.875
300.1843,46044.8208
300.368,45978.8958
300.5515,45911.2375
300.7351,45851.5458
300.9186,45797.5458
301.1021,45707.5292
301.2857,45657.7375
301.4691,45609.075
301.6526,45595.2292
301.8361,45499.975
302.0195,45398.8542
302.2029,45338.4417
302.3863,45301.9667
302.5697,45207.775
302.753,45177.7708
302.9364,45169.3667
303.1197,45180.6875
303.303,45121.9083
303.4863,45007.7667
303.6696,44839.5042
303.8528,44708.0292
304.036,44638.2708
304.2192,44628.1667
304.4024,44572.2875
304.5856,44462.4375
304.7688,44409.4875
304.9519,44379.5917
305.135,44303.8958
305.3181,44224.4458
305.5012,44160.2333
305.6842,44137.4625
305.8673,44063.0708
306.0504,43955.9583
306.2333,43820.5
306.4163,43767.4167
306.5993,43679.4958
306.7822,43634.0
306.9652,43589.1208
307.1481,43489.3167
307.331,43405.175
307.5139,43322.7958
307.6967,43213.9167
307.8796,43124.9833
308.0624,43052.5292
308.2452,42949.8625
308.428,42875.4375
308.6107,42826.5833
308.7935,42742.1917
308.9762,42675.4667
309.1589,42614.7583
309.3416,42529.9875
309.5243,42444.175
309.7069,42376.6542
309.8896,42279.6125
310.0721,42201.6667
310.2548,42149.3542
310.4373,42090.6833
310.6199,42070.2125
310.8024,41978.025
310.985,41928.6042
311.1674,41805.9958
311.3499,41682.7375
311.5324,41642.55
311.7148,41637.8958
311.8973,41536.7917
312.0797,41452.8833
312.2621,41408.8375
312.4445,41341.5833
312.6268,41243.3583
312.8091,41182.2583
312.9915,41060.3667
313.1738,40979.35
313.356,40872.7875
313.5383,40763.9542
313.7206,40704.7542
313.9027,40613.3042
314.085,40554.9333
314.2672,40492.7917
314.4493,40443.6833
314.6314,40410.9208
314.8136,40375.4
314.9957,40276.25
315.1778,40173.5
315.3598,40106.65
315.5419,40060.7167
315.724,40009.9792
315.9059,39932.5625
316.088,39857.6667
316.2699,39855.5542
316.4519,39800.0542
316.6338,39698.6
316.8157,39545.4958
316.9977,39470.9458
317.1795,39467.475
317.3614,39443.975
317.5432,39383.325
317.7251,39286.1792
317.9069,39149.4125
318.0887,39082.3125
318.2704,39007.0042
318.4522,38961.0958
318.6339,38938.05
318.8156,38962.025
318.9973,38896.0083
319.179,38873.725
319.3607,38854.2958
319.5423,38828.4542
319.7239,38762.3917
319.9055,38689.4833
320.0871,38634.0417
320.2687,38569.9875
320.4502,38505.8958
320.6317,38415.2042
320.8132,38404.5917
320.9947,38348.7875
321.1761,38317.2167
321.3576,38268.775
321.5391,38224.1542
321.7205,38183.5542
321.9019,38106.1125
322.0832,37996.675
322.2646,37905.9292
322.4459,37837.2833
322.6272,37755.0958
322.8085,37684.6958
322.9898,37630.0083
323.1711,37549.2083
323.3523,37473.2083
323.5335,37413.3542
323.7147,37468.9167
323.8959,37528.85
324.0771,37506.2833
324.2582,37437.2625
324.4393,37389.3208
324.6204,37366.1958
324.8015,37319.3792
324.9826,37307.9292
325.1637,37353.2667
325.3447,37310.4708
325.5257,37269.7083
325.7067,37232.1792
325.8877,37111.1167
326.0686,36995.9833
326.2496,36917.1667
326.4305,36827.8083
326.6114,36781.6333
326.7922,36766.75
326.9731,36755.375
327.1539,36706.625
327.3347,36676.2
327.5155,36657.0333
327.6963,36679.8333
327.8771,36650.125
328.0578,36533.5667
328.2385,36384.4208
328.4193,36333.225
328.5999,36271.8792
328.7806,36185.275
328.9613,36187.5125
329.1419,36162.2917
329.3225,36149.8958
329.5031,36065.8833
329.6837,35981.6167
329.8642,35919.575
330.0447,35872.2667
330.2252,35813.4875
330.4057,35713.4792
330.5862,35652.6333
330.7667,35623.7333
330.9471,35663.6625
331.1275,35647.3083
331.3079,35500.2083
331.4883,35415.0458
331.6687,35411.5125
331.849,35349.0458
332.0293,35273.0
332.2096,35213.3958
332.3899,35186.1458
332.5702,35183.0208
332.7504,35184.425
332.9306,35164.9
333.1108,35072.225
333.291,34976.5958
333.4712,34952.5125
333.6514,34943.475
333.8315,34892.65
334.0116,34852.7542
334.1917,34836.6875
334.3717,34821.825
334.5518,34818.6
334.7318,34754.2
334.9119,34706.2375
335.0918,34678.6583
335.2718,34663.0917
335.4518,34626.6375
335.6317,34587.2083
335.8116,34552.3542
335.9915,34498.975
336.1714,34371.8167
336.3513,34331.3917
336.5311,34349.8375
336.7109,34356.7042
336.8907,34276.5083
337.0705,34147.5083
337.2502,34019.7708
337.43,33977.1167
337.6097,33904.9958
337.7894,33863.5417
337.9691,33849.0583
338.1488,33833.2625
338.3284,33832.3333
338.508,33855.3583
338.6877,33846.15
338.8672,33787.7167
339.0468,33706.9458
339.2263,33630.7583
339.4059,33604.8042
339.5854,33664.0875
339.7649,33631.3625
339.9443,33593.0167
340.1238,33588.425
340.3032,33561.8792
340.4826,33541.2375
340.662,33458.5542
340.8414,33344.0292
341.0207,33348.4458
341.2001,33359.85
341.3794,33334.6292
341.5587,33370.8625
341.738,33359.675
341.9172,33266.4
342.0965,33219.175
342.2757,33091.3
342.4549,32942.1792
342.6341,32941.7833
342.8132,32922.3792
342.9923,32965.5625
343.1715,33016.5292
343.3506,33028.1875
343.5296,32923.1833
343.7087,32836.55
343.8878,32773.9833
344.0668,32722.8667
344.2458,32666.0625
344.4248,32595.55
344.6037,32571.3
344.7827,32566.15
344.9616,32517.6
345.1405,32511.075
345.3194,32517.7
345.4982,32440.625
345.6771,32375.3083
345.8559,32354.4833
346.0347,32320.4125
346.2135,32257.85
346.3923,32262.5375
346.571,32247.4958
346.7498,32165.3708
346.9285,32190.7167
347.1071,32146.6708
347.2859,32035.6458
347.4645,32059.9792
347.6431,32076.625
347.8217,32112.5167
348.0003,32145.4583
348.1789,32097.6167
348.3574,31923.4125
348.5359,31818.2583
348.7145,31736.6667
348.893,31726.9542
349.0714,31700.2708
349.2499,31612.6
349.4283,31521.2125
349.6068,31435.8167
349.7852,31384.9
349.9635,31397.4625
350.1419,31396.85
350.3202,31354.8583
350.4985,31263.825
350.6768,31192.7917
350.8551,31150.6125
351.0334,31105.975
351.2116,31028.6
351.3898,31025.4833
351.568,30986.4833
351.7462,30998.9625
351.9243,30968.9417
352.1025,30885.7667
352.2806,30831.8208
352.4587,30798.2625
352.6368,30743.9667
352.8148,30682.1917
352.9929,30622.1833
353.1709,30618.5917
353.3489,30598.8125
353.5268,30539.8625
353.7048,30475.7875
353.8828,30434.7458
354.0607,30380.0708
354.2386,30361.7917
354.4165,30311.6208
354.5943,30269.1583
354.7722,30245.1125
354.95,30263.8042
355.1278,30252.7
355.3056,30169.8208
355.4833,30043.5583
355.6611,29937.1167
355.8388,29856.9583
356.0165,29788.5667
356.1942,29814.4042
356.3719,29877.6
356.5495,29833.5333
356.7271,29750.95
356.9047,29733.9958
357.0823,29710.3083
357.2599,29708.5125
357.4374,29666.9667
357.6149,29585.6
357.7924,29492.1
357.9699,29436.0792
358.1474,29385.7875
358.3248,29294.6667
358.5023,29243.95
358.6797,29152.6792
358.8571,29099.175
359.0344,29083.3958
359.2118,29010.2458
359.3891,28966.6375
359.5664,28940.0625
359.7437,28924.0958
359.9209,28826.8583
360.0982,28734.275
360.2754,28670.9083
360.4526,28681.4833
360.6298,28680.8
360.807,28667.125
360.9841,28613.1542
361.1613,28528.125
361.3383,28527.4583
361.5154,28531.2292
361.6925,28477.1292
361.8695,28407.9542
362.0466,28319.7208
362.2236,28313.7875
362.4005,28283.5083
362.5775,28283.65
362.7545,28172.7875
362.9314,28092.4458
363.1083,28082.5958
363.2852,28065.5292
363.462,28033.9708
363.6389,27994.5208
363.8157,27982.425
363.9925,27920.7458
364.1693,27916.95
364.346,27826.4625
364.5228,27774.975
364.6996,27800.2208
364.8762,27772.1
365.0529,27775.3083
365.2296,27744.6292
365.4062,27755.8167
365.5829,27750.7167
365.7595,27666.5583
365.9361,27668.55
366.1126,27663.55
366.2892,27671.0417
366.4657,27883.1375
366.6422,28151.8958
366.8186,28116.9292
366.9951,28195.3583
367.1716,28126.7375
367.348,28001.3083
367.5244,28118.6583
367.7008,28251.025
367.8772,28314.8375
368.0535,27939.175
368.2298,27715.0167
368.4061,27866.95
368.5824,27710.55
368.7586,27765.8
368.9349,27902.5208
369.1111,27813.5292
369.2873,27691.5958
369.4635,27681.425
369.6396,27841.2792
369.8158,27601.55
369.9919,27459.8458
370.168,27402.0917
370.3441,27425.4375
370.5202,27295.8167
370.6962,27124.7292
370.8722,27036.0
371.0482,27033.625
371.2242,27095.3042
371.4002,27239.2875
371.5761,27359.7083
371.752,27210.3375
371.9279,27169.4208
372.1038,27177.925
372.2796,27099.4125
372.4555,27048.6875
372.6313,27164.5917
372.8071,27119.8542
372.9829,27029.875
373.1586,26991.875
373.3344,27040.1583
373.5101,26964.9542
373.6858,26953.8
373.8615,26913.7792
374.0371,26935.0417
374.2127,27085.6083
374.3884,27183.8417
374.564,27073.2042
374.7395,26990.875
374.9151,27031.25
375.0906,27310.1083
375.2661,27620.8667
375.4416,27510.4375
375.6171,27567.275
375.7925,27803.9958
375.968,27852.8375
376.1434,27667.15
376.3188,27408.425
376.4941,27327.2458
376.6695,27412.5208
376.8448,27539.0167
377.0201,27684.9
377.1954,27561.825
377.3707,27656.3167
377.5459,27772.7375
377.7212,27859.4458
377.8964,28354.7708
378.0715,28726.9458
378.2467,28377.3792
378.4218,28477.3542
378.597,28549.8708
378.7721,28057.4167
378.9472,28198.925
379.1222,28252.1083
379.2973,28573.4417
379.4723,29467.6125
379.6473,29798.725
379.8223,29229.4458
379.9972,28445.6208
380.1722,28205.2333
380.3471,28098.6417
380.522,28279.5042
380.6969,28177.575
380.8717,28556.4125
381.0466,28683.1875
381.2214,28246.05
381.3962,28108.6458
381.571,27836.9958
381.7457,27669.4792
381.9204,27833.5875
382.0952,27849.7125
382.2699,27847.5
382.4445,28518.4625
382.6192,28596.6292
382.7938,28957.4792
382.9685,29534.6667
383.1431,29144.2292
383.3176,28411.1167
383.4922,28110.5125
383.6667,28103.6917
383.8412,28120.4667
384.0157,27892.0083
384.1902,27942.4417
384.3646,28289.7375
384.5391,28352.9583
384.7134,28184.0375
384.8878,28299.9458
385.0622,28698.2667
385.2365,28843.2583
385.4109,28189.3583
385.5852,27903.0125
385.7594,27960.0083
385.9337,28015.6375
386.1079,28171.7708
386.2822,28437.9417
386.4564,28791.05
386.6306,28482.0
386.8047,28475.5417
386.9789,28850.35
387.153,28830.8708
387.3271,29461.3458
387.5012,29727.2542
387.6752,29949.6417
387.8492,30555.65
388.0233,30455.75
388.1972,29919.5917
388.3712,30186.5083
388.5452,30117.6083
388.7191,30289.0792
388.893,30781.925
389.0669,31181.5042
389.2408,30287.625
389.4146,29185.5417
389.5884,28495.9042
389.7623,27998.7667
389.9361,27970.0417
390.1098,28145.5
390.2835,28536.5833
390.4573,28526.425
390.631,28389.0542
390.8047,28718.0833
390.9784,29262.7917
391.152,29037.1333
391.3256,29064.3625
391.4992,29518.7125
391.6728,29241.8708
391.8464,29111.1
392.0199,29721.1875
392.1934,30025.4417
392.3669,29983.5417
392.5403,30749.8583
392.7138,30663.0333
392.8873,31252.0583
393.0607,31871.65
393.2341,32655.7958
393.4074,32797.4708
393.5808,31838.2542
393.7542,30608.4583
393.9274,30601.525
394.1007,30392.7375
394.274,30349.55
394.4472,30307.5333
394.6205,29993.975
394.7937,30714.9708
394.9668,31470.55
395.14,31231.4125
395.3131,30561.8417
395.4863,29897.5875
395.6594,29810.0208
395.8325,29707.0208
396.0055,29373.6583
396.1786,29527.6792
396.3516,29548.2458
396.5246,29609.1958
396.6975,29330.5833
396.8705,29182.9583
397.0434,30228.8708
397.2163,29831.65
397.3892,29220.0583
397.5621,29749.0042
397.735,30343.65
397.9077,31023.2625
398.0806,31860.3208
398.2534,30882.5958
398.4261,31092.5042
398.5989,31355.1375
398.7716,33017.0333
398.9443,32915.5
399.117,32047.6917
399.2896,31066.8583
399.4623,30837.675
399.6349,30656.3208
399.8075,30237.1083
399.9801,29591.65
400.1526,29741.1833
400.3252,29317.6833
400.4977,28421.1583
400.6702,28209.1333
400.8427,28109.5542
401.0151,28476.7917
401.1875,28760.9708
401.36,28638.7792
401.5323,28852.8792
401.7047,28468.3167
401.877,28126.0208
402.0494,27947.0417
402.2216,28013.475
402.394,28619.1333
402.5662,28529.7417
402.7385,28307.3542
402.9107,28226.7667
403.0829,28239.7708
403.2551,28420.3917
403.4272,28157.2875
403.5994,28015.5958
403.7715,28192.4708
403.9436,28733.7667
404.1156,28561.7792
