Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 15:41:34.514396
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3679.2708
218.2508,3766.7458
218.442,3855.0333
218.6332,3950.2583
218.8244,4045.1833
219.0156,4143.4917
219.2067,4248.2542
219.3979,4357.45
219.589,4462.0917
219.7801,4577.8625
219.9712,4695.0292
220.1623,4818.8333
220.3533,4946.1292
220.5444,5078.2208
220.7354,5209.7167
220.9264,5343.3542
221.1174,5492.5083
221.3083,5637.3583
221.4993,5782.1125
221.6902,5923.3167
221.8812,6088.0583
222.0721,6251.1792
222.263,6417.9208
222.4538,6586.9125
222.6447,6761.4958
222.8355,6942.775
223.0264,7117.7542
223.2172,7300.4042
223.408,7486.0875
223.5987,7680.5292
223.7895,7877.6958
223.9802,8080.6542
224.1709,8279.8417
224.3616,8495.575
224.5524,8708.1083
224.743,8928.9125
224.9337,9140.9708
225.1243,9381.1917
225.315,9607.0958
225.5056,9830.3
225.6962,10073.85
225.8867,10313.9
226.0773,10556.7208
226.2678,10806.4208
226.4584,11057.275
226.6489,11311.9875
226.8394,11555.0958
227.0298,11817.2917
227.2203,12096.4042
227.4108,12386.9667
227.6012,12671.9125
227.7916,12945.05
227.982,13220.7625
228.1723,13498.8167
228.3627,13788.9083
228.5531,14074.0292
228.7434,14361.6
228.9337,14665.8667
229.124,14973.825
229.3143,15281.2625
229.5045,15612.9625
229.6948,15946.575
229.885,16284.025
230.0752,16624.8125
230.2654,16971.3792
230.4556,17305.4875
230.6457,17636.8292
230.8358,17965.5375
231.026,18308.2125
231.2161,18642.5667
231.4062,18990.5792
231.5963,19326.3792
231.7863,19669.0625
231.9764,20042.7125
232.1664,20415.6125
232.3564,20795.0083
232.5464,21165.9875
232.7364,21537.5375
232.9263,21899.2792
233.1163,22287.0958
233.3062,22679.05
233.4961,23094.7333
233.686,23477.8125
233.8758,23824.3542
234.0657,24183.775
234.2555,24576.5708
234.4454,24967.5
234.6352,25347.3208
234.825,25724.3417
235.0147,26087.4958
235.2045,26465.1208
235.3942,26834.4583
235.5839,27215.4208
235.7737,27575.775
235.9633,27938.4292
236.153,28348.0042
236.3427,28738.1167
236.5323,29110.975
236.7219,29466.5917
236.9115,29787.25
237.1011,30132.2292
237.2907,30509.9875
237.4803,30878.2042
237.6698,31229.7167
237.8593,31594.4583
238.0488,31948.6292
238.2383,32308.4125
238.4278,32652.4875
238.6172,33045.7417
238.8066,33403.8125
238.9961,33765.6792
239.1855,34144.4708
239.3748,34491.6792
239.5642,34816.9583
239.7536,35163.25
239.9429,35504.0
240.1322,35807.2958
240.3215,36141.25
240.5108,36476.5083
240.7001,36825.1292
240.8893,37139.1708
241.0786,37454.625
241.2677,37752.0083
241.457,38101.6375
241.6461,38351.0833
241.8353,38623.1083
242.0244,38895.3333
242.2136,39161.2042
242.4027,39440.7375
242.5918,39700.4708
242.7809,39972.6833
242.9699,40141.8917
243.159,40263.7333
243.348,40578.8083
243.537,40930.7458
243.726,41224.2417
243.915,41490.4333
244.1039,41724.15
244.2929,41940.1208
244.4818,41990.875
244.6707,42187.625
244.8596,42505.4
245.0485,42829.8792
245.2373,43153.0167
245.4262,43441.0292
245.615,43680.725
245.8038,43891.3542
245.9926,44128.7417
246.1814,44405.2083
246.3701,44490.7875
246.5589,44456.2833
246.7476,44624.7583
246.9363,44969.9083
247.1249,45274.7625
247.3136,45539.2417
247.5023,45804.7625
247.6909,46075.9542
247.8795,46305.3583
248.0681,46582.15
248.2567,46800.8292
248.4453,47025.7583
248.6338,47240.5042
248.8224,47380.2375
249.0109,47313.7042
249.1994,47357.1083
249.3878,47656.4292
249.5763,47932.5625
249.7648,48174.5833
249.9532,48406.6042
250.1416,48669.2583
250.33,48958.3625
250.5183,49213.5417
250.7067,49409.6708
250.8951,49602.1958
251.0834,49765.4875
251.2717,49931.7875
251.46,50090.7833
251.6483,50244.45
251.8365,50369.9417
252.0247,50355.7125
252.213,50424.2208
252.4012,50613.1208
252.5894,50908.2583
252.7775,51104.0083
252.9657,51266.675
253.1538,51485.1667
253.3419,51653.4958
253.53,51767.725
253.7181,51908.6708
253.9062,52083.8125
254.0942,52226.0958
254.2823,52319.8042
254.4703,52415.6583
254.6583,52529.4458
254.8463,52659.3083
255.0342,52726.525
255.2222,52796.5333
255.4101,52844.175
255.598,52786.5208
255.7859,52873.675
255.9738,53080.6208
256.1616,53301.5375
256.3495,53510.8708
256.5373,53665.5625
256.7251,53918.9917
256.9129,54059.1083
257.1006,54188.2708
257.2884,54340.7958
257.4761,54531.9583
257.6638,54645.75
257.8515,54719.7917
258.0392,54797.25
258.2269,54865.975
258.4146,54919.0583
258.6022,55010.6917
258.7898,55026.95
258.9774,55064.1958
259.165,55177.7917
259.3525,55292.6458
259.5401,55329.6875
259.7276,55430.3333
259.9151,55533.7667
260.1026,55608.475
260.2901,55711.3417
260.4776,55799.4875
260.665,55977.1542
260.8524,56126.8708
261.0398,56286.675
261.2272,56360.8417
261.4146,56383.3125
261.6019,56458.35
261.7893,56564.7583
261.9766,56628.0917
262.1639,56710.3875
262.3512,56688.5667
262.5384,56687.975
262.7257,56701.8208
262.9129,56746.2292
263.1001,56774.6625
263.2873,56856.8958
263.4745,56915.9542
263.6617,56849.5958
263.8488,56892.9125
264.0359,56918.55
264.2231,56923.7625
264.4101,56956.65
264.5972,56992.4
264.7842,57026.3083
264.9713,57050.725
265.1583,57044.6042
265.3453,57085.1875
265.5323,57129.3167
265.7193,57186.475
265.9062,57254.2042
266.0931,57281.6625
266.2801,57270.1042
266.4669,57327.3
266.6538,57370.675
266.8407,57433.3625
267.0276,57395.1375
267.2143,57359.6875
267.4012,57392.8208
267.588,57297.2083
267.7747,57264.4
267.9615,57261.3792
268.1482,57240.3417
268.3349,57256.9583
268.5217,57252.5375
268.7083,57172.8583
268.895,57144.9083
269.0817,57178.4083
269.2682,57154.2333
269.4549,57069.9458
269.6415,56930.5833
269.8281,56869.0625
270.0146,56896.3458
270.2012,56923.3417
270.3877,56941.8625
270.5742,56925.2833
270.7607,56897.15
270.9472,56865.425
271.1336,56824.525
271.32,56775.4458
271.5065,56721.775
271.6929,56692.2958
271.8792,56705.9292
272.0656,56678.05
272.252,56674.5458
272.4383,56649.95
272.6246,56608.8
272.8109,56563.3875
272.9972,56631.3833
273.1835,56649.9292
273.3697,56665.8292
273.5559,56661.8333
273.7421,56651.1625
273.9283,56614.3667
274.1145,56576.3625
274.3007,56555.1792
274.4868,56562.5083
274.6729,56619.8375
274.859,56609.3583
275.0451,56581.1792
275.2311,56421.1167
275.4172,56439.1792
275.6032,56459.2833
275.7892,56492.5208
275.9752,56471.7083
276.1612,56486.7208
276.3472,56401.4583
276.5331,56360.125
276.719,56335.6792
276.9049,56325.1625
277.0908,56253.2375
277.2767,56223.0292
277.4625,56210.6125
277.6484,56166.8125
277.8342,56091.5542
278.02,56065.1208
278.2057,56084.1375
278.3915,56125.2417
278.5772,56102.4667
278.763,56020.6125
278.9487,56057.5375
279.1343,56073.9292
279.32,56025.7292
279.5057,55920.5208
279.6913,55766.825
279.877,55715.0875
280.0625,55676.4042
280.2481,55577.0833
280.4337,55485.825
280.6192,55522.9333
280.8048,55560.175
280.9903,55481.5125
281.1758,55380.3708
281.3612,55275.5583
281.5467,55231.15
281.7321,55275.5458
281.9175,55272.3583
282.1029,55223.2625
282.2884,55203.3667
282.4737,55092.0417
282.6591,54997.1875
282.8444,54975.7875
283.0297,54943.6833
283.215,54918.3375
283.4002,54870.7375
283.5855,54767.55
283.7707,54590.4167
283.956,54512.3708
284.1412,54445.7333
284.3264,54448.3042
284.5115,54492.4125
284.6967,54491.5542
284.8818,54404.9542
285.0669,54280.3583
285.252,54239.125
285.4371,54219.8333
285.6222,54122.6958
285.8072,54042.1875
285.9922,53971.1667
286.1772,53961.5375
286.3622,53962.4625
286.5472,53871.8417
286.7321,53756.475
286.9171,53780.1125
287.102,53755.7958
287.2869,53775.95
287.4717,53830.8583
287.6566,53786.2667
287.8415,53745.8458
288.0263,53689.1542
288.2111,53546.9917
288.3959,53413.3667
288.5806,53376.2875
288.7654,53357.2917
288.9501,53448.1667
289.1348,53435.7625
289.3195,53402.2458
289.5042,53390.1917
289.6889,53414.1917
289.8735,53263.6167
290.0581,53187.6
290.2428,53063.3417
290.4273,53029.8833
290.6119,53054.2542
290.7965,53010.8125
290.981,52968.1042
291.1655,52924.2083
291.35,52757.6792
291.5345,52642.2917
291.719,52617.7125
291.9034,52604.6542
292.0878,52658.2292
292.2722,52614.9167
292.4566,52527.25
292.641,52512.1792
292.8253,52467.4833
293.0096,52391.8875
293.194,52382.0417
293.3783,52346.6542
293.5626,52341.3625
293.7468,52313.3792
293.9311,52280.8833
294.1153,52161.2542
294.2995,51963.3042
294.4837,51826.9375
294.6678,51716.5917
294.852,51638.9083
295.0361,51635.1167
295.2202,51622.7417
295.4043,51625.7542
295.5884,51557.175
295.7725,51508.6292
295.9565,51434.5417
296.1405,51295.7708
296.3246,51215.825
296.5085,51257.0167
296.6925,51296.2292
296.8764,51242.7083
297.0603,51160.0583
297.2443,51081.4083
297.4282,50982.95
297.612,50847.25
297.7959,50749.3708
297.9797,50669.6292
298.1635,50555.3
298.3474,50596.2875
298.5311,50614.5833
298.7149,50492.0083
298.8987,50343.4125
299.0823,50256.3667
299.2661,50131.8792
299.4498,49956.2792
299.6334,49919.3375
299.8171,49905.3667
300.0007,49826.1958
300.1843,49769.7083
300.368,49706.425
300.5515,49619.3625
300.7351,49560.65
300.9186,49509.1542
301.1021,49404.175
301.2857,49358.8167
301.4691,49308.7208
301.6526,49290.8625
301.8361,49188.3542
302.0195,49080.3
302.2029,49016.375
302.3863,48966.95
302.5697,48862.7
302.753,48838.25
302.9364,48829.3958
303.1197,48840.6958
303.303,48775.6875
303.4863,48652.6667
303.6696,48467.7208
303.8528,48324.6667
304.036,48247.8083
304.2192,48233.6625
304.4024,48174.5333
304.5856,48061.5292
304.7688,47995.5125
304.9519,47967.1792
305.135,47876.8167
305.3181,47793.45
305.5012,47724.6333
305.6842,47700.2083
305.8673,47626.3
306.0504,47510.2708
306.2333,47352.3792
306.4163,47293.9958
306.5993,47209.1
306.7822,47154.9375
306.9652,47113.6458
307.1481,47008.775
307.331,46911.8542
307.5139,46820.4958
307.6967,46703.8292
307.8796,46603.925
308.0624,46522.65
308.2452,46413.3917
308.428,46327.0875
308.6107,46283.8917
308.7935,46193.4208
308.9762,46113.025
309.1589,46051.6333
309.3416,45963.2625
309.5243,45864.275
309.7069,45786.4583
309.8896,45684.6333
310.0721,45606.8583
310.2548,45547.45
310.4373,45477.9083
310.6199,45448.0167
310.8024,45357.7208
310.985,45298.6875
311.1674,45167.7708
311.3499,45028.0875
311.5324,44983.1333
311.7148,44979.1625
311.8973,44873.7458
312.0797,44782.5333
312.2621,44738.0958
312.4445,44658.6667
312.6268,44562.5958
312.8091,44500.3125
312.9915,44362.55
313.1738,44278.3917
313.356,44151.9417
313.5383,44038.9458
313.7206,43981.4083
313.9027,43879.1208
314.085,43810.6958
314.2672,43749.3958
314.4493,43707.2417
314.6314,43672.6333
314.8136,43632.8208
314.9957,43525.9917
315.1778,43395.4917
315.3598,43334.0542
315.5419,43290.925
315.724,43242.1958
315.9059,43161.4542
316.088,43092.9083
316.2699,43088.9708
316.4519,43020.45
316.6338,42897.0708
316.8157,42730.5917
316.9977,42652.9958
317.1795,42642.5458
317.3614,42620.0833
317.5432,42567.0417
317.7251,42454.05
317.9069,42310.0458
318.0887,42241.7375
318.2704,42164.325
318.4522,42114.6458
318.6339,42083.4625
318.8156,42102.5625
318.9973,42030.9542
319.179,42019.6292
319.3607,41998.65
319.5423,41969.9167
319.7239,41901.9708
319.9055,41816.5
320.0871,41761.55
320.2687,41690.15
320.4502,41607.2833
320.6317,41505.3167
320.8132,41494.775
320.9947,41444.4667
321.1761,41414.9792
321.3576,41370.2042
321.5391,41324.4458
321.7205,41286.5208
321.9019,41186.7333
322.0832,41068.1792
322.2646,40971.0042
322.4459,40898.1667
322.6272,40816.6875
322.8085,40737.8375
322.9898,40682.7583
323.1711,40595.15
323.3523,40512.2167
323.5335,40440.575
323.7147,40504.4083
323.8959,40559.325
324.0771,40529.4292
324.2582,40449.7125
324.4393,40397.3333
324.6204,40373.3375
324.8015,40331.9583
324.9826,40330.7042
325.1637,40377.4542
325.3447,40333.6958
325.5257,40290.2625
325.7067,40228.0792
325.8877,40087.4125
326.0686,39964.9708
326.2496,39888.5458
326.4305,39794.0208
326.6114,39748.6583
326.7922,39734.9833
326.9731,39720.7625
327.1539,39671.7542
327.3347,39640.05
327.5155,39605.0958
327.6963,39635.2708
327.8771,39614.8333
328.0578,39492.2542
328.2385,39334.4
328.4193,39277.7458
328.5999,39217.1917
328.7806,39140.1
328.9613,39139.9167
329.1419,39101.8583
329.3225,39082.1917
329.5031,38983.6042
329.6837,38886.25
329.8642,38827.25
330.0447,38770.8833
330.2252,38714.6833
330.4057,38612.9208
330.5862,38556.0458
330.7667,38530.9375
330.9471,38571.2
331.1275,38560.375
331.3079,38400.925
331.4883,38318.6708
331.6687,38314.225
331.849,38241.5708
332.0293,38160.025
332.2096,38103.0458
332.3899,38075.625
332.5702,38080.9083
332.7504,38082.2792
332.9306,38061.1708
333.1108,37966.6083
333.291,37859.3208
333.4712,37832.3792
333.6514,37840.3208
333.8315,37786.2167
334.0116,37741.4958
334.1917,37718.1625
334.3717,37706.7792
334.5518,37699.8167
334.7318,37629.4667
334.9119,37589.4458
335.0918,37576.3208
335.2718,37542.9375
335.4518,37511.9542
335.6317,37451.9667
335.8116,37427.625
335.9915,37387.9958
336.1714,37270.7
336.3513,37218.6333
336.5311,37222.7625
336.7109,37236.8208
336.8907,37155.6167
337.0705,37025.8042
337.2502,36890.0792
337.43,36839.5375
337.6097,36748.4417
337.7894,36701.3917
337.9691,36694.0875
338.1488,36697.2833
338.3284,36688.9042
338.508,36709.2083
338.6877,36691.2542
338.8672,36636.075
339.0468,36544.3958
339.2263,36469.225
339.4059,36447.1458
339.5854,36504.4833
339.7649,36467.775
339.9443,36418.7083
340.1238,36414.9667
340.3032,36396.7583
340.4826,36379.775
340.662,36287.8583
340.8414,36168.7292
341.0207,36180.7375
341.2001,36188.7833
341.3794,36166.9
341.5587,36223.1958
341.738,36209.0667
341.9172,36095.2208
342.0965,36035.9625
342.2757,35904.3458
342.4549,35754.1625
342.6341,35755.0917
342.8132,35728.8042
342.9923,35764.2667
343.1715,35824.6958
343.3506,35850.4708
343.5296,35743.0583
343.7087,35638.4292
343.8878,35580.6208
344.0668,35543.9292
344.2458,35509.4
344.4248,35418.0208
344.6037,35385.2833
344.7827,35382.6083
344.9616,35314.45
345.1405,35297.9208
345.3194,35307.3333
345.4982,35231.3375
345.6771,35158.8833
345.8559,35132.4667
346.0347,35120.3625
346.2135,35058.4083
346.3923,35049.7583
346.571,35034.8292
346.7498,34944.3708
346.9285,34967.1042
347.1071,34914.6083
347.2859,34798.0208
347.4645,34836.4833
347.6431,34875.8083
347.8217,34909.8333
348.0003,34933.125
348.1789,34889.8042
348.3574,34699.4417
348.5359,34583.2708
348.7145,34494.7417
348.893,34488.0625
349.0714,34478.5375
349.2499,34378.6792
349.4283,34285.9625
349.6068,34181.9208
349.7852,34138.4667
349.9635,34140.8667
350.1419,34134.9833
350.3202,34075.1333
350.4985,33969.2208
350.6768,33906.1042
350.8551,33856.6083
351.0334,33819.3833
351.2116,33747.4167
351.3898,33750.9667
351.568,33719.2375
351.7462,33711.5667
351.9243,33677.9292
352.1025,33596.6292
352.2806,33545.7625
352.4587,33514.0708
352.6368,33465.5708
352.8148,33398.9042
352.9929,33314.0917
353.1709,33306.9958
353.3489,33282.225
353.5268,33216.8917
353.7048,33153.3
353.8828,33107.25
354.0607,33044.3958
354.2386,33031.6458
354.4165,32972.7167
354.5943,32922.6708
354.7722,32895.9333
354.95,32921.4
355.1278,32905.8667
355.3056,32823.2167
355.4833,32683.7458
355.6611,32567.1167
355.8388,32467.6333
356.0165,32403.7875
356.1942,32421.3125
356.3719,32494.3125
356.5495,32473.1583
356.7271,32402.575
356.9047,32386.0958
357.0823,32376.1625
357.2599,32364.8583
357.4374,32317.4333
357.6149,32226.5625
357.7924,32114.4917
357.9699,32062.0833
358.1474,32023.875
358.3248,31930.2208
358.5023,31876.9833
358.6797,31787.4625
358.8571,31717.4083
359.0344,31688.4625
359.2118,31601.9625
359.3891,31548.9458
359.5664,31508.4583
359.7437,31480.9417
359.9209,31372.6625
360.0982,31269.4625
360.2754,31203.9542
360.4526,31227.7708
360.6298,31238.6042
360.807,31219.8542
360.9841,31179.0042
361.1613,31079.1375
361.3383,31078.7917
361.5154,31082.1167
361.6925,31019.4958
361.8695,30961.5333
362.0466,30878.8292
362.2236,30855.2042
362.4005,30809.3083
362.5775,30806.6292
362.7545,30671.9
362.9314,30573.2958
363.1083,30583.2625
363.2852,30590.7583
363.462,30552.5667
363.6389,30504.3667
363.8157,30483.1917
363.9925,30408.4625
364.1693,30389.2
364.346,30301.9583
364.5228,30257.2375
364.6996,30280.4875
364.8762,30266.7167
365.0529,30267.8125
365.2296,30227.2375
365.4062,30215.3917
365.5829,30221.575
365.7595,30124.4875
365.9361,30112.6042
366.1126,30116.975
366.2892,30111.2792
366.4657,30359.3083
366.6422,30657.45
366.8186,30624.775
366.9951,30705.7333
367.1716,30640.6542
367.348,30482.7708
367.5244,30605.4333
367.7008,30761.1208
367.8772,30857.9667
368.0535,30462.5417
368.2298,30181.4792
368.4061,30350.7625
368.5824,30198.3333
368.7586,30248.2958
368.9349,30410.1583
369.1111,30316.725
369.2873,30155.9667
369.4635,30128.5833
369.6396,30320.5125
369.8158,30070.85
369.9919,29891.6042
370.168,29807.4667
370.3441,29857.1375
370.5202,29745.325
370.6962,29569.1583
370.8722,29476.6708
371.0482,29470.0125
371.2242,29518.5417
371.4002,29647.3333
371.5761,29771.9542
371.752,29612.3708
371.9279,29581.2625
372.1038,29627.8458
372.2796,29573.2667
372.4555,29488.7625
372.6313,29591.2542
372.8071,29554.275
372.9829,29451.9542
373.1586,29408.275
373.3344,29481.3917
373.5101,29440.25
373.6858,29426.0667
373.8615,29377.1375
374.0371,29363.0542
374.2127,29507.4708
374.3884,29636.3625
374.564,29538.2458
374.7395,29442.725
374.9151,29503.475
375.0906,29810.9125
375.2661,30138.6167
375.4416,29994.7458
375.6171,30013.5542
375.7925,30280.7083
375.968,30383.6792
376.1434,30186.4083
376.3188,29870.275
376.4941,29776.5708
376.6695,29864.4083
376.8448,30016.1833
377.0201,30177.7458
377.1954,30033.2583
377.3707,30102.8875
377.5459,30238.25
377.7212,30320.7542
377.8964,30855.0208
378.0715,31281.0833
378.2467,30908.1125
378.4218,30949.225
378.597,31088.0583
378.7721,30545.2042
378.9472,30702.8
379.1222,30779.8542
379.2973,31120.7542
379.4723,32123.2875
379.6473,32526.8917
379.8223,31942.0375
379.9972,31005.5375
380.1722,30716.7625
380.3471,30588.7083
380.522,30788.7542
380.6969,30678.475
380.8717,31084.4458
381.0466,31255.6333
381.2214,30760.8542
381.3962,30610.1417
381.571,30331.4667
381.7457,30162.7292
381.9204,30311.375
382.0952,30388.9958
382.2699,30356.9
382.4445,31091.4458
382.6192,31240.5292
382.7938,31623.125
382.9685,32258.0375
383.1431,31873.225
383.3176,31043.2958
383.4922,30668.85
383.6667,30677.2083
383.8412,30726.775
384.0157,30473.25
384.1902,30502.7375
384.3646,30857.8583
384.5391,30930.3167
384.7134,30715.8375
384.8878,30812.5833
385.0622,31264.7292
385.2365,31465.2875
385.4109,30727.7375
385.5852,30371.475
385.7594,30454.4333
385.9337,30556.5583
386.1079,30751.05
386.2822,31016.4292
386.4564,31391.3708
386.6306,31063.9583
386.8047,31025.8417
386.9789,31444.375
387.153,31487.0167
387.3271,32163.2583
387.5012,32482.25
387.6752,32660.9208
387.8492,33334.2667
388.0233,33287.05
388.1972,32648.3958
388.3712,32917.3083
388.5452,32857.175
388.7191,33078.1083
388.893,33601.3625
389.0669,34098.6125
389.2408,33088.5708
389.4146,31806.6292
389.5884,30989.05
389.7623,30452.525
389.9361,30424.4958
390.1098,30625.7667
390.2835,31082.325
390.4573,31089.9625
390.631,30929.1583
390.8047,31263.8625
390.9784,31872.7167
391.152,31631.5583
391.3256,31608.5708
391.4992,32110.8792
391.6728,31863.6333
391.8464,31681.5417
392.0199,32330.6125
392.1934,32753.9208
392.3669,32667.3458
392.5403,33528.15
392.7138,33433.5917
392.8873,34133.4708
393.0607,34810.0
393.2341,35771.8
393.4074,35947.3292
393.5808,34940.8542
393.7542,33485.0375
393.9274,33417.4042
394.1007,33234.6042
394.274,33146.2667
394.4472,33125.65
394.6205,32728.5542
394.7937,33491.8375
394.9668,34346.025
395.14,34119.1708
395.3131,33320.9208
395.4863,32558.5458
395.6594,32437.7458
395.8325,32415.5167
396.0055,32013.9375
396.1786,32216.6042
396.3516,32270.15
396.5246,32402.1792
396.6975,32103.325
396.8705,31951.7583
397.0434,33115.3083
397.2163,32778.9542
397.3892,31984.9625
397.5621,32486.2583
397.735,33178.1208
397.9077,33903.9958
398.0806,34838.8542
398.2534,33716.2583
398.4261,33873.5542
398.5989,34157.3208
398.7716,36068.4792
398.9443,35995.4875
399.117,35003.2292
399.2896,33816.35
399.4623,33568.3917
399.6349,33420.1292
399.8075,33040.4292
399.9801,32282.1125
400.1526,32398.2208
400.3252,31999.8167
400.4977,30942.6208
400.6702,30737.7042
400.8427,30629.1958
401.0151,31030.5875
401.1875,31389.3875
401.36,31223.5583
401.5323,31457.0042
401.7047,31041.4625
401.877,30647.6625
402.0494,30425.6958
402.2216,30499.3417
402.394,31201.8
402.5662,31151.6417
402.7385,30874.3875
402.9107,30763.8083
403.0829,30786.7333
403.2551,31052.1083
403.4272,30786.8917
403.5994,30609.1042
403.7715,30768.1667
403.9436,31385.8292
404.1156,31197.1625
