Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 17:06:02.123250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3503.4792
218.2508,3585.2958
218.442,3668.7625
218.6332,3756.7
218.8244,3844.4792
219.0156,3936.0083
219.2067,4034.5333
219.3979,4136.7875
219.589,4235.5917
219.7801,4343.925
219.9712,4451.7708
220.1623,4565.9958
220.3533,4688.8208
220.5444,4808.925
220.7354,4929.5167
220.9264,5056.2875
221.1174,5194.825
221.3083,5330.2708
221.4993,5465.4833
221.6902,5600.1667
221.8812,5751.4542
222.0721,5903.3583
222.263,6056.4083
222.4538,6213.9167
222.6447,6377.0042
222.8355,6544.2333
223.0264,6710.4167
223.2172,6877.925
223.408,7054.4583
223.5987,7231.6667
223.7895,7417.8292
223.9802,7606.2
224.1709,7792.5792
224.3616,7988.9417
224.5524,8187.1833
224.743,8389.5625
224.9337,8590.6167
225.1243,8816.075
225.315,9024.7083
225.5056,9233.8042
225.6962,9456.725
225.8867,9681.5625
226.0773,9905.3042
226.2678,10135.0417
226.4584,10373.7167
226.6489,10609.9
226.8394,10835.9083
227.0298,11081.775
227.2203,11341.9542
227.4108,11612.1708
227.6012,11874.8833
227.7916,12129.2
227.982,12388.6917
228.1723,12647.25
228.3627,12919.8
228.5531,13182.8542
228.7434,13456.2625
228.9337,13734.975
229.124,14021.8917
229.3143,14312.2625
229.5045,14617.1333
229.6948,14927.9458
229.885,15245.7958
230.0752,15569.025
230.2654,15884.3292
230.4556,16198.0417
230.6457,16506.3167
230.8358,16813.0292
231.026,17132.4625
231.2161,17443.0375
231.4062,17772.7917
231.5963,18081.3583
231.7863,18401.7083
231.9764,18750.425
232.1664,19103.6292
232.3564,19462.275
232.5464,19804.2
232.7364,20158.0875
232.9263,20488.0125
233.1163,20851.6458
233.3062,21216.9125
233.4961,21606.8208
233.686,21966.5083
233.8758,22296.4875
234.0657,22628.7375
234.2555,22998.5958
234.4454,23364.7708
234.6352,23715.5625
234.825,24072.9625
235.0147,24408.675
235.2045,24763.4417
235.3942,25114.3208
235.5839,25471.4458
235.7737,25810.6042
235.9633,26150.2458
236.153,26530.7542
236.3427,26895.0667
236.5323,27248.0458
236.7219,27579.9875
236.9115,27886.175
237.1011,28207.2042
237.2907,28561.6917
237.4803,28913.9417
237.6698,29243.0833
237.8593,29588.575
238.0488,29918.2958
238.2383,30258.1292
238.4278,30582.8958
238.6172,30953.7708
238.8066,31293.775
238.9961,31633.1208
239.1855,31989.9
239.3748,32319.025
239.5642,32621.1583
239.7536,32951.8792
239.9429,33277.2458
240.1322,33560.7917
240.3215,33872.375
240.5108,34185.7667
240.7001,34514.525
240.8893,34819.0333
241.0786,35111.2208
241.2677,35385.5417
241.457,35721.1375
241.6461,35963.0583
241.8353,36206.625
242.0244,36466.4417
242.2136,36718.5625
242.4027,36977.0
242.5918,37228.8917
242.7809,37472.5375
242.9699,37630.3042
243.159,37747.0208
243.348,38043.7667
243.537,38375.5708
243.726,38639.9333
243.915,38891.1292
244.1039,39115.2
244.2929,39311.3125
244.4818,39354.4833
244.6707,39540.6208
244.8596,39845.925
245.0485,40146.9833
245.2373,40445.5792
245.4262,40712.9458
245.615,40946.7417
245.8038,41143.4417
245.9926,41362.9958
246.1814,41624.3792
246.3701,41695.1292
246.5589,41661.7875
246.7476,41819.9042
246.9363,42142.3125
247.1249,42430.45
247.3136,42676.9792
247.5023,42922.425
247.6909,43178.2833
247.8795,43392.025
248.0681,43648.075
248.2567,43851.9708
248.4453,44067.5875
248.6338,44269.3625
248.8224,44399.075
249.0109,44334.1667
249.1994,44370.4458
249.3878,44650.9208
249.5763,44917.8208
249.7648,45146.525
249.9532,45358.3792
250.1416,45604.6167
250.33,45877.5917
250.5183,46113.7083
250.7067,46295.2042
250.8951,46481.8708
251.0834,46633.2042
251.2717,46791.1667
251.46,46929.6875
251.6483,47076.3833
251.8365,47196.0375
252.0247,47174.1958
252.213,47243.0625
252.4012,47427.5708
252.5894,47705.4125
252.7775,47884.0375
252.9657,48039.9417
253.1538,48240.5833
253.3419,48409.6708
253.53,48515.8667
253.7181,48654.575
253.9062,48809.7875
254.0942,48939.6458
254.2823,49029.6625
254.4703,49113.2125
254.6583,49230.2958
254.8463,49364.3375
255.0342,49416.0917
255.2222,49477.5042
255.4101,49520.3583
255.598,49468.9667
255.7859,49554.2458
255.9738,49748.5875
256.1616,49955.4542
256.3495,50156.8333
256.5373,50312.3167
256.7251,50548.575
256.9129,50680.7583
257.1006,50798.1583
257.2884,50948.2375
257.4761,51124.1375
257.6638,51239.7625
257.8515,51299.9375
258.0392,51384.6375
258.2269,51439.6958
258.4146,51500.075
258.6022,51578.025
258.7898,51600.6583
258.9774,51640.975
259.165,51744.0167
259.3525,51855.15
259.5401,51888.475
259.7276,51987.6792
259.9151,52091.8
260.1026,52154.1833
260.2901,52254.8125
260.4776,52338.6542
260.665,52510.9208
260.8524,52652.3625
261.0398,52804.2958
261.2272,52873.1083
261.4146,52894.5542
261.6019,52980.5333
261.7893,53069.2375
261.9766,53133.45
262.1639,53210.7
262.3512,53196.1208
262.5384,53198.65
262.7257,53209.6583
262.9129,53249.2292
263.1001,53273.8375
263.2873,53357.7167
263.4745,53416.0667
263.6617,53351.8
263.8488,53396.4167
264.0359,53418.0042
264.2231,53435.0417
264.4101,53459.0208
264.5972,53494.7583
264.7842,53529.9708
264.9713,53549.375
265.1583,53548.65
265.3453,53592.1333
265.5323,53638.7833
265.7193,53687.3208
265.9062,53752.5875
266.0931,53777.925
266.2801,53765.5208
266.4669,53831.2542
266.6538,53873.9
266.8407,53918.5417
267.0276,53891.225
267.2143,53871.4083
267.4012,53894.9125
267.588,53797.1583
267.7747,53774.4208
267.9615,53780.7333
268.1482,53758.9958
268.3349,53778.6708
268.5217,53779.8667
268.7083,53707.8625
268.895,53682.7542
269.0817,53714.4458
269.2682,53696.5542
269.4549,53615.0208
269.6415,53484.675
269.8281,53440.0833
270.0146,53472.9042
270.2012,53486.85
270.3877,53511.9708
270.5742,53495.825
270.7607,53479.2917
270.9472,53454.85
271.1336,53411.7875
271.32,53356.075
271.5065,53311.7583
271.6929,53289.55
271.8792,53311.6458
272.0656,53283.0583
272.252,53284.8917
272.4383,53277.55
272.6246,53225.075
272.8109,53193.35
272.9972,53259.4
273.1835,53277.4667
273.3697,53295.1958
273.5559,53290.3333
273.7421,53284.9208
273.9283,53253.6208
274.1145,53222.8167
274.3007,53210.4583
274.4868,53222.2
274.6729,53269.2
274.859,53265.0083
275.0451,53243.8667
275.2311,53090.6542
275.4172,53113.4458
275.6032,53135.6833
275.7892,53175.7333
275.9752,53155.3917
276.1612,53172.9042
276.3472,53092.95
276.5331,53046.4042
276.719,53030.1167
276.9049,53023.6833
277.0908,52962.5875
277.2767,52930.7708
277.4625,52922.9417
277.6484,52879.0792
277.8342,52818.975
278.02,52788.7667
278.2057,52808.0417
278.3915,52854.4292
278.5772,52840.9542
278.763,52756.025
278.9487,52792.6375
279.1343,52817.9458
279.32,52772.1208
279.5057,52683.5167
279.6913,52536.8667
279.877,52486.6375
280.0625,52450.5792
280.2481,52361.9583
280.4337,52282.3333
280.6192,52323.5083
280.8048,52345.4083
280.9903,52273.8583
281.1758,52181.85
281.3612,52081.6208
281.5467,52045.2833
281.7321,52090.2208
281.9175,52091.4667
282.1029,52053.7125
282.2884,52029.75
282.4737,51931.3625
282.6591,51842.4083
282.8444,51826.425
283.0297,51791.4667
283.215,51771.4333
283.4002,51730.1333
283.5855,51632.7667
283.7707,51469.6
283.956,51404.55
284.1412,51341.4542
284.3264,51348.8792
284.5115,51391.2125
284.6967,51390.9958
284.8818,51309.6458
285.0669,51193.9583
285.252,51156.025
285.4371,51139.4
285.6222,51045.4917
285.8072,50965.6083
285.9922,50906.4917
286.1772,50898.3625
286.3622,50907.4583
286.5472,50826.9625
286.7321,50722.0208
286.9171,50740.0542
287.102,50721.4458
287.2869,50742.325
287.4717,50795.4125
287.6566,50755.9292
287.8415,50719.675
288.0263,50672.4417
288.2111,50530.775
288.3959,50412.0125
288.5806,50376.3542
288.7654,50364.2625
288.9501,50450.4292
289.1348,50441.0542
289.3195,50413.4
289.5042,50398.1042
289.6889,50417.0042
289.8735,50285.9583
290.0581,50215.0125
290.2428,50099.3708
290.4273,50071.1625
290.6119,50094.375
290.7965,50057.0083
290.981,50018.3625
291.1655,49978.625
291.35,49817.5375
291.5345,49709.2458
291.719,49697.2167
291.9034,49682.15
292.0878,49730.8333
292.2722,49687.6333
292.4566,49611.925
292.641,49603.6917
292.8253,49564.9375
293.0096,49497.5875
293.194,49479.2875
293.3783,49450.6958
293.5626,49441.125
293.7468,49417.0
293.9311,49391.2958
294.1153,49273.8167
294.2995,49091.6458
294.4837,48960.1708
294.6678,48859.8875
294.852,48796.7458
295.0361,48787.8542
295.2202,48769.1667
295.4043,48778.4375
295.5884,48719.8208
295.7725,48677.7667
295.9565,48609.0625
296.1405,48469.4
296.3246,48397.5417
296.5085,48430.8042
296.6925,48470.7167
296.8764,48415.4208
297.0603,48345.5375
297.2443,48274.4333
297.4282,48171.8875
297.612,48066.0333
297.7959,47960.9333
297.9797,47888.1333
298.1635,47774.9833
298.3474,47818.2667
298.5311,47833.525
298.7149,47712.9292
298.8987,47575.0875
299.0823,47500.9792
299.2661,47382.9125
299.4498,47216.5458
299.6334,47182.5042
299.8171,47165.8125
300.0007,47098.9667
300.1843,47041.6833
300.368,46980.7792
300.5515,46899.3333
300.7351,46842.2667
300.9186,46787.0167
301.1021,46696.2875
301.2857,46648.9167
301.4691,46602.8583
301.6526,46596.1167
301.8361,46492.4292
302.0195,46387.8667
302.2029,46325.15
302.3863,46280.8625
302.5697,46182.3958
302.753,46160.0458
302.9364,46159.3958
303.1197,46162.8833
303.303,46103.0042
303.4863,45983.9583
303.6696,45809.1833
303.8528,45680.8125
304.036,45602.7083
304.2192,45591.9583
304.4024,45531.525
304.5856,45417.6167
304.7688,45369.1833
304.9519,45333.825
305.135,45265.4833
305.3181,45177.3333
305.5012,45113.3958
305.6842,45088.75
305.8673,45018.5
306.0504,44908.6875
306.2333,44759.15
306.4163,44701.8667
306.5993,44617.75
306.7822,44576.8167
306.9652,44528.5792
307.1481,44428.7958
307.331,44340.1208
307.5139,44245.9667
307.6967,44141.7917
307.8796,44049.325
308.0624,43967.4958
308.2452,43870.6958
308.428,43786.2125
308.6107,43740.8083
308.7935,43655.5167
308.9762,43579.8083
309.1589,43522.8625
309.3416,43441.5125
309.5243,43350.3167
309.7069,43278.625
309.8896,43177.7792
310.0721,43102.8125
310.2548,43043.4625
310.4373,42975.6667
310.6199,42955.3458
310.8024,42848.7042
310.985,42802.1625
311.1674,42683.2083
311.3499,42544.6792
311.5324,42501.5
311.7148,42504.8375
311.8973,42401.1958
312.0797,42326.4667
312.2621,42275.6958
312.4445,42203.2167
312.6268,42112.3625
312.8091,42042.05
312.9915,41909.7625
313.1738,41829.5958
313.356,41718.8792
313.5383,41598.7375
313.7206,41549.9542
313.9027,41446.6583
314.085,41378.7833
314.2672,41328.1583
314.4493,41285.025
314.6314,41253.1083
314.8136,41216.8333
314.9957,41111.2
315.1778,40991.6375
315.3598,40931.025
315.5419,40888.425
315.724,40843.2833
315.9059,40768.6167
316.088,40688.6958
316.2699,40686.6458
316.4519,40626.9083
316.6338,40512.6
316.8157,40354.7875
316.9977,40276.7333
317.1795,40269.175
317.3614,40242.3292
317.5432,40187.9375
317.7251,40081.6208
317.9069,39949.2333
318.0887,39878.3625
318.2704,39809.3542
318.4522,39761.0708
318.6339,39730.1667
318.8156,39745.5083
318.9973,39681.6208
319.179,39665.1375
319.3607,39643.4417
319.5423,39622.7042
319.7239,39551.5792
319.9055,39475.425
320.0871,39409.4708
320.2687,39344.7417
320.4502,39272.9417
320.6317,39170.5167
320.8132,39161.1542
320.9947,39107.5833
321.1761,39082.1
321.3576,39043.45
321.5391,39003.7792
321.7205,38952.75
321.9019,38863.1042
322.0832,38750.1292
322.2646,38659.125
322.4459,38590.4125
322.6272,38510.3042
322.8085,38440.3292
322.9898,38388.7542
323.1711,38296.7333
323.3523,38212.175
323.5335,38155.1542
323.7147,38210.0958
323.8959,38261.4958
324.0771,38232.9833
324.2582,38163.1458
324.4393,38114.5458
324.6204,38086.8625
324.8015,38043.8625
324.9826,38040.1042
325.1637,38090.325
325.3447,38035.9417
325.5257,37992.725
325.7067,37935.7333
325.8877,37809.5
326.0686,37691.1708
326.2496,37613.8958
326.4305,37523.7625
326.6114,37480.8667
326.7922,37466.6167
326.9731,37443.9833
327.1539,37403.5833
327.3347,37375.1958
327.5155,37351.4208
327.6963,37378.1125
327.8771,37354.375
328.0578,37237.5417
328.2385,37080.9125
328.4193,37028.4875
328.5999,36977.9
328.7806,36889.0833
328.9613,36898.6292
329.1419,36860.7
329.3225,36836.6708
329.5031,36748.4708
329.6837,36654.9083
329.8642,36590.0958
330.0447,36537.1125
330.2252,36483.5083
330.4057,36390.7792
330.5862,36333.075
330.7667,36307.5542
330.9471,36341.425
331.1275,36333.35
331.3079,36181.6292
331.4883,36091.7083
331.6687,36093.6417
331.849,36033.1583
332.0293,35956.0583
332.2096,35899.625
332.3899,35873.9042
332.5702,35865.0
332.7504,35868.4667
332.9306,35849.2542
333.1108,35760.7625
333.291,35655.4292
333.4712,35639.25
333.6514,35637.0167
333.8315,35580.5125
334.0116,35538.6
334.1917,35520.4042
334.3717,35502.4417
334.5518,35496.2625
334.7318,35430.2583
334.9119,35389.6208
335.0918,35368.5375
335.2718,35345.025
335.4518,35313.8625
335.6317,35258.5542
335.8116,35232.6375
335.9915,35197.7292
336.1714,35084.825
336.3513,35032.95
336.5311,35033.8167
336.7109,35048.2292
336.8907,34975.325
337.0705,34845.1042
337.2502,34718.4333
337.43,34668.3917
337.6097,34577.9042
337.7894,34530.7292
337.9691,34524.7917
338.1488,34526.1292
338.3284,34522.0333
338.508,34543.875
338.6877,34525.625
338.8672,34466.2583
339.0468,34378.6333
339.2263,34311.0333
339.4059,34292.2958
339.5854,34340.9833
339.7649,34304.225
339.9443,34254.4125
340.1238,34246.4958
340.3032,34227.9125
340.4826,34208.9958
340.662,34128.7792
340.8414,34013.2292
341.0207,34020.3667
341.2001,34032.7583
341.3794,34014.9875
341.5587,34068.6333
341.738,34053.7625
341.9172,33943.0083
342.0965,33881.5125
342.2757,33757.2042
342.4549,33610.25
342.6341,33609.2458
342.8132,33587.5875
342.9923,33620.7125
343.1715,33672.0792
343.3506,33696.2417
343.5296,33593.675
343.7087,33495.125
343.8878,33445.1292
344.0668,33412.475
344.2458,33378.3917
344.4248,33294.8167
344.6037,33262.5792
344.7827,33254.8083
344.9616,33191.5042
345.1405,33170.7958
345.3194,33185.5125
345.4982,33101.0375
345.6771,33035.7375
345.8559,33013.1542
346.0347,32999.3583
346.2135,32938.9417
346.3923,32930.3917
346.571,32911.1042
346.7498,32833.5
346.9285,32854.7417
347.1071,32802.5125
347.2859,32695.3792
347.4645,32728.9333
347.6431,32758.3125
347.8217,32793.0833
348.0003,32808.1083
348.1789,32771.4792
348.3574,32593.85
348.5359,32477.225
348.7145,32395.4625
348.893,32388.3792
349.0714,32374.775
349.2499,32290.2
349.4283,32193.5708
349.6068,32101.1667
349.7852,32053.2125
349.9635,32057.5875
350.1419,32054.6458
350.3202,31990.4458
350.4985,31895.4042
350.6768,31831.4417
350.8551,31783.625
351.0334,31748.2125
351.2116,31680.5458
351.3898,31680.2375
351.568,31650.6625
351.7462,31649.5083
351.9243,31606.1917
352.1025,31536.5583
352.2806,31488.9917
352.4587,31457.6708
352.6368,31411.375
352.8148,31343.7292
352.9929,31264.3958
353.1709,31263.4833
353.3489,31234.8167
353.5268,31171.1333
353.7048,31112.0833
353.8828,31072.8792
354.0607,31009.275
354.2386,30990.7042
354.4165,30939.9667
354.5943,30891.45
354.7722,30874.8417
354.95,30893.8083
355.1278,30882.7792
355.3056,30795.2167
355.4833,30674.5167
355.6611,30561.2667
355.8388,30464.1
356.0165,30405.1958
356.1942,30420.8083
356.3719,30482.5
356.5495,30466.4958
356.7271,30407.4417
356.9047,30383.4875
357.0823,30379.0875
357.2599,30366.7625
357.4374,30324.65
357.6149,30233.5875
357.7924,30130.7333
357.9699,30078.6667
358.1474,30040.1125
358.3248,29968.0542
358.5023,29909.1167
358.6797,29823.8667
358.8571,29758.1292
359.0344,29730.85
359.2118,29642.8667
359.3891,29584.725
359.5664,29550.5167
359.7437,29524.6333
359.9209,29424.8583
360.0982,29325.1833
360.2754,29263.1792
360.4526,29286.6917
360.6298,29299.55
360.807,29282.2
360.9841,29245.0083
361.1613,29149.1167
361.3383,29148.2208
361.5154,29144.5
361.6925,29085.7583
361.8695,29033.2167
362.0466,28954.1667
362.2236,28934.2042
362.4005,28886.4625
362.5775,28884.1
362.7545,28763.7708
362.9314,28671.3292
363.1083,28676.675
363.2852,28683.6375
363.462,28649.2333
363.6389,28605.875
363.8157,28585.1292
363.9925,28509.1833
364.1693,28497.9417
364.346,28415.2833
364.5228,28367.6667
364.6996,28390.9792
364.8762,28374.8583
365.0529,28375.6958
365.2296,28339.025
365.4062,28332.15
365.5829,28327.6167
365.7595,28240.8833
365.9361,28228.2625
366.1126,28231.0292
366.2892,28224.9625
366.4657,28454.9042
366.6422,28741.2042
366.8186,28710.675
366.9951,28788.15
367.1716,28722.9583
367.348,28571.5083
367.5244,28684.3417
367.7008,28825.1875
367.8772,28916.1458
368.0535,28548.3625
368.2298,28286.7083
368.4061,28444.8833
368.5824,28302.3708
368.7586,28344.9292
368.9349,28499.2083
369.1111,28415.4417
369.2873,28259.475
369.4635,28239.1167
369.6396,28411.0583
369.8158,28180.9875
369.9919,28018.2583
370.168,27932.9125
370.3441,27981.1833
370.5202,27875.6375
370.6962,27710.1625
370.8722,27621.2042
371.0482,27615.4125
371.2242,27657.2083
371.4002,27779.1708
371.5761,27894.9875
371.752,27752.8583
371.9279,27722.95
372.1038,27764.7
372.2796,27711.3083
372.4555,27626.2333
372.6313,27729.3792
372.8071,27694.0542
372.9829,27598.175
373.1586,27552.8292
373.3344,27624.6833
373.5101,27580.75
373.6858,27571.7958
373.8615,27522.9
374.0371,27512.0792
374.2127,27642.025
374.3884,27762.0167
374.564,27671.525
374.7395,27584.3292
374.9151,27643.85
375.0906,27927.4583
375.2661,28236.7375
375.4416,28099.0833
375.6171,28125.9333
375.7925,28366.7292
375.968,28465.1542
376.1434,28285.6083
376.3188,27984.725
376.4941,27898.5292
376.6695,27974.7667
376.8448,28118.0417
377.0201,28269.875
377.1954,28138.8458
377.3707,28193.5875
377.5459,28324.1625
377.7212,28394.2167
377.8964,28888.2208
378.0715,29295.775
378.2467,28950.3667
378.4218,28980.9167
378.597,29117.4875
378.7721,28611.15
378.9472,28753.65
379.1222,28831.0
379.2973,29143.4917
379.4723,30066.775
379.6473,30450.2667
379.8223,29916.6417
379.9972,29045.175
380.1722,28766.0333
380.3471,28651.4542
380.522,28834.5167
380.6969,28732.5125
380.8717,29102.6542
381.0466,29276.3167
381.2214,28811.8708
381.3962,28661.375
381.571,28406.7625
381.7457,28250.3542
381.9204,28389.2208
382.0952,28459.725
382.2699,28430.5167
382.4445,29104.4083
382.6192,29251.375
382.7938,29599.2708
382.9685,30185.9292
383.1431,29840.2833
383.3176,29058.4083
383.4922,28706.7125
383.6667,28707.3083
383.8412,28751.1292
384.0157,28524.1
384.1902,28549.3417
384.3646,28873.9333
384.5391,28951.5625
384.7134,28747.5375
384.8878,28846.0042
385.0622,29265.3833
385.2365,29457.6792
385.4109,28781.2833
385.5852,28442.3792
385.7594,28519.7958
385.9337,28603.2625
386.1079,28784.95
386.2822,29023.7167
386.4564,29368.525
386.6306,29070.025
386.8047,29014.5417
386.9789,29411.1833
387.153,29442.5667
387.3271,30066.775
387.5012,30372.4208
387.6752,30528.1875
387.8492,31167.0417
388.0233,31136.6625
388.1972,30539.9417
388.3712,30789.9542
388.5452,30727.9458
388.7191,30924.0875
388.893,31401.2875
389.0669,31871.9167
389.2408,30940.0917
389.4146,29751.9458
389.5884,29006.0917
389.7623,28501.5583
389.9361,28463.7583
390.1098,28649.375
390.2835,29062.3
390.4573,29083.4625
390.631,28930.4417
390.8047,29236.6625
390.9784,29797.4583
391.152,29586.6333
391.3256,29553.2
391.4992,30021.5833
391.6728,29796.8375
391.8464,29614.0625
392.0199,30219.9583
392.1934,30633.175
392.3669,30538.175
392.5403,31344.1125
392.7138,31256.2125
392.8873,31902.9542
393.0607,32522.7833
393.2341,33429.1875
393.4074,33594.8792
393.5808,32674.9917
393.7542,31309.1583
393.9274,31234.1292
394.1007,31061.7042
394.274,30972.0833
394.4472,30966.1333
394.6205,30585.2292
394.7937,31286.85
394.9668,32073.7167
395.14,31882.7125
395.3131,31135.9792
395.4863,30423.2458
395.6594,30292.7458
395.8325,30276.4125
396.0055,29898.6708
396.1786,30083.0875
396.3516,30133.8875
396.5246,30249.9667
396.6975,29982.6833
396.8705,29840.4542
397.0434,30921.4625
397.2163,30628.5708
397.3892,29875.1542
397.5621,30329.3208
397.735,30965.875
397.9077,31632.3292
398.0806,32505.6625
398.2534,31474.2042
398.4261,31606.9333
398.5989,31860.0708
398.7716,33620.6417
398.9443,33573.1833
399.117,32650.8458
399.2896,31544.9542
399.4623,31302.5917
399.6349,31151.1167
399.8075,30795.8833
399.9801,30090.5375
400.1526,30183.6917
400.3252,29828.5167
400.4977,28847.4542
400.6702,28656.325
400.8427,28545.4167
401.0151,28915.1875
401.1875,29240.375
401.36,29084.3042
401.5323,29295.8167
401.7047,28922.1042
401.877,28551.8083
402.0494,28348.65
402.2216,28398.45
402.394,29048.5208
402.5662,29003.3167
402.7385,28742.4333
402.9107,28637.0875
403.0829,28646.2958
403.2551,28896.45
403.4272,28650.0667
403.5994,28480.7458
403.7715,28621.1667
403.9436,29182.7625
404.1156,29008.5125
