Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 19:02:41.029854
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3445.8958
218.2508,3525.8667
218.442,3607.9333
218.6332,3693.6708
218.8244,3779.3208
219.0156,3869.9542
219.2067,3967.8625
219.3979,4067.0917
219.589,4168.2833
219.7801,4272.1167
219.9712,4379.45
220.1623,4489.7958
220.3533,4608.6958
220.5444,4726.9375
220.7354,4847.3625
220.9264,4970.3125
221.1174,5106.8792
221.3083,5242.8375
221.4993,5371.675
221.6902,5503.4875
221.8812,5655.9333
222.0721,5804.225
222.263,5954.4417
222.4538,6111.2375
222.6447,6273.5042
222.8355,6436.8083
223.0264,6602.6958
223.2172,6768.3625
223.408,6941.3542
223.5987,7118.3208
223.7895,7298.3375
223.9802,7483.8292
224.1709,7669.0042
224.3616,7865.5167
224.5524,8061.6958
224.743,8260.7833
224.9337,8461.9917
225.1243,8683.8708
225.315,8888.3083
225.5056,9095.0292
225.6962,9315.425
225.8867,9537.4917
226.0773,9761.525
226.2678,9987.4458
226.4584,10221.7792
226.6489,10459.9
226.8394,10679.3125
227.0298,10924.7375
227.2203,11184.9792
227.4108,11452.8792
227.6012,11713.7958
227.7916,11966.8
227.982,12224.2958
228.1723,12481.6417
228.3627,12748.4833
228.5531,13012.9458
228.7434,13283.2667
228.9337,13561.4458
229.124,13847.575
229.3143,14130.0875
229.5045,14441.225
229.6948,14744.4917
229.885,15063.1708
230.0752,15381.7375
230.2654,15697.2417
230.4556,16010.0292
230.6457,16317.0833
230.8358,16625.2583
231.026,16940.8167
231.2161,17255.0583
231.4062,17574.4792
231.5963,17884.2625
231.7863,18211.0875
231.9764,18555.3542
232.1664,18903.0875
232.3564,19259.8042
232.5464,19604.25
232.7364,19952.1333
232.9263,20286.4417
233.1163,20645.1542
233.3062,21014.4458
233.4961,21401.5917
233.686,21761.0542
233.8758,22091.7208
234.0657,22421.2833
234.2555,22792.6583
234.4454,23158.1458
234.6352,23513.4458
234.825,23867.5583
235.0147,24204.7083
235.2045,24559.7667
235.3942,24908.7958
235.5839,25265.0
235.7737,25608.6
235.9633,25949.2125
236.153,26335.9917
236.3427,26696.7125
236.5323,27055.4625
236.7219,27387.7208
236.9115,27692.825
237.1011,28011.7792
237.2907,28373.5208
237.4803,28726.1292
237.6698,29053.9333
237.8593,29396.4667
238.0488,29727.1917
238.2383,30074.7667
238.4278,30404.8833
238.6172,30771.8208
238.8066,31110.3167
238.9961,31451.9625
239.1855,31807.8833
239.3748,32143.3792
239.5642,32454.075
239.7536,32786.0292
239.9429,33108.5458
240.1322,33393.3625
240.3215,33715.1583
240.5108,34027.0083
240.7001,34351.9792
240.8893,34659.8833
241.0786,34954.7583
241.2677,35242.4667
241.457,35577.5125
241.6461,35810.8542
241.8353,36063.3708
242.0244,36324.4375
242.2136,36577.1
242.4027,36827.7042
242.5918,37085.9333
242.7809,37337.3792
242.9699,37499.6917
243.159,37617.3833
243.348,37918.9
243.537,38253.125
243.726,38531.1583
243.915,38782.75
244.1039,39000.4333
244.2929,39198.4875
244.4818,39250.1125
244.6707,39434.5833
244.8596,39740.1
245.0485,40044.0125
245.2373,40343.2375
245.4262,40620.6292
245.615,40862.6292
245.8038,41062.3667
245.9926,41282.4792
246.1814,41537.15
246.3701,41609.5708
246.5589,41571.3583
246.7476,41737.25
246.9363,42059.3167
247.1249,42350.1792
247.3136,42605.475
247.5023,42848.0917
247.6909,43109.125
247.8795,43318.9292
248.0681,43580.2125
248.2567,43784.5042
248.4453,44005.3792
248.6338,44199.9833
248.8224,44336.8667
249.0109,44282.9625
249.1994,44318.9708
249.3878,44605.5708
249.5763,44867.6875
249.7648,45099.6125
249.9532,45321.9458
250.1416,45555.7
250.33,45827.3917
250.5183,46068.7
250.7067,46254.4
250.8951,46434.5083
251.0834,46589.9333
251.2717,46739.5625
251.46,46896.125
251.6483,47047.8
251.8365,47170.45
252.0247,47164.9333
252.213,47224.2042
252.4012,47403.8125
252.5894,47678.7833
252.7775,47854.4708
252.9657,48002.0708
253.1538,48209.8542
253.3419,48378.0875
253.53,48493.3542
253.7181,48633.0292
253.9062,48785.3083
254.0942,48917.0542
254.2823,49014.3208
254.4703,49091.3083
254.6583,49204.35
254.8463,49327.9417
255.0342,49391.5667
255.2222,49460.8667
255.4101,49501.0542
255.598,49453.2875
255.7859,49536.0833
255.9738,49732.5417
256.1616,49940.375
256.3495,50130.575
256.5373,50275.8667
256.7251,50514.2458
256.9129,50650.2167
257.1006,50765.5583
257.2884,50918.2167
257.4761,51088.2167
257.6638,51201.9458
257.8515,51268.625
258.0392,51340.5667
258.2269,51402.8333
258.4146,51469.0625
258.6022,51554.2583
258.7898,51573.9208
258.9774,51610.0625
259.165,51710.2125
259.3525,51826.8583
259.5401,51846.9167
259.7276,51930.6417
259.9151,52034.9958
260.1026,52099.9125
260.2901,52197.675
260.4776,52295.5292
260.665,52470.1417
260.8524,52618.5458
261.0398,52768.125
261.2272,52832.3583
261.4146,52837.0667
261.6019,52910.6458
261.7893,53003.9042
261.9766,53069.3167
262.1639,53150.0542
262.3512,53135.0375
262.5384,53136.3375
262.7257,53145.5958
262.9129,53174.6667
263.1001,53197.3875
263.2873,53271.6208
263.4745,53320.4792
263.6617,53254.6208
263.8488,53298.225
264.0359,53328.7458
264.2231,53342.3833
264.4101,53370.9375
264.5972,53402.0708
264.7842,53433.2292
264.9713,53449.7958
265.1583,53445.9708
265.3453,53479.8417
265.5323,53527.4
265.7193,53571.9208
265.9062,53643.6792
266.0931,53662.2125
266.2801,53656.4792
266.4669,53701.6292
266.6538,53736.3417
266.8407,53793.2083
267.0276,53752.0042
267.2143,53716.0667
267.4012,53736.4542
267.588,53648.8458
267.7747,53628.6667
267.9615,53624.9333
268.1482,53590.9083
268.3349,53604.8542
268.5217,53606.6667
268.7083,53526.45
268.895,53497.2833
269.0817,53534.4458
269.2682,53505.9333
269.4549,53426.5125
269.6415,53298.7667
269.8281,53259.7625
270.0146,53295.4625
270.2012,53302.7167
270.3877,53324.375
270.5742,53296.7042
270.7607,53274.5875
270.9472,53243.2292
271.1336,53198.8958
271.32,53143.4167
271.5065,53090.2833
271.6929,53066.3083
271.8792,53089.1042
272.0656,53063.5625
272.252,53063.9167
272.4383,53042.9958
272.6246,52992.0
272.8109,52954.775
272.9972,53014.8333
273.1835,53033.8208
273.3697,53041.7042
273.5559,53030.7042
273.7421,53020.5625
273.9283,52978.0167
274.1145,52944.0625
274.3007,52929.3292
274.4868,52934.5208
274.6729,52978.05
274.859,52970.6
275.0451,52940.5792
275.2311,52791.875
275.4172,52802.2875
275.6032,52822.4125
275.7892,52863.0875
275.9752,52833.3875
276.1612,52857.5292
276.3472,52774.1542
276.5331,52726.4708
276.719,52707.6417
276.9049,52689.8
277.0908,52627.8875
277.2767,52598.5708
277.4625,52593.875
277.6484,52542.85
277.8342,52472.7333
278.02,52438.6083
278.2057,52457.4583
278.3915,52490.5792
278.5772,52464.3958
278.763,52379.9292
278.9487,52410.5167
279.1343,52420.8667
279.32,52380.9417
279.5057,52301.9167
279.6913,52148.6333
279.877,52094.2167
280.0625,52055.2333
280.2481,51967.3958
280.4337,51888.1625
280.6192,51919.1375
280.8048,51949.6708
280.9903,51874.9208
281.1758,51790.0208
281.3612,51684.7667
281.5467,51642.6667
281.7321,51673.425
281.9175,51668.7958
282.1029,51634.3125
282.2884,51609.525
282.4737,51509.45
282.6591,51422.1458
282.8444,51401.8458
283.0297,51370.2125
283.215,51344.5583
283.4002,51305.1958
283.5855,51208.5708
283.7707,51044.4375
283.956,50965.9625
284.1412,50904.5125
284.3264,50908.1875
284.5115,50942.4458
284.6967,50947.1458
284.8818,50863.675
285.0669,50746.9833
285.252,50707.3
285.4371,50684.5833
285.6222,50600.6
285.8072,50511.4917
285.9922,50449.2292
286.1772,50444.0458
286.3622,50450.925
286.5472,50362.1292
286.7321,50253.4875
286.9171,50272.0708
287.102,50251.0917
287.2869,50265.3
287.4717,50315.4083
287.6566,50286.6542
287.8415,50242.1333
288.0263,50192.625
288.2111,50054.4125
288.3959,49929.3667
288.5806,49896.1833
288.7654,49884.3667
288.9501,49973.3083
289.1348,49955.4042
289.3195,49923.4042
289.5042,49912.3375
289.6889,49926.15
289.8735,49797.0417
290.0581,49727.1417
290.2428,49603.3875
290.4273,49583.0208
290.6119,49603.4417
290.7965,49556.0458
290.981,49523.4208
291.1655,49474.5542
291.35,49323.1458
291.5345,49212.6542
291.719,49192.4792
291.9034,49184.6917
292.0878,49228.9292
292.2722,49175.6958
292.4566,49104.0875
292.641,49093.1708
292.8253,49053.4625
293.0096,48982.1833
293.194,48977.0792
293.3783,48942.3542
293.5626,48937.8333
293.7468,48908.2042
293.9311,48881.0333
294.1153,48772.3583
294.2995,48581.8875
294.4837,48454.1042
294.6678,48352.9042
294.852,48283.6417
295.0361,48276.8
295.2202,48264.3833
295.4043,48271.2625
295.5884,48209.2542
295.7725,48159.8333
295.9565,48095.9167
296.1405,47957.9083
296.3246,47876.0667
296.5085,47917.1583
296.6925,47957.9333
296.8764,47908.0292
297.0603,47838.3583
297.2443,47763.0625
297.4282,47665.6083
297.612,47552.7958
297.7959,47449.1917
297.9797,47380.2125
298.1635,47260.8542
298.3474,47306.0875
298.5311,47327.3625
298.7149,47215.9167
298.8987,47071.2833
299.0823,47000.8792
299.2661,46884.1958
299.4498,46712.7625
299.6334,46680.6208
299.8171,46659.3792
300.0007,46587.7792
300.1843,46536.125
300.368,46477.8042
300.5515,46398.075
300.7351,46346.3875
300.9186,46286.6417
301.1021,46196.45
301.2857,46163.3875
301.4691,46109.2833
301.6526,46094.2958
301.8361,45994.1958
302.0195,45889.85
302.2029,45823.8208
302.3863,45784.9458
302.5697,45686.1125
302.753,45667.5958
302.9364,45662.2667
303.1197,45667.975
303.303,45608.7292
303.4863,45498.525
303.6696,45323.0917
303.8528,45191.1917
304.036,45121.1458
304.2192,45096.025
304.4024,45041.575
304.5856,44934.9208
304.7688,44873.5792
304.9519,44842.7667
305.135,44772.925
305.3181,44682.3292
305.5012,44627.5083
305.6842,44601.3167
305.8673,44529.925
306.0504,44423.575
306.2333,44278.1125
306.4163,44216.1708
306.5993,44132.55
306.7822,44095.6208
306.9652,44041.6458
307.1481,43942.75
307.331,43856.0292
307.5139,43769.2583
307.6967,43663.7458
307.8796,43577.05
308.0624,43497.7167
308.2452,43401.6125
308.428,43310.5917
308.6107,43265.8
308.7935,43177.9708
308.9762,43108.5292
309.1589,43048.9125
309.3416,42971.0458
309.5243,42877.6208
309.7069,42800.8958
309.8896,42713.2
310.0721,42633.3417
310.2548,42582.1958
310.4373,42516.4542
310.6199,42487.6875
310.8024,42395.1333
310.985,42339.5375
311.1674,42218.8917
311.3499,42089.4667
311.5324,42045.125
311.7148,42045.8833
311.8973,41938.6083
312.0797,41860.825
312.2621,41812.8583
312.4445,41743.4917
312.6268,41647.0333
312.8091,41593.9958
312.9915,41464.2167
313.1738,41374.425
313.356,41264.6292
313.5383,41154.8083
313.7206,41098.7083
313.9027,41002.2708
314.085,40932.9125
314.2672,40882.7958
314.4493,40840.6583
314.6314,40806.2083
314.8136,40773.4208
314.9957,40669.8292
315.1778,40554.9375
315.3598,40488.8792
315.5419,40451.1833
315.724,40404.075
315.9059,40325.5542
316.088,40256.7792
316.2699,40252.5042
316.4519,40192.8917
316.6338,40075.7583
316.8157,39914.3542
316.9977,39845.3042
317.1795,39834.4542
317.3614,39807.0458
317.5432,39754.8292
317.7251,39653.3375
317.9069,39519.5417
318.0887,39451.85
318.2704,39385.3917
318.4522,39333.6417
318.6339,39304.0
318.8156,39324.45
318.9973,39257.3
319.179,39242.2333
319.3607,39222.5167
319.5423,39197.8667
319.7239,39130.8042
319.9055,39049.7625
320.0871,38988.8375
320.2687,38928.0958
320.4502,38854.2083
320.6317,38753.1375
320.8132,38737.2875
320.9947,38698.4583
321.1761,38668.075
321.3576,38626.8917
321.5391,38582.9167
321.7205,38538.525
321.9019,38452.2625
322.0832,38346.8792
322.2646,38254.2167
322.4459,38185.9042
322.6272,38104.6583
322.8085,38037.0958
322.9898,37977.625
323.1711,37894.2208
323.3523,37810.5125
323.5335,37750.7125
323.7147,37807.5917
323.8959,37860.1833
324.0771,37834.175
324.2582,37764.6292
324.4393,37706.5333
324.6204,37685.6167
324.8015,37640.4458
324.9826,37640.9
325.1637,37684.6083
325.3447,37642.9958
325.5257,37594.3208
325.7067,37537.1333
325.8877,37408.1125
326.0686,37298.9875
326.2496,37219.4792
326.4305,37128.8417
326.6114,37087.2083
326.7922,37066.4542
326.9731,37054.3833
327.1539,37016.5583
327.3347,36984.0333
327.5155,36954.9083
327.6963,36981.4333
327.8771,36958.5583
328.0578,36842.1875
328.2385,36694.7625
328.4193,36638.975
328.5999,36587.3417
328.7806,36510.7208
328.9613,36510.0708
329.1419,36471.5167
329.3225,36459.0708
329.5031,36363.4875
329.6837,36273.2792
329.8642,36207.1625
330.0447,36162.5875
330.2252,36102.2417
330.4057,36009.1583
330.5862,35959.8833
330.7667,35930.1833
330.9471,35961.5708
331.1275,35954.6083
331.3079,35805.7833
331.4883,35717.1917
331.6687,35713.1458
331.849,35647.6917
332.0293,35572.5333
332.2096,35511.6792
332.3899,35484.6333
332.5702,35488.1333
332.7504,35487.9542
332.9306,35468.9
333.1108,35375.3333
333.291,35275.1125
333.4712,35252.6542
333.6514,35252.1833
333.8315,35203.6125
334.0116,35153.45
334.1917,35130.2917
334.3717,35121.3083
334.5518,35122.0167
334.7318,35059.7792
334.9119,35017.8042
335.0918,34992.55
335.2718,34967.9333
335.4518,34938.4583
335.6317,34880.2167
335.8116,34851.3458
335.9915,34820.5167
336.1714,34708.1208
336.3513,34655.2958
336.5311,34660.1625
336.7109,34670.6542
336.8907,34594.3042
337.0705,34475.9833
337.2502,34344.8333
337.43,34298.1375
337.6097,34208.8375
337.7894,34168.1958
337.9691,34156.0375
338.1488,34154.1958
338.3284,34149.3083
338.508,34172.1
338.6877,34151.9792
338.8672,34096.1542
339.0468,34006.8208
339.2263,33938.6292
339.4059,33916.075
339.5854,33971.1083
339.7649,33936.1042
339.9443,33888.8625
340.1238,33882.4375
340.3032,33864.8667
340.4826,33848.4417
340.662,33756.9583
340.8414,33644.7208
341.0207,33655.4083
341.2001,33661.1292
341.3794,33642.85
341.5587,33695.4625
341.738,33679.425
341.9172,33575.6208
342.0965,33517.5292
342.2757,33395.2625
342.4549,33258.7208
342.6341,33254.5292
342.8132,33228.125
342.9923,33257.5708
343.1715,33313.4417
343.3506,33337.175
343.5296,33235.1875
343.7087,33128.0875
343.8878,33074.0375
344.0668,33046.9292
344.2458,33006.4208
344.4248,32928.2208
344.6037,32890.8
344.7827,32893.2
344.9616,32831.3625
345.1405,32808.0917
345.3194,32822.25
345.4982,32745.1542
345.6771,32675.375
345.8559,32653.1667
346.0347,32640.2792
346.2135,32578.7
346.3923,32569.2042
346.571,32550.6958
346.7498,32473.0042
346.9285,32486.0083
347.1071,32437.625
347.2859,32337.05
347.4645,32367.9583
347.6431,32399.9208
347.8217,32435.05
348.0003,32457.5375
348.1789,32416.6042
348.3574,32238.9375
348.5359,32125.2583
348.7145,32033.0208
348.893,32029.8667
349.0714,32020.2333
349.2499,31931.8125
349.4283,31837.7167
349.6068,31748.4333
349.7852,31701.6333
349.9635,31704.3583
350.1419,31698.65
350.3202,31647.3375
350.4985,31549.7375
350.6768,31490.3458
350.8551,31440.3542
351.0334,31402.0708
351.2116,31327.5417
351.3898,31336.3208
351.568,31304.0292
351.7462,31296.0667
351.9243,31260.1083
352.1025,31188.4167
352.2806,31139.2083
352.4587,31108.85
352.6368,31063.4042
352.8148,30995.6167
352.9929,30917.0792
353.1709,30918.375
353.3489,30895.3458
353.5268,30829.9
353.7048,30768.6667
353.8828,30724.6583
354.0607,30663.6667
354.2386,30645.2958
354.4165,30599.7833
354.5943,30544.9958
354.7722,30527.6917
354.95,30549.5667
355.1278,30537.7333
355.3056,30453.6125
355.4833,30335.9625
355.6611,30218.4958
355.8388,30124.6042
356.0165,30065.65
356.1942,30081.5208
356.3719,30154.1458
356.5495,30127.6583
356.7271,30062.2542
356.9047,30040.1583
357.0823,30032.825
357.2599,30019.5
357.4374,29973.5333
357.6149,29881.7917
357.7924,29785.7375
357.9699,29735.15
358.1474,29705.4417
358.3248,29624.2125
358.5023,29566.7125
358.6797,29485.5708
358.8571,29420.675
359.0344,29394.3333
359.2118,29310.475
359.3891,29259.1375
359.5664,29217.75
359.7437,29195.4292
359.9209,29093.4417
360.0982,28995.1625
360.2754,28937.1875
360.4526,28961.7208
360.6298,28967.8
360.807,28954.6
360.9841,28914.4875
361.1613,28815.9625
361.3383,28818.0583
361.5154,28816.9
361.6925,28758.975
361.8695,28706.0667
362.0466,28625.3208
362.2236,28602.1292
362.4005,28559.7708
362.5775,28554.1292
362.7545,28437.5417
362.9314,28343.3625
363.1083,28348.7542
363.2852,28353.2958
363.462,28321.8583
363.6389,28278.5292
363.8157,28256.0958
363.9925,28191.1542
364.1693,28173.7042
364.346,28085.7792
364.5228,28042.6542
364.6996,28070.8917
364.8762,28051.775
365.0529,28050.1083
365.2296,28020.9125
365.4062,28004.4833
365.5829,28006.8667
365.7595,27913.5042
365.9361,27906.95
366.1126,27911.4125
366.2892,27906.6792
366.4657,28126.6292
366.6422,28407.8542
366.8186,28379.1833
366.9951,28456.4458
367.1716,28391.5625
367.348,28248.5417
367.5244,28360.4208
367.7008,28499.1833
367.8772,28590.7292
368.0535,28228.4792
368.2298,27962.1583
368.4061,28113.9917
368.5824,27979.8625
368.7586,28018.9125
368.9349,28168.2833
369.1111,28087.3333
369.2873,27940.4792
369.4635,27915.6417
369.6396,28089.85
369.8158,27866.4542
369.9919,27697.4167
370.168,27612.275
370.3441,27659.8333
370.5202,27560.7042
370.6962,27395.9375
370.8722,27301.3
371.0482,27298.1875
371.2242,27341.2917
371.4002,27459.4833
371.5761,27580.2708
371.752,27429.625
371.9279,27397.1875
372.1038,27437.9542
372.2796,27383.4208
372.4555,27307.3667
372.6313,27417.2375
372.8071,27371.6458
372.9829,27279.2083
373.1586,27236.5875
373.3344,27307.75
373.5101,27264.4125
373.6858,27253.6083
373.8615,27204.3458
374.0371,27192.0375
374.2127,27326.4958
374.3884,27447.5833
374.564,27353.1625
374.7395,27269.3625
374.9151,27318.2792
375.0906,27598.8292
375.2661,27906.6125
375.4416,27779.4833
375.6171,27795.3667
375.7925,28036.6708
375.968,28133.2
376.1434,27960.0875
376.3188,27661.2208
376.4941,27576.6792
376.6695,27648.0833
376.8448,27796.6792
377.0201,27944.3792
377.1954,27814.9167
377.3707,27874.2958
377.5459,28001.3667
377.7212,28073.5458
377.8964,28566.0833
378.0715,28961.3833
378.2467,28631.1542
378.4218,28652.6625
378.597,28791.4
378.7721,28282.65
378.9472,28429.1583
379.1222,28496.3292
379.2973,28807.2583
379.4723,29724.9917
379.6473,30096.5833
379.8223,29581.0167
379.9972,28710.3167
380.1722,28436.1708
380.3471,28314.9667
380.522,28503.9917
380.6969,28401.8417
380.8717,28761.4667
381.0466,28938.9708
381.2214,28485.8125
381.3962,28334.1
381.571,28079.7167
381.7457,27916.725
381.9204,28051.4083
382.0952,28125.9833
382.2699,28089.6542
382.4445,28755.1083
382.6192,28894.2083
382.7938,29232.8792
382.9685,29818.0
383.1431,29476.9292
383.3176,28696.9042
383.4922,28343.55
383.6667,28350.0167
383.8412,28391.225
384.0157,28174.0958
384.1902,28191.9
384.3646,28516.375
384.5391,28589.4458
384.7134,28406.3167
384.8878,28505.075
385.0622,28920.3875
385.2365,29118.5833
385.4109,28448.1125
385.5852,28111.3167
385.7594,28181.2125
385.9337,28260.6333
386.1079,28436.6708
386.2822,28673.7833
386.4564,29009.9042
386.6306,28713.575
386.8047,28649.7917
386.9789,29039.1
387.153,29062.2667
387.3271,29672.6625
387.5012,29976.3167
387.6752,30122.5833
387.8492,30761.8583
388.0233,30736.1542
388.1972,30141.6417
388.3712,30373.6042
388.5452,30315.5958
388.7191,30502.3792
388.893,30973.1458
389.0669,31447.6292
389.2408,30530.0
389.4146,29381.9792
389.5884,28646.0583
389.7623,28154.7708
389.9361,28117.4333
390.1098,28299.0542
390.2835,28702.6625
390.4573,28716.8042
390.631,28556.4125
390.8047,28853.5917
390.9784,29416.1375
391.152,29202.6
391.3256,29170.925
391.4992,29623.3458
391.6728,29405.6125
391.8464,29217.725
392.0199,29821.8583
392.1934,30232.0375
392.3669,30148.7917
392.5403,30937.7458
392.7138,30851.4708
392.8873,31485.2958
393.0607,32094.8
393.2341,32991.125
393.4074,33147.7042
393.5808,32246.2667
393.7542,30888.5125
393.9274,30810.0167
394.1007,30646.1583
394.274,30555.3792
394.4472,30567.2417
394.6205,30198.175
394.7937,30889.8667
394.9668,31672.0833
395.14,31486.8833
395.3131,30745.8542
395.4863,30036.7625
395.6594,29904.3292
395.8325,29890.1417
396.0055,29511.4292
396.1786,29694.0583
396.3516,29735.5875
396.5246,29862.5625
396.6975,29593.2833
396.8705,29441.6292
397.0434,30502.6625
397.2163,30222.8417
397.3892,29476.775
397.5621,29926.35
397.735,30552.1375
397.9077,31215.0583
398.0806,32083.8583
398.2534,31071.9917
398.4261,31192.7542
398.5989,31445.2208
398.7716,33178.7208
398.9443,33153.2833
399.117,32242.9208
399.2896,31156.9917
399.4623,30907.8792
399.6349,30757.225
399.8075,30413.0417
399.9801,29714.2583
400.1526,29802.4958
400.3252,29461.0917
400.4977,28487.4625
400.6702,28290.45
400.8427,28177.8
401.0151,28539.0458
401.1875,28865.075
401.36,28710.6083
401.5323,28910.475
401.7047,28545.4958
401.877,28171.5708
402.0494,27975.3417
402.2216,28022.6292
402.394,28665.2542
402.5662,28631.1333
402.7385,28371.9417
402.9107,28270.2833
403.0829,28273.5625
403.2551,28517.4875
403.4272,28276.2042
403.5994,28106.3625
403.7715,28242.0417
403.9436,28804.6333
404.1156,28634.5125
