Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-20 12:51:39.437222
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3573.3083
218.2508,3655.5375
218.442,3740.8417
218.6332,3828.9667
218.8244,3918.4333
219.0156,4012.2292
219.2067,4113.5958
219.3979,4213.1208
219.589,4319.3375
219.7801,4425.4333
219.9712,4536.5083
220.1623,4653.575
220.3533,4776.1958
220.5444,4898.7333
220.7354,5027.575
220.9264,5152.4167
221.1174,5291.1333
221.3083,5431.6042
221.4993,5567.0625
221.6902,5706.0375
221.8812,5860.3083
222.0721,6013.8708
222.263,6172.4208
222.4538,6330.5542
222.6447,6498.1
222.8355,6668.425
223.0264,6838.9125
223.2172,7008.3708
223.408,7183.475
223.5987,7368.0667
223.7895,7551.4792
223.9802,7744.5583
224.1709,7935.0292
224.3616,8135.9792
224.5524,8341.5917
224.743,8545.5583
224.9337,8749.6
225.1243,8976.9708
225.315,9191.2458
225.5056,9402.9458
225.6962,9632.2833
225.8867,9861.8
226.0773,10089.5167
226.2678,10323.5708
226.4584,10564.7708
226.6489,10806.1
226.8394,11035.0042
227.0298,11286.4833
227.2203,11547.8917
227.4108,11826.4458
227.6012,12092.5292
227.7916,12349.5167
227.982,12614.8375
228.1723,12881.1208
228.3627,13161.7417
228.5531,13429.7875
228.7434,13703.1958
228.9337,13987.2542
229.124,14278.3042
229.3143,14575.7542
229.5045,14886.1417
229.6948,15202.8583
229.885,15523.4333
230.0752,15851.7542
230.2654,16172.6125
230.4556,16494.0167
230.6457,16806.8208
230.8358,17124.9833
231.026,17447.5958
231.2161,17769.8083
231.4062,18095.1167
231.5963,18413.7667
231.7863,18745.0708
231.9764,19096.2
232.1664,19450.3958
232.3564,19813.5
232.5464,20166.1667
232.7364,20520.1708
232.9263,20864.6083
233.1163,21232.3042
233.3062,21604.7833
233.4961,22004.0917
233.686,22366.8875
233.8758,22701.625
234.0657,23037.7792
234.2555,23415.225
234.4454,23786.8667
234.6352,24152.6833
234.825,24510.55
235.0147,24859.5292
235.2045,25223.5
235.3942,25574.9125
235.5839,25934.9125
235.7737,26285.775
235.9633,26636.1708
236.153,27017.4917
236.3427,27396.1208
236.5323,27752.2542
236.7219,28089.7583
236.9115,28403.6417
237.1011,28724.0083
237.2907,29089.5667
237.4803,29447.1
237.6698,29782.7583
237.8593,30134.8167
238.0488,30470.7
238.2383,30816.7625
238.4278,31150.5667
238.6172,31522.3125
238.8066,31868.0708
238.9961,32215.1083
239.1855,32579.5792
239.3748,32912.8875
239.5642,33228.5958
239.7536,33571.85
239.9429,33895.8042
240.1322,34189.5625
240.3215,34502.4
240.5108,34833.1625
240.7001,35166.7125
240.8893,35469.2417
241.0786,35777.9917
241.2677,36067.0792
241.457,36400.4625
241.6461,36639.9958
241.8353,36892.2708
242.0244,37166.5167
242.2136,37418.0
242.4027,37675.025
242.5918,37938.6417
242.7809,38188.1125
242.9699,38355.575
243.159,38472.3375
243.348,38771.6375
243.537,39107.1208
243.726,39388.0917
243.915,39639.8583
244.1039,39861.2417
244.2929,40068.7
244.4818,40122.2208
244.6707,40305.0
244.8596,40619.8792
245.0485,40923.4583
245.2373,41225.0
245.4262,41510.3792
245.615,41741.1667
245.8038,41941.8292
245.9926,42169.3125
246.1814,42429.3292
246.3701,42510.2917
246.5589,42478.0208
246.7476,42642.8583
246.9363,42968.175
247.1249,43258.8292
247.3136,43512.65
247.5023,43766.625
247.6909,44031.475
247.8795,44243.0542
248.0681,44504.1375
248.2567,44715.0875
248.4453,44935.875
248.6338,45138.6792
248.8224,45280.1
249.0109,45214.4542
249.1994,45265.4625
249.3878,45550.9208
249.5763,45813.0625
249.7648,46049.4375
249.9532,46267.3583
250.1416,46509.1042
250.33,46778.1125
250.5183,47026.6375
250.7067,47210.2958
250.8951,47406.2417
251.0834,47562.9167
251.2717,47723.575
251.46,47867.8542
251.6483,48024.6875
251.8365,48138.9
252.0247,48122.5292
252.213,48196.05
252.4012,48377.4542
252.5894,48663.4292
252.7775,48844.525
252.9657,48993.8042
253.1538,49200.275
253.3419,49369.2542
253.53,49477.3167
253.7181,49623.2083
253.9062,49778.0667
254.0942,49917.9708
254.2823,50002.8625
254.4703,50097.7125
254.6583,50202.1833
254.8463,50337.6917
255.0342,50398.95
255.2222,50469.5208
255.4101,50504.6875
255.598,50453.2083
255.7859,50544.3292
255.9738,50744.325
256.1616,50947.1875
256.3495,51153.1042
256.5373,51304.125
256.7251,51543.8583
256.9129,51676.1
257.1006,51797.1583
257.2884,51946.9583
257.4761,52134.8333
257.6638,52240.8708
257.8515,52304.0833
258.0392,52386.2042
258.2269,52443.0792
258.4146,52505.3958
258.6022,52587.1833
258.7898,52608.5125
258.9774,52654.5917
259.165,52749.5042
259.3525,52864.825
259.5401,52905.0625
259.7276,52996.2292
259.9151,53097.1167
260.1026,53170.5792
260.2901,53268.7833
260.4776,53353.4167
260.665,53527.9125
260.8524,53669.2042
261.0398,53834.1167
261.2272,53908.3875
261.4146,53923.9417
261.6019,54006.0958
261.7893,54101.7333
261.9766,54173.1083
262.1639,54246.7292
262.3512,54235.4125
262.5384,54239.5958
262.7257,54258.9792
262.9129,54286.5958
263.1001,54318.0375
263.2873,54402.8458
263.4745,54463.4083
263.6617,54395.7375
263.8488,54440.0625
264.0359,54473.1792
264.2231,54484.7083
264.4101,54510.5625
264.5972,54549.525
264.7842,54590.5292
264.9713,54603.0208
265.1583,54612.0917
265.3453,54648.9417
265.5323,54693.7708
265.7193,54743.5417
265.9062,54816.2667
266.0931,54840.8375
266.2801,54839.8083
266.4669,54893.0583
266.6538,54945.0833
266.8407,54997.7708
267.0276,54968.975
267.2143,54935.1583
267.4012,54957.6542
267.588,54866.8
267.7747,54843.7917
267.9615,54839.4
268.1482,54817.2542
268.3349,54836.7292
268.5217,54833.7292
268.7083,54757.8333
268.895,54724.625
269.0817,54754.7542
269.2682,54737.9875
269.4549,54660.275
269.6415,54520.4
269.8281,54472.0042
270.0146,54501.5
270.2012,54512.2208
270.3877,54531.2375
270.5742,54511.3083
270.7607,54492.6792
270.9472,54456.4542
271.1336,54425.2875
271.32,54365.9042
271.5065,54318.4917
271.6929,54281.0042
271.8792,54293.0208
272.0656,54258.475
272.252,54259.7583
272.4383,54237.2417
272.6246,54196.3167
272.8109,54156.9042
272.9972,54206.5625
273.1835,54226.6
273.3697,54244.8292
273.5559,54228.5375
273.7421,54230.1583
273.9283,54201.1417
274.1145,54166.0292
274.3007,54144.0125
274.4868,54152.6292
274.6729,54199.5542
274.859,54189.7417
275.0451,54161.8292
275.2311,54021.9833
275.4172,54022.4958
275.6032,54052.225
275.7892,54080.0917
275.9752,54058.65
276.1612,54075.9625
276.3472,53999.4167
276.5331,53959.425
276.719,53936.5917
276.9049,53920.425
277.0908,53851.325
277.2767,53827.8917
277.4625,53816.2083
277.6484,53761.9583
277.8342,53693.2083
278.02,53674.3125
278.2057,53687.4792
278.3915,53729.4667
278.5772,53720.0917
278.763,53634.7167
278.9487,53664.9208
279.1343,53689.0167
279.32,53631.4292
279.5057,53543.4875
279.6913,53388.6708
279.877,53337.8542
280.0625,53299.4208
280.2481,53202.0083
280.4337,53116.6125
280.6192,53151.2208
280.8048,53172.05
280.9903,53095.25
281.1758,52994.4333
281.3612,52883.2542
281.5467,52839.4875
281.7321,52876.6708
281.9175,52868.6542
282.1029,52839.7917
282.2884,52808.9292
282.4737,52708.8625
282.6591,52615.5083
282.8444,52592.4458
283.0297,52553.2167
283.215,52529.3417
283.4002,52492.425
283.5855,52390.5
283.7707,52229.3292
283.956,52154.8333
284.1412,52092.4208
284.3264,52097.3667
284.5115,52134.3542
284.6967,52138.7875
284.8818,52051.875
285.0669,51938.3167
285.252,51904.575
285.4371,51876.4042
285.6222,51781.3792
285.8072,51703.6958
285.9922,51634.1375
286.1772,51627.2542
286.3622,51634.5958
286.5472,51546.9125
286.7321,51441.5208
286.9171,51463.7042
287.102,51436.8875
287.2869,51451.65
287.4717,51496.7542
287.6566,51469.0917
287.8415,51428.9417
288.0263,51376.1
288.2111,51242.5583
288.3959,51112.525
288.5806,51073.4333
288.7654,51068.3958
288.9501,51152.6958
289.1348,51140.1792
289.3195,51107.625
289.5042,51090.7167
289.6889,51106.5958
289.8735,50969.6167
290.0581,50901.2917
290.2428,50790.2583
290.4273,50759.9375
290.6119,50784.2833
290.7965,50739.1042
290.981,50712.5167
291.1655,50667.5958
291.35,50500.25
291.5345,50382.3542
291.719,50368.0083
291.9034,50363.7708
292.0878,50411.125
292.2722,50366.0833
292.4566,50283.9333
292.641,50269.5667
292.8253,50240.5792
293.0096,50156.1417
293.194,50144.1125
293.3783,50113.9792
293.5626,50103.1792
293.7468,50082.5333
293.9311,50053.8667
294.1153,49940.825
294.2995,49754.1625
294.4837,49630.25
294.6678,49520.9167
294.852,49451.0625
295.0361,49443.425
295.2202,49428.25
295.4043,49429.05
295.5884,49370.1458
295.7725,49319.6708
295.9565,49259.6375
296.1405,49123.9208
296.3246,49044.4708
296.5085,49084.15
296.6925,49114.1625
296.8764,49067.1917
297.0603,48993.2542
297.2443,48922.4042
297.4282,48826.8
297.612,48707.8375
297.7959,48605.1375
297.9797,48540.9333
298.1635,48432.95
298.3474,48474.5375
298.5311,48493.1375
298.7149,48379.3
298.8987,48231.2917
299.0823,48150.9
299.2661,48026.8667
299.4498,47853.8917
299.6334,47819.5625
299.8171,47804.7958
300.0007,47739.3833
300.1843,47689.4208
300.368,47623.6542
300.5515,47548.0792
300.7351,47481.5458
300.9186,47430.2792
301.1021,47329.3042
301.2857,47291.1708
301.4691,47236.5667
301.6526,47228.0042
301.8361,47120.4833
302.0195,47022.4292
302.2029,46957.7042
302.3863,46922.0167
302.5697,46821.1125
302.753,46798.0292
302.9364,46788.0333
303.1197,46800.3083
303.303,46733.6042
303.4863,46611.7958
303.6696,46443.9625
303.8528,46310.2458
304.036,46233.6667
304.2192,46218.4208
304.4024,46157.6375
304.5856,46053.275
304.7688,45998.7542
304.9519,45965.1792
305.135,45890.5042
305.3181,45803.9458
305.5012,45737.2417
305.6842,45713.1125
305.8673,45640.3625
306.0504,45531.3875
306.2333,45383.1625
306.4163,45325.2458
306.5993,45242.8833
306.7822,45202.9292
306.9652,45153.6625
307.1481,45051.6083
307.331,44967.1417
307.5139,44876.1375
307.6967,44767.4
307.8796,44674.2917
308.0624,44607.3875
308.2452,44493.9833
308.428,44406.1042
308.6107,44374.6208
308.7935,44283.7583
308.9762,44204.75
309.1589,44147.7125
309.3416,44059.4542
309.5243,43969.5083
309.7069,43895.8583
309.8896,43800.1375
310.0721,43719.5292
310.2548,43663.4208
310.4373,43607.6375
310.6199,43586.925
310.8024,43498.7042
310.985,43445.075
311.1674,43328.6292
311.3499,43191.8958
311.5324,43147.875
311.7148,43144.6667
311.8973,43037.3083
312.0797,42953.0458
312.2621,42909.2125
312.4445,42844.3625
312.6268,42748.2833
312.8091,42687.675
312.9915,42561.1417
313.1738,42477.0708
313.356,42355.0292
313.5383,42241.2042
313.7206,42188.8833
313.9027,42103.6583
314.085,42036.2333
314.2672,41978.0625
314.4493,41917.8667
314.6314,41878.975
314.8136,41852.4167
314.9957,41754.0042
315.1778,41637.5042
315.3598,41574.3125
315.5419,41525.325
315.724,41471.4542
315.9059,41386.7125
316.088,41310.9875
316.2699,41316.2458
316.4519,41257.9583
316.6338,41152.0958
316.8157,40996.8208
316.9977,40925.1
317.1795,40924.9375
317.3614,40902.2958
317.5432,40846.4583
317.7251,40747.1
317.9069,40600.2833
318.0887,40515.0042
318.2704,40444.2417
318.4522,40398.6042
318.6339,40376.5833
318.8156,40411.4167
318.9973,40352.1333
319.179,40324.4125
319.3607,40293.9625
319.5423,40263.4625
319.7239,40204.0792
319.9055,40133.825
320.0871,40070.6083
320.2687,40008.3375
320.4502,39951.9
320.6317,39856.6875
320.8132,39844.7667
320.9947,39787.9875
321.1761,39744.1417
321.3576,39704.0958
321.5391,39652.7875
321.7205,39616.375
321.9019,39537.6708
322.0832,39434.4
322.2646,39332.2792
322.4459,39261.4
322.6272,39172.3583
322.8085,39092.7125
322.9898,39034.9417
323.1711,38958.5833
323.3523,38889.5625
323.5335,38820.7667
323.7147,38886.0292
323.8959,38947.8917
324.0771,38931.7875
324.2582,38862.4042
324.4393,38809.2792
324.6204,38791.1208
324.8015,38741.0083
324.9826,38725.9417
325.1637,38770.7083
325.3447,38735.5
325.5257,38694.3833
325.7067,38655.4667
325.8877,38531.625
326.0686,38419.2417
326.2496,38346.1375
326.4305,38248.0208
326.6114,38194.9083
326.7922,38193.1833
326.9731,38189.2458
327.1539,38136.8667
327.3347,38099.5125
327.5155,38075.1292
327.6963,38103.6583
327.8771,38070.0625
328.0578,37949.3458
328.2385,37793.7042
328.4193,37742.825
328.5999,37681.1917
328.7806,37592.7042
328.9613,37606.4125
329.1419,37597.2792
329.3225,37594.8083
329.5031,37510.8667
329.6837,37417.9625
329.8642,37352.2333
330.0447,37303.1375
330.2252,37245.6417
330.4057,37135.1792
330.5862,37066.75
330.7667,37025.7917
330.9471,37075.9875
331.1275,37064.5417
331.3079,36914.7417
331.4883,36816.55
331.6687,36806.9375
331.849,36746.1667
332.0293,36675.1125
332.2096,36614.05
332.3899,36577.8958
332.5702,36587.5167
332.7504,36596.225
332.9306,36563.8292
333.1108,36468.975
333.291,36377.3042
333.4712,36346.2333
333.6514,36327.6
333.8315,36270.4208
334.0116,36245.025
334.1917,36220.2875
334.3717,36217.9458
334.5518,36225.15
334.7318,36153.125
334.9119,36100.775
335.0918,36060.9167
335.2718,36055.875
335.4518,36036.6417
335.6317,35988.2208
335.8116,35955.6083
335.9915,35876.575
336.1714,35724.4625
336.3513,35687.9833
336.5311,35728.0458
336.7109,35745.0417
336.8907,35646.9167
337.0705,35501.875
337.2502,35371.7125
337.43,35329.8958
337.6097,35265.4875
337.7894,35243.7042
337.9691,35214.225
338.1488,35196.8833
338.3284,35208.8875
338.508,35234.35
338.6877,35225.375
338.8672,35168.7417
339.0468,35084.85
339.2263,35000.9875
339.4059,34959.6333
339.5854,35025.9167
339.7649,35009.9
339.9443,34977.3833
340.1238,34979.0083
340.3032,34962.7083
340.4826,34930.325
340.662,34835.4
340.8414,34710.6083
341.0207,34716.1708
341.2001,34731.3542
341.3794,34699.7958
341.5587,34727.3958
341.738,34722.1583
341.9172,34636.4625
342.0965,34598.95
342.2757,34462.7
342.4549,34301.4708
342.6341,34303.1625
342.8132,34278.7292
342.9923,34329.5167
343.1715,34393.3
343.3506,34397.8833
343.5296,34296.7708
343.7087,34200.2333
343.8878,34127.5458
344.0668,34069.8917
344.2458,33991.2792
344.4248,33908.1208
344.6037,33896.6208
344.7827,33906.0208
344.9616,33866.8333
345.1405,33868.8583
345.3194,33875.2333
345.4982,33794.5708
345.6771,33739.6167
345.8559,33699.8417
346.0347,33669.0417
346.2135,33594.325
346.3923,33604.5958
346.571,33594.5375
346.7498,33514.1208
346.9285,33547.3708
347.1071,33500.6083
347.2859,33383.075
347.4645,33399.6042
347.6431,33411.7875
347.8217,33443.8833
348.0003,33489.0375
348.1789,33449.4833
348.3574,33269.0542
348.5359,33145.5667
348.7145,33074.1167
348.893,33067.8708
349.0714,33031.0292
349.2499,32936.3208
349.4283,32848.5458
349.6068,32761.7542
349.7852,32702.2125
349.9635,32724.5292
350.1419,32748.425
350.3202,32703.5417
350.4985,32612.2708
350.6768,32531.8542
350.8551,32484.6375
351.0334,32442.9875
351.2116,32348.8125
351.3898,32348.3167
351.568,32304.025
351.7462,32328.775
351.9243,32312.1167
352.1025,32227.4625
352.2806,32153.2917
352.4587,32102.7083
352.6368,32039.3208
352.8148,31972.9625
352.9929,31934.5667
353.1709,31937.0833
353.3489,31909.8917
353.5268,31860.7125
353.7048,31800.3417
353.8828,31758.7792
354.0607,31711.1167
354.2386,31680.0083
354.4165,31637.6667
354.5943,31595.25
354.7722,31574.0375
354.95,31588.5375
355.1278,31579.3417
355.3056,31486.7542
355.4833,31339.7292
355.6611,31232.3042
355.8388,31140.6708
356.0165,31068.3583
356.1942,31095.0917
356.3719,31176.8875
356.5495,31119.3
356.7271,31012.7708
356.9047,31002.9875
357.0823,30970.1583
357.2599,30967.9333
357.4374,30943.6167
357.6149,30869.3167
357.7924,30773.1417
357.9699,30700.5667
358.1474,30632.6958
358.3248,30532.1
358.5023,30477.8958
358.6797,30375.525
358.8571,30326.7875
359.0344,30318.8042
359.2118,30278.85
359.3891,30237.3292
359.5664,30209.3542
359.7437,30202.4
359.9209,30103.5917
360.0982,30013.4292
360.2754,29935.8792
360.4526,29926.3917
360.6298,29923.6833
360.807,29911.4792
360.9841,29843.4167
361.1613,29751.85
361.3383,29768.9
361.5154,29776.7833
361.6925,29724.6667
361.8695,29637.9125
362.0466,29536.875
362.2236,29539.4917
362.4005,29524.25
362.5775,29535.9125
362.7545,29441.4208
362.9314,29357.3917
363.1083,29326.1708
363.2852,29291.15
363.462,29254.35
363.6389,29221.7208
363.8157,29217.325
363.9925,29166.0375
364.1693,29164.2125
364.346,29074.0542
364.5228,29008.4333
364.6996,29019.6958
364.8762,28988.3083
365.0529,28993.5042
365.2296,28982.85
365.4062,29000.4167
365.5829,29015.4333
365.7595,28928.775
365.9361,28933.7083
366.1126,28935.5833
366.2892,28931.4792
366.4657,29151.1375
366.6422,29429.2625
366.8186,29389.9667
366.9951,29459.7958
367.1716,29393.1792
367.348,29271.8417
367.5244,29390.3083
367.7008,29531.525
367.8772,29591.1333
368.0535,29195.6417
368.2298,28949.1333
368.4061,29119.3792
368.5824,28964.6458
368.7586,28998.375
368.9349,29143.1042
369.1111,29085.5042
369.2873,28972.3042
369.4635,28939.9458
369.6396,29113.0125
369.8158,28878.6625
369.9919,28731.55
370.168,28669.4417
370.3441,28695.4417
370.5202,28547.725
370.6962,28344.3667
370.8722,28249.4375
371.0482,28246.7292
371.2242,28337.75
371.4002,28497.8458
371.5761,28640.7458
371.752,28479.6708
371.9279,28412.575
372.1038,28380.7375
372.2796,28300.5208
372.4555,28257.3458
372.6313,28407.3208
372.8071,28360.475
372.9829,28275.4417
373.1586,28229.7042
373.3344,28269.625
373.5101,28162.1833
373.6858,28130.6958
373.8615,28092.575
374.0371,28144.0917
374.2127,28325.5625
374.3884,28430.3583
374.564,28298.1958
374.7395,28190.625
374.9151,28222.3042
375.0906,28501.1
375.2661,28869.1417
375.4416,28782.7458
375.6171,28858.0833
375.7925,29083.9125
375.968,29119.8208
376.1434,28941.3667
376.3188,28668.6375
376.4941,28574.4167
376.6695,28662.5958
376.8448,28791.0875
377.0201,28958.475
377.1954,28832.925
377.3707,28931.7
377.5459,29074.9458
377.7212,29157.9417
377.8964,29673.3958
378.0715,30081.6708
378.2467,29749.8333
378.4218,29809.4625
378.597,29920.575
378.7721,29361.9792
378.9472,29494.9833
379.1222,29541.5958
379.2973,29876.4458
379.4723,30801.2167
379.6473,31159.4208
379.8223,30598.8333
379.9972,29719.3333
380.1722,29486.8167
380.3471,29400.0542
380.522,29619.0542
380.6969,29505.2417
380.8717,29870.85
381.0466,30048.25
381.2214,29596.0292
381.3962,29425.5708
381.571,29115.325
381.7457,28927.0042
381.9204,29086.7667
382.0952,29120.0667
382.2699,29090.8208
382.4445,29798.2792
382.6192,29886.925
382.7938,30234.6583
382.9685,30833.1
383.1431,30474.0708
383.3176,29695.5917
383.4922,29341.5875
383.6667,29360.5792
383.8412,29394.3292
384.0157,29138.5958
384.1902,29187.1417
384.3646,29581.5375
384.5391,29687.5417
384.7134,29502.3625
384.8878,29622.6042
385.0622,30017.425
385.2365,30189.2458
385.4109,29517.8542
385.5852,29176.0375
385.7594,29240.8583
385.9337,29295.5875
386.1079,29447.5417
386.2822,29744.7792
386.4564,30154.8375
386.6306,29850.7375
386.8047,29824.9458
386.9789,30212.0292
387.153,30198.7
387.3271,30816.5417
387.5012,31147.45
387.6752,31382.7333
387.8492,31997.6208
388.0233,31906.35
388.1972,31327.3
388.3712,31573.6458
388.5452,31535.0375
388.7191,31712.6958
388.893,32204.1708
389.0669,32669.4417
389.2408,31770.9833
389.4146,30621.15
389.5884,29873.6917
389.7623,29363.8875
389.9361,29347.725
390.1098,29526.2458
390.2835,29953.9083
390.4573,29942.6708
390.631,29780.4583
390.8047,30110.3
390.9784,30726.0708
391.152,30519.325
391.3256,30534.1292
391.4992,31020.5792
391.6728,30759.2542
391.8464,30590.3708
392.0199,31184.2958
392.1934,31511.0375
392.3669,31427.3375
392.5403,32242.2125
392.7138,32131.7125
392.8873,32728.6
393.0607,33301.7708
393.2341,34133.0083
393.4074,34245.0708
393.5808,33273.8583
393.7542,31966.525
393.9274,31964.325
394.1007,31840.2792
394.274,31795.7542
394.4472,31781.6208
394.6205,31434.4042
394.7937,32209.3125
394.9668,33013.6458
395.14,32830.2542
395.3131,32117.0375
395.4863,31411.2042
395.6594,31316.3083
395.8325,31243.9125
396.0055,30887.5333
396.1786,31034.1833
396.3516,30995.8958
396.5246,31058.6125
396.6975,30727.9792
396.8705,30504.1458
397.0434,31559.6417
397.2163,31245.4083
397.3892,30583.7542
397.5621,31148.4125
397.735,31849.6875
397.9077,32594.25
398.0806,33533.4
398.2534,32528.325
398.4261,32696.35
398.5989,32957.6708
398.7716,34720.6417
398.9443,34676.8583
399.117,33776.3042
399.2896,32714.4167
399.4623,32484.9625
399.6349,32309.225
399.8075,31906.4458
399.9801,31207.9208
400.1526,31356.5375
400.3252,30972.775
400.4977,30009.55
400.6702,29753.1833
400.8427,29649.0583
401.0151,30056.1583
401.1875,30385.3083
401.36,30265.6583
401.5323,30487.6333
401.7047,30104.5833
401.877,29718.3958
402.0494,29539.7708
402.2216,29611.0417
402.394,30258.95
402.5662,30194.9208
402.7385,29949.5583
402.9107,29874.0083
403.0829,29873.2
403.2551,30046.4125
403.4272,29763.1833
403.5994,29614.4625
403.7715,29804.9667
403.9436,30424.8917
404.1156,30257.85
