Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-20 02:31:16.591561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.2625
218.2508,3459.0625
218.442,3536.85
218.6332,3624.0167
218.8244,3704.7542
219.0156,3793.5083
219.2067,3888.4708
219.3979,3982.4833
219.589,4082.5917
219.7801,4182.4333
219.9712,4286.7958
220.1623,4397.7625
220.3533,4511.9333
220.5444,4626.8792
220.7354,4745.8542
220.9264,4866.9708
221.1174,4998.1583
221.3083,5130.8292
221.4993,5259.3333
221.6902,5389.2208
221.8812,5532.925
222.0721,5678.525
222.263,5824.4875
222.4538,5979.2417
222.6447,6134.2833
222.8355,6294.625
223.0264,6453.4792
223.2172,6612.3292
223.408,6782.8542
223.5987,6954.2833
223.7895,7129.8708
223.9802,7309.3125
224.1709,7488.8042
224.3616,7678.4292
224.5524,7864.5292
224.743,8062.5917
224.9337,8252.9583
225.1243,8468.1083
225.315,8670.2875
225.5056,8868.7625
225.6962,9083.8125
225.8867,9298.0125
226.0773,9514.75
226.2678,9737.0375
226.4584,9962.2917
226.6489,10190.2833
226.8394,10408.2583
227.0298,10646.0333
227.2203,10892.9292
227.4108,11154.6708
227.6012,11406.6417
227.7916,11650.2667
227.982,11901.3292
228.1723,12151.475
228.3627,12411.7667
228.5531,12664.9083
228.7434,12922.8833
228.9337,13196.0875
229.124,13473.7375
229.3143,13748.9875
229.5045,14048.2292
229.6948,14343.1167
229.885,14645.9125
230.0752,14952.625
230.2654,15259.9583
230.4556,15563.4875
230.6457,15862.7083
230.8358,16161.4083
231.026,16463.7917
231.2161,16770.4208
231.4062,17081.6167
231.5963,17384.0083
231.7863,17693.9958
231.9764,18028.4083
232.1664,18369.0542
232.3564,18717.1583
232.5464,19048.1
232.7364,19380.0917
232.9263,19710.4042
233.1163,20054.6833
233.3062,20408.3833
233.4961,20783.2625
233.686,21134.7125
233.8758,21447.3542
234.0657,21768.6458
234.2555,22122.3042
234.4454,22478.6458
234.6352,22825.1875
234.825,23171.3
235.0147,23499.9792
235.2045,23842.0167
235.3942,24179.2542
235.5839,24522.9167
235.7737,24852.1167
235.9633,25183.9042
236.153,25553.4167
236.3427,25906.4375
236.5323,26244.7125
236.7219,26571.5958
236.9115,26868.1
237.1011,27178.5625
237.2907,27526.2125
237.4803,27864.7208
237.6698,28179.9458
237.8593,28511.7667
238.0488,28835.7833
238.2383,29168.65
238.4278,29490.85
238.6172,29844.5833
238.8066,30168.6042
238.9961,30502.5625
239.1855,30853.5042
239.3748,31173.1042
239.5642,31468.3583
239.7536,31792.5667
239.9429,32109.1792
240.1322,32382.8583
240.3215,32688.3708
240.5108,32995.4292
240.7001,33310.55
240.8893,33600.475
241.0786,33890.6042
241.2677,34166.7708
241.457,34484.25
241.6461,34715.675
241.8353,34959.7625
242.0244,35214.2208
242.2136,35451.4708
242.4027,35705.5917
242.5918,35949.5333
242.7809,36192.3583
242.9699,36345.7375
243.159,36459.1583
243.348,36751.7083
243.537,37068.6458
243.726,37336.425
243.915,37576.075
244.1039,37798.4875
244.2929,37982.4167
244.4818,38030.125
244.6707,38199.325
244.8596,38497.5417
245.0485,38792.7208
245.2373,39086.7333
245.4262,39359.0417
245.615,39586.4625
245.8038,39772.7833
245.9926,39991.5333
246.1814,40235.6333
246.3701,40299.0125
246.5589,40264.4417
246.7476,40424.4208
246.9363,40739.375
247.1249,41015.975
247.3136,41264.4833
247.5023,41497.9583
247.6909,41755.1167
247.8795,41962.6667
248.0681,42213.2208
248.2567,42402.2917
248.4453,42605.3917
248.6338,42807.1917
248.8224,42933.0417
249.0109,42874.0458
249.1994,42907.3458
249.3878,43180.5958
249.5763,43438.9333
249.7648,43662.4417
249.9532,43871.1833
250.1416,44107.1083
250.33,44359.7708
250.5183,44604.1458
250.7067,44779.8708
250.8951,44951.0833
251.0834,45099.0417
251.2717,45250.4625
251.46,45392.1292
251.6483,45535.8542
251.8365,45649.5583
252.0247,45628.825
252.213,45696.35
252.4012,45863.4375
252.5894,46129.5083
252.7775,46297.45
252.9657,46446.5417
253.1538,46641.9375
253.3419,46798.2458
253.53,46907.7375
253.7181,47045.5458
253.9062,47197.7625
254.0942,47320.7458
254.2823,47408.0708
254.4703,47489.3875
254.6583,47590.9542
254.8463,47711.0292
255.0342,47770.1542
255.2222,47830.3917
255.4101,47877.775
255.598,47820.3958
255.7859,47899.1333
255.9738,48090.9
256.1616,48277.8
256.3495,48466.0
256.5373,48612.4583
256.7251,48835.7125
256.9129,48959.15
257.1006,49086.7958
257.2884,49226.3167
257.4761,49393.2417
257.6638,49488.9958
257.8515,49548.9708
258.0392,49625.9583
258.2269,49680.4417
258.4146,49743.4292
258.6022,49821.3917
258.7898,49844.1375
258.9774,49876.6417
259.165,49961.1958
259.3525,50061.8167
259.5401,50096.0667
259.7276,50169.0583
259.9151,50264.8708
260.1026,50323.425
260.2901,50425.0917
260.4776,50512.2833
260.665,50681.025
260.8524,50817.8458
261.0398,50960.275
261.2272,51012.2708
261.4146,51021.8333
261.6019,51100.3583
261.7893,51183.3708
261.9766,51235.6958
262.1639,51311.3042
262.3512,51293.6042
262.5384,51302.6125
262.7257,51303.6125
262.9129,51335.275
263.1001,51348.5667
263.2873,51423.9167
263.4745,51468.5833
263.6617,51402.4625
263.8488,51433.1375
264.0359,51464.775
264.2231,51468.5375
264.4101,51502.1708
264.5972,51527.7958
264.7842,51562.675
264.9713,51570.0917
265.1583,51569.3292
265.3453,51596.5417
265.5323,51638.5792
265.7193,51679.6167
265.9062,51748.4
266.0931,51759.5292
266.2801,51746.3458
266.4669,51790.8
266.6538,51825.8875
266.8407,51861.3792
267.0276,51819.8167
267.2143,51791.1292
267.4012,51806.1625
267.588,51710.7583
267.7747,51695.625
267.9615,51683.2792
268.1482,51658.9667
268.3349,51664.2292
268.5217,51655.375
268.7083,51581.1542
268.895,51542.4333
269.0817,51563.425
269.2682,51544.75
269.4549,51462.2083
269.6415,51343.0167
269.8281,51298.0292
270.0146,51330.7042
270.2012,51329.6167
270.3877,51341.2375
270.5742,51321.7833
270.7607,51297.1458
270.9472,51262.6042
271.1336,51211.2
271.32,51165.0458
271.5065,51113.5208
271.6929,51082.6875
271.8792,51101.725
272.0656,51067.1542
272.252,51061.9
272.4383,51044.8125
272.6246,50993.1
272.8109,50953.1792
272.9972,51011.8833
273.1835,51018.3792
273.3697,51020.5333
273.5559,51015.825
273.7421,51009.4667
273.9283,50969.15
274.1145,50930.0708
274.3007,50912.8458
274.4868,50911.275
274.6729,50951.7667
274.859,50943.1792
275.0451,50913.3
275.2311,50777.7875
275.4172,50781.225
275.6032,50803.225
275.7892,50825.5
275.9752,50801.5208
276.1612,50818.5958
276.3472,50737.2042
276.5331,50693.45
276.719,50672.3
276.9049,50665.3167
277.0908,50596.1375
277.2767,50570.3
277.4625,50558.8125
277.6484,50507.7083
277.8342,50431.2417
278.02,50403.0375
278.2057,50415.0292
278.3915,50452.9042
278.5772,50430.2708
278.763,50339.7042
278.9487,50372.625
279.1343,50392.3708
279.32,50336.95
279.5057,50249.9083
279.6913,50096.3417
279.877,50046.7375
280.0625,50006.75
280.2481,49921.8542
280.4337,49839.1542
280.6192,49875.9125
280.8048,49895.6625
280.9903,49827.7792
281.1758,49725.875
281.3612,49633.4583
281.5467,49587.6875
281.7321,49629.5
281.9175,49627.1208
282.1029,49574.7375
282.2884,49549.3958
282.4737,49458.025
282.6591,49371.8875
282.8444,49348.7375
283.0297,49310.0792
283.215,49282.375
283.4002,49246.375
283.5855,49143.7792
283.7707,48994.025
283.956,48919.4208
284.1412,48863.1833
284.3264,48861.875
284.5115,48895.5833
284.6967,48897.2208
284.8818,48811.4125
285.0669,48693.4125
285.252,48660.75
285.4371,48644.1542
285.6222,48547.1458
285.8072,48465.8333
285.9922,48414.9667
286.1772,48411.2958
286.3622,48411.3667
286.5472,48328.85
286.7321,48224.7917
286.9171,48241.4083
287.102,48217.65
287.2869,48231.7625
287.4717,48272.3667
287.6566,48239.9583
287.8415,48201.6958
288.0263,48153.9667
288.2111,48022.6292
288.3959,47902.0125
288.5806,47873.7917
288.7654,47858.1667
288.9501,47937.3958
289.1348,47928.4292
289.3195,47894.8208
289.5042,47884.9083
289.6889,47898.775
289.8735,47770.4958
290.0581,47709.4583
290.2428,47593.0167
290.4273,47569.9167
290.6119,47584.1583
290.7965,47546.1667
290.981,47516.3542
291.1655,47473.2458
291.35,47320.7125
291.5345,47213.9667
291.719,47200.525
291.9034,47188.975
292.0878,47228.9167
292.2722,47189.375
292.4566,47118.7
292.641,47100.0417
292.8253,47061.2917
293.0096,46994.9708
293.194,46986.5083
293.3783,46953.0875
293.5626,46947.0958
293.7468,46921.55
293.9311,46896.8583
294.1153,46793.9458
294.2995,46615.5917
294.4837,46500.475
294.6678,46400.1083
294.852,46335.0583
295.0361,46323.4667
295.2202,46312.3417
295.4043,46310.3333
295.5884,46256.9333
295.7725,46211.0917
295.9565,46152.5708
296.1405,46026.3833
296.3246,45950.2333
296.5085,45983.4125
296.6925,46012.0583
296.8764,45964.7583
297.0603,45907.4292
297.2443,45827.8875
297.4282,45731.6625
297.612,45629.9333
297.7959,45533.2333
297.9797,45456.3042
298.1635,45353.3542
298.3474,45402.1208
298.5311,45414.6583
298.7149,45304.4958
298.8987,45169.9208
299.0823,45093.5208
299.2661,44983.9875
299.4498,44820.5
299.6334,44790.4167
299.8171,44766.9917
300.0007,44699.1833
300.1843,44656.4458
300.368,44600.7708
300.5515,44522.45
300.7351,44465.6417
300.9186,44418.9167
301.1021,44325.6792
301.2857,44286.7875
301.4691,44241.1583
301.6526,44237.5125
301.8361,44131.6958
302.0195,44041.675
302.2029,43976.0
302.3863,43939.825
302.5697,43849.3375
302.753,43828.75
302.9364,43821.1208
303.1197,43825.6667
303.303,43768.7083
303.4863,43662.3
303.6696,43498.05
303.8528,43375.8542
304.036,43303.5375
304.2192,43292.8375
304.4024,43236.7208
304.5856,43128.6458
304.7688,43089.0583
304.9519,43056.075
305.135,42977.9625
305.3181,42899.2292
305.5012,42834.8542
305.6842,42815.15
305.8673,42745.9292
306.0504,42650.6083
306.2333,42510.6875
306.4163,42456.9458
306.5993,42380.8708
306.7822,42336.5583
306.9652,42291.7833
307.1481,42191.3875
307.331,42106.7042
307.5139,42030.6708
307.6967,41924.775
307.8796,41837.4792
308.0624,41761.0208
308.2452,41669.3792
308.428,41586.625
308.6107,41548.3667
308.7935,41466.3167
308.9762,41395.8833
309.1589,41342.7125
309.3416,41263.075
309.5243,41167.275
309.7069,41112.5542
309.8896,41020.1125
310.0721,40945.3958
310.2548,40897.6792
310.4373,40832.2083
310.6199,40806.5625
310.8024,40717.3333
310.985,40667.5792
311.1674,40560.7167
311.3499,40432.0583
311.5324,40394.1542
311.7148,40384.9458
311.8973,40294.9208
312.0797,40217.7125
312.2621,40172.25
312.4445,40107.7583
312.6268,40012.3625
312.8091,39954.4917
312.9915,39829.0583
313.1738,39753.4792
313.356,39652.275
313.5383,39545.1792
313.7206,39495.4375
313.9027,39400.6667
314.085,39332.4083
314.2672,39280.2375
314.4493,39239.4292
314.6314,39207.4583
314.8136,39172.3917
314.9957,39072.9375
315.1778,38962.9333
315.3598,38905.7083
315.5419,38864.7167
315.724,38825.0625
315.9059,38755.4333
316.088,38682.95
316.2699,38677.7583
316.4519,38624.325
316.6338,38514.9208
316.8157,38364.6583
316.9977,38289.8083
317.1795,38277.7167
317.3614,38251.1583
317.5432,38204.5208
317.7251,38103.125
317.9069,37983.2958
318.0887,37922.1667
318.2704,37861.6417
318.4522,37810.9417
318.6339,37779.6
318.8156,37792.65
318.9973,37730.7375
319.179,37711.5375
319.3607,37701.8208
319.5423,37679.3417
319.7239,37610.7833
319.9055,37534.9042
320.0871,37473.4
320.2687,37409.6667
320.4502,37343.3542
320.6317,37248.9792
320.8132,37235.9
320.9947,37191.4042
321.1761,37167.6792
321.3576,37131.2833
321.5391,37087.6125
321.7205,37045.5333
321.9019,36961.05
322.0832,36857.9958
322.2646,36773.8083
322.4459,36709.1542
322.6272,36630.7417
322.8085,36572.3292
322.9898,36522.5542
323.1711,36442.5583
323.3523,36358.5833
323.5335,36302.1083
323.7147,36354.8875
323.8959,36399.5333
324.0771,36378.0875
324.2582,36310.675
324.4393,36256.6375
324.6204,36232.5875
324.8015,36194.525
324.9826,36192.0417
325.1637,36243.0792
325.3447,36192.5125
325.5257,36150.7125
325.7067,36099.325
325.8877,35979.4542
326.0686,35869.8042
326.2496,35793.8875
326.4305,35709.9917
326.6114,35668.0917
326.7922,35642.9292
326.9731,35631.1375
327.1539,35589.1625
327.3347,35554.3667
327.5155,35536.4667
327.6963,35563.9333
327.8771,35545.3625
328.0578,35440.0542
328.2385,35293.4
328.4193,35234.7625
328.5999,35179.9667
328.7806,35106.8167
328.9613,35105.3083
329.1419,35059.45
329.3225,35035.9875
329.5031,34950.0375
329.6837,34868.4875
329.8642,34811.7125
330.0447,34762.8042
330.2252,34711.8083
330.4057,34624.0417
330.5862,34575.0958
330.7667,34553.95
330.9471,34588.4292
331.1275,34571.075
331.3079,34433.6125
331.4883,34349.4292
331.6687,34348.25
331.849,34289.0208
332.0293,34216.65
332.2096,34155.9667
332.3899,34138.6
332.5702,34129.2042
332.7504,34135.1042
332.9306,34118.5875
333.1108,34030.9833
333.291,33928.8875
333.4712,33914.4167
333.6514,33915.4708
333.8315,33864.6417
334.0116,33825.0833
334.1917,33801.1125
334.3717,33792.0292
334.5518,33784.7792
334.7318,33723.8167
334.9119,33685.2958
335.0918,33663.1708
335.2718,33634.2583
335.4518,33605.0958
335.6317,33552.7125
335.8116,33522.55
335.9915,33498.7375
336.1714,33395.225
336.3513,33353.1125
336.5311,33351.0208
336.7109,33358.7167
336.8907,33292.225
337.0705,33177.5458
337.2502,33056.2
337.43,33006.6083
337.6097,32920.6792
337.7894,32871.8375
337.9691,32863.1125
338.1488,32865.8333
338.3284,32858.9542
338.508,32876.6667
338.6877,32852.8125
338.8672,32798.9125
339.0468,32713.975
339.2263,32647.7125
339.4059,32635.625
339.5854,32686.3042
339.7649,32639.4667
339.9443,32598.0125
340.1238,32589.4958
340.3032,32569.2333
340.4826,32548.2625
340.662,32478.0083
340.8414,32365.7917
341.0207,32377.175
341.2001,32384.3917
341.3794,32368.0375
341.5587,32421.3458
341.738,32398.4875
341.9172,32292.475
342.0965,32238.5167
342.2757,32119.7542
342.4549,31996.1333
342.6341,31990.5333
342.8132,31964.1542
342.9923,31995.2625
343.1715,32038.5708
343.3506,32065.5958
343.5296,31971.6208
343.7087,31876.3333
343.8878,31826.95
344.0668,31793.5458
344.2458,31768.4542
344.4248,31689.3417
344.6037,31658.9667
344.7827,31645.8917
344.9616,31579.1375
345.1405,31562.8083
345.3194,31580.75
345.4982,31498.7167
345.6771,31435.925
345.8559,31415.5583
346.0347,31406.45
346.2135,31349.4083
346.3923,31338.9292
346.571,31316.0292
346.7498,31243.1375
346.9285,31251.4083
347.1071,31210.6333
347.2859,31103.6125
347.4645,31142.0583
347.6431,31180.1417
347.8217,31207.3208
348.0003,31227.8208
348.1789,31177.0875
348.3574,31009.9708
348.5359,30910.9292
348.7145,30822.2583
348.893,30815.3542
349.0714,30800.6625
349.2499,30722.825
349.4283,30635.85
349.6068,30543.0375
349.7852,30503.1542
349.9635,30499.7958
350.1419,30486.6125
350.3202,30433.1125
350.4985,30341.2375
350.6768,30281.8375
350.8551,30237.8708
351.0334,30204.4417
351.2116,30141.0208
351.3898,30143.4083
351.568,30115.8958
351.7462,30111.2333
351.9243,30067.175
352.1025,29999.7625
352.2806,29955.7458
352.4587,29926.8875
352.6368,29888.6417
352.8148,29814.5458
352.9929,29743.875
353.1709,29732.8833
353.3489,29711.725
353.5268,29646.1833
353.7048,29586.5125
353.8828,29547.35
354.0607,29483.55
354.2386,29471.175
354.4165,29422.5125
354.5943,29373.8292
354.7722,29354.6292
354.95,29373.2042
355.1278,29367.3042
355.3056,29283.1708
355.4833,29171.6583
355.6611,29063.8542
355.8388,28981.875
356.0165,28919.425
356.1942,28941.4833
356.3719,28994.0333
356.5495,28971.9458
356.7271,28918.3583
356.9047,28900.4
357.0823,28890.625
357.2599,28881.0458
357.4374,28836.1958
357.6149,28747.0458
357.7924,28649.8958
357.9699,28602.5
358.1474,28573.7458
358.3248,28498.7583
358.5023,28443.125
358.6797,28370.5958
358.8571,28305.0583
359.0344,28273.3083
359.2118,28179.2583
359.3891,28129.7375
359.5664,28094.05
359.7437,28062.5833
359.9209,27966.1167
360.0982,27873.6625
360.2754,27815.4917
360.4526,27849.225
360.6298,27854.3708
360.807,27842.3125
360.9841,27803.8958
361.1613,27713.775
361.3383,27704.0042
361.5154,27702.7375
361.6925,27641.7042
361.8695,27597.975
362.0466,27531.35
362.2236,27502.875
362.4005,27456.9
362.5775,27451.1958
362.7545,27323.9083
362.9314,27244.1583
363.1083,27255.175
363.2852,27266.5792
363.462,27229.5417
363.6389,27180.9917
363.8157,27156.0792
363.9925,27086.1083
364.1693,27072.2625
364.346,26989.3375
364.5228,26951.1042
364.6996,26981.4208
364.8762,26965.6417
365.0529,26961.25
365.2296,26926.8542
365.4062,26916.3417
365.5829,26909.3708
365.7595,26816.2833
365.9361,26808.2292
366.1126,26799.4833
366.2892,26808.4375
366.4657,27027.4542
366.6422,27287.6667
366.8186,27257.5125
366.9951,27337.5708
367.1716,27267.3083
367.348,27128.2833
367.5244,27245.4708
367.7008,27375.5167
367.8772,27460.5542
368.0535,27103.7042
368.2298,26878.2083
368.4061,27018.6208
368.5824,26866.525
368.7586,26930.9958
368.9349,27066.6792
369.1111,26970.5083
369.2873,26832.4917
369.4635,26823.7542
369.6396,26982.6667
369.8158,26744.7417
369.9919,26599.9167
370.168,26524.1917
370.3441,26564.3875
370.5202,26464.1125
370.6962,26316.1125
370.8722,26233.6458
371.0482,26219.925
371.2242,26258.3583
371.4002,26367.0833
371.5761,26470.7667
371.752,26334.0125
371.9279,26324.85
372.1038,26367.5458
372.2796,26308.5917
372.4555,26233.8083
372.6313,26324.0417
372.8071,26284.6708
372.9829,26193.2208
373.1586,26151.7542
373.3344,26223.075
373.5101,26186.3583
373.6858,26185.8917
373.8615,26135.2417
374.0371,26118.2875
374.2127,26237.3833
374.3884,26344.4208
374.564,26262.0708
374.7395,26196.6375
374.9151,26252.7542
375.0906,26524.5792
375.2661,26795.7917
375.4416,26654.3833
375.6171,26678.275
375.7925,26919.325
375.968,27010.675
376.1434,26824.8917
376.3188,26555.3583
376.4941,26482.3042
376.6695,26556.2208
376.8448,26688.15
377.0201,26821.2792
377.1954,26693.5542
377.3707,26759.6167
377.5459,26869.6875
377.7212,26944.5167
377.8964,27424.6458
378.0715,27781.5667
378.2467,27436.8917
378.4218,27521.7333
378.597,27602.4208
378.7721,27145.3417
378.9472,27303.0083
379.1222,27366.4417
379.2973,27669.8833
379.4723,28552.9375
379.6473,28889.7708
379.8223,28362.8958
379.9972,27585.1542
380.1722,27319.6917
380.3471,27192.95
380.522,27354.7958
380.6969,27254.6042
380.8717,27632.0458
381.0466,27745.9958
381.2214,27312.6292
381.3962,27198.0417
381.571,26962.6875
381.7457,26820.5292
381.9204,26956.075
382.0952,27004.5125
382.2699,27003.7
382.4445,27657.5958
382.6192,27768.4208
382.7938,28145.0625
382.9685,28714.4583
383.1431,28334.8
383.3176,27638.6125
383.4922,27341.8542
383.6667,27337.1333
383.8412,27349.0417
384.0157,27121.2792
384.1902,27154.1625
384.3646,27467.0167
384.5391,27503.8667
384.7134,27306.7792
384.8878,27386.5583
385.0622,27772.9417
385.2365,27914.4208
385.4109,27267.4167
385.5852,26999.1792
385.7594,27076.1208
385.9337,27147.425
386.1079,27338.4083
386.2822,27575.725
386.4564,27897.2125
386.6306,27597.4792
386.8047,27601.85
386.9789,27975.4625
387.153,28005.1167
387.3271,28631.3167
387.5012,28874.0333
387.6752,29067.1583
387.8492,29656.0917
388.0233,29575.0167
388.1972,29040.5125
388.3712,29308.5417
388.5452,29232.175
388.7191,29426.4625
388.893,29912.2125
389.0669,30305.0
389.2408,29392.8167
389.4146,28261.0917
389.5884,27544.0083
389.7623,27039.9208
389.9361,27001.5375
390.1098,27182.1625
390.2835,27571.2417
390.4573,27585.6458
390.631,27465.2542
390.8047,27784.05
390.9784,28290.6792
391.152,28066.1417
391.3256,28072.6958
391.4992,28517.7167
391.6728,28260.0375
391.8464,28132.8833
392.0199,28733.5458
392.1934,29067.05
392.3669,29020.0292
392.5403,29765.3583
392.7138,29695.5333
392.8873,30312.9
393.0607,30947.9875
393.2341,31756.6167
393.4074,31925.8042
393.5808,31011.9917
393.7542,29776.7583
393.9274,29731.5625
394.1007,29491.4292
394.274,29408.5792
394.4472,29346.6667
394.6205,29011.7708
394.7937,29672.725
394.9668,30396.4292
395.14,30156.425
395.3131,29485.6292
395.4863,28833.2208
395.6594,28745.3958
395.8325,28663.3708
396.0055,28328.7792
396.1786,28502.975
396.3516,28573.6667
396.5246,28660.3125
396.6975,28415.3708
396.8705,28317.2792
397.0434,29356.0583
397.2163,28968.2375
397.3892,28321.7333
397.5621,28788.0542
397.735,29332.4083
397.9077,29952.075
398.0806,30722.5667
398.2534,29738.5042
398.4261,29929.8167
398.5989,30182.1875
398.7716,31812.7708
398.9443,31689.3042
399.117,30823.9542
399.2896,29834.2917
399.4623,29598.2083
399.6349,29433.8083
399.8075,29050.5208
399.9801,28407.0667
400.1526,28521.4458
400.3252,28121.1
400.4977,27229.95
400.6702,27065.4
400.8427,26960.0375
401.0151,27297.0458
401.1875,27564.9542
401.36,27432.9958
401.5323,27631.7583
401.7047,27250.5833
401.877,26923.225
402.0494,26736.325
402.2216,26795.3458
402.394,27389.5417
402.5662,27305.0417
402.7385,27084.8125
402.9107,26978.625
403.0829,27000.2125
403.2551,27219.1667
403.4272,26980.9208
403.5994,26841.325
403.7715,26979.0458
403.9436,27468.6292
404.1156,27295.075
