Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 17:10:03.544156
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3518.6458
218.2508,3598.4542
218.442,3682.5417
218.6332,3773.6917
218.8244,3861.8292
219.0156,3952.0833
219.2067,4053.675
219.3979,4153.2
219.589,4256.9958
219.7801,4361.9292
219.9712,4472.225
220.1623,4588.525
220.3533,4709.4167
220.5444,4830.5292
220.7354,4955.325
220.9264,5081.9333
221.1174,5221.5167
221.3083,5359.2417
221.4993,5492.5667
221.6902,5628.0333
221.8812,5778.6333
222.0721,5932.6125
222.263,6087.25
222.4538,6247.925
222.6447,6413.875
222.8355,6579.9333
223.0264,6746.2208
223.2172,6915.6167
223.408,7092.8333
223.5987,7272.7
223.7895,7455.2417
223.9802,7647.6458
224.1709,7835.9875
224.3616,8032.3333
224.5524,8233.2708
224.743,8439.0083
224.9337,8642.2583
225.1243,8866.2625
225.315,9079.1583
225.5056,9286.9625
225.6962,9513.7208
225.8867,9738.0833
226.0773,9964.4667
226.2678,10199.6625
226.4584,10435.1
226.6489,10675.3667
226.8394,10903.3125
227.0298,11149.025
227.2203,11410.2708
227.4108,11684.3792
227.6012,11950.2042
227.7916,12207.2292
227.982,12471.3208
228.1723,12725.2125
228.3627,13001.3583
228.5531,13268.2667
228.7434,13537.475
228.9337,13822.85
229.124,14113.675
229.3143,14400.6667
229.5045,14714.9667
229.6948,15027.175
229.885,15344.9667
230.0752,15668.4375
230.2654,15985.9417
230.4556,16303.0583
230.6457,16615.2917
230.8358,16926.9833
231.026,17247.7917
231.2161,17560.05
231.4062,17887.1458
231.5963,18201.75
231.7863,18524.9667
231.9764,18879.7792
232.1664,19227.725
232.3564,19587.2708
232.5464,19938.7792
232.7364,20288.6042
232.9263,20628.3917
233.1163,20993.3125
233.3062,21354.8208
233.4961,21750.6167
233.686,22112.95
233.8758,22443.9
234.0657,22779.4625
234.2555,23150.6417
234.4454,23517.6083
234.6352,23878.0042
234.825,24230.7417
235.0147,24575.7292
235.2045,24931.2542
235.3942,25278.4167
235.5839,25637.9125
235.7737,25983.0042
235.9633,26323.575
236.153,26711.6667
236.3427,27081.2542
236.5323,27436.3208
236.7219,27772.6917
236.9115,28077.1667
237.1011,28396.2333
237.2907,28757.4667
237.4803,29113.5333
237.6698,29442.525
237.8593,29787.7083
238.0488,30121.3667
238.2383,30463.2792
238.4278,30788.8583
238.6172,31167.5542
238.8066,31505.8625
238.9961,31846.375
239.1855,32200.825
239.3748,32533.7292
239.5642,32842.975
239.7536,33182.5375
239.9429,33498.7208
240.1322,33791.525
240.3215,34102.8208
240.5108,34422.4958
240.7001,34750.9292
240.8893,35047.6917
241.0786,35354.375
241.2677,35634.3375
241.457,35968.0167
241.6461,36205.3667
241.8353,36455.1542
242.0244,36721.2667
242.2136,36970.3667
242.4027,37227.7
242.5918,37481.7375
242.7809,37730.1708
242.9699,37899.4042
243.159,38007.85
243.348,38308.4083
243.537,38638.3708
243.726,38913.0125
243.915,39165.8542
244.1039,39392.2333
244.2929,39591.6583
244.4818,39638.6333
244.6707,39817.9542
244.8596,40125.0167
245.0485,40431.3958
245.2373,40738.2917
245.4262,41006.3
245.615,41237.6333
245.8038,41430.925
245.9926,41655.6667
246.1814,41919.425
246.3701,41994.9
246.5589,41954.1083
246.7476,42115.15
246.9363,42444.0083
247.1249,42729.6292
247.3136,42983.4875
247.5023,43227.7542
247.6909,43485.6833
247.8795,43700.8208
248.0681,43961.7375
248.2567,44168.0417
248.4453,44382.8375
248.6338,44584.075
248.8224,44719.9
249.0109,44658.1542
249.1994,44691.1167
249.3878,44973.4625
249.5763,45241.7667
249.7648,45476.0167
249.9532,45687.9083
250.1416,45939.875
250.33,46200.975
250.5183,46447.2083
250.7067,46636.5583
250.8951,46821.4333
251.0834,46977.5625
251.2717,47127.9542
251.46,47265.7
251.6483,47421.5917
251.8365,47532.6458
252.0247,47524.6833
252.213,47593.6917
252.4012,47778.6125
252.5894,48055.3542
252.7775,48238.3833
252.9657,48394.0167
253.1538,48590.2833
253.3419,48760.7125
253.53,48873.7375
253.7181,49008.3333
253.9062,49165.7083
254.0942,49299.0833
254.2823,49390.7792
254.4703,49480.0958
254.6583,49597.2333
254.8463,49718.6875
255.0342,49782.1875
255.2222,49839.7042
255.4101,49883.7417
255.598,49823.7917
255.7859,49920.7583
255.9738,50118.9333
256.1616,50323.25
256.3495,50528.2083
256.5373,50672.3583
256.7251,50915.6375
256.9129,51046.1292
257.1006,51164.8125
257.2884,51319.0875
257.4761,51498.6042
257.6638,51608.5292
257.8515,51678.2625
258.0392,51755.9167
258.2269,51815.1167
258.4146,51867.1375
258.6022,51962.5167
258.7898,51974.875
258.9774,52012.425
259.165,52112.0917
259.3525,52230.15
259.5401,52264.4667
259.7276,52354.6875
259.9151,52458.1292
260.1026,52532.0
260.2901,52631.95
260.4776,52715.725
260.665,52895.4333
260.8524,53043.1833
261.0398,53187.8583
261.2272,53261.55
261.4146,53277.0667
261.6019,53363.9625
261.7893,53454.4292
261.9766,53514.8375
262.1639,53596.4542
262.3512,53579.4375
262.5384,53581.9667
262.7257,53593.6792
262.9129,53624.9958
263.1001,53655.8083
263.2873,53743.2042
263.4745,53796.2625
263.6617,53734.5583
263.8488,53770.4292
264.0359,53802.75
264.2231,53812.1125
264.4101,53844.775
264.5972,53880.8542
264.7842,53915.8625
264.9713,53935.325
265.1583,53938.9375
265.3453,53976.2542
265.5323,54021.25
265.7193,54070.2708
265.9062,54141.3917
266.0931,54161.5417
266.2801,54150.7875
266.4669,54208.175
266.6538,54251.2708
266.8407,54305.1125
267.0276,54275.1083
267.2143,54247.7667
267.4012,54270.3333
267.588,54179.5625
267.7747,54161.5375
267.9615,54157.5333
268.1482,54129.9125
268.3349,54159.1458
268.5217,54153.5792
268.7083,54083.5667
268.895,54049.9667
269.0817,54090.6083
269.2682,54077.0917
269.4549,53993.375
269.6415,53850.7917
269.8281,53811.7917
270.0146,53852.2542
270.2012,53859.4667
270.3877,53892.4708
270.5742,53860.3542
270.7607,53851.1708
270.9472,53825.6417
271.1336,53780.8417
271.32,53728.6083
271.5065,53676.5375
271.6929,53650.6542
271.8792,53674.5042
272.0656,53656.0708
272.252,53653.6042
272.4383,53646.1875
272.6246,53600.2042
272.8109,53563.325
272.9972,53618.6625
273.1835,53641.3708
273.3697,53664.6208
273.5559,53655.1542
273.7421,53649.4875
273.9283,53619.8542
274.1145,53584.0208
274.3007,53573.0375
274.4868,53578.975
274.6729,53635.375
274.859,53628.1125
275.0451,53602.8583
275.2311,53456.8
275.4172,53470.1542
275.6032,53495.325
275.7892,53530.9667
275.9752,53505.4917
276.1612,53529.325
276.3472,53447.7167
276.5331,53404.975
276.719,53391.775
276.9049,53375.8875
277.0908,53315.9125
277.2767,53285.325
277.4625,53280.1042
277.6484,53235.7542
277.8342,53172.7042
278.02,53141.3875
278.2057,53164.8042
278.3915,53203.675
278.5772,53191.0292
278.763,53108.8958
278.9487,53140.2875
279.1343,53169.3833
279.32,53121.0333
279.5057,53034.3417
279.6913,52883.65
279.877,52834.0458
280.0625,52795.2792
280.2481,52703.8542
280.4337,52624.0708
280.6192,52662.1417
280.8048,52689.5208
280.9903,52616.6042
281.1758,52525.4417
281.3612,52424.6625
281.5467,52386.625
281.7321,52424.1167
281.9175,52429.7208
282.1029,52393.6667
282.2884,52360.0333
282.4737,52264.8208
282.6591,52184.1125
282.8444,52158.6958
283.0297,52126.8625
283.215,52107.8458
283.4002,52077.4583
283.5855,51963.9625
283.7707,51798.425
283.956,51735.9
284.1412,51669.7375
284.3264,51679.5458
284.5115,51717.1292
284.6967,51722.1333
284.8818,51643.45
285.0669,51522.2125
285.252,51489.4917
285.4371,51463.7875
285.6222,51373.1708
285.8072,51294.9167
285.9922,51230.8792
286.1772,51229.225
286.3622,51232.9375
286.5472,51143.5417
286.7321,51036.3875
286.9171,51059.9458
287.102,51041.3417
287.2869,51065.7542
287.4717,51112.3917
287.6566,51081.2958
287.8415,51039.1958
288.0263,50991.8917
288.2111,50851.5875
288.3959,50726.3083
288.5806,50696.9917
288.7654,50681.8333
288.9501,50766.425
289.1348,50759.1958
289.3195,50719.2458
289.5042,50713.3875
289.6889,50736.5292
289.8735,50599.7542
290.0581,50530.65
290.2428,50414.6
290.4273,50380.6125
290.6119,50405.6
290.7965,50359.4292
290.981,50330.2167
291.1655,50289.1125
291.35,50130.4458
291.5345,50012.7
291.719,50004.5
291.9034,49997.2125
292.0878,50039.5167
292.2722,50001.7333
292.4566,49916.9708
292.641,49909.9333
292.8253,49870.8958
293.0096,49799.9708
293.194,49789.1167
293.3783,49752.6583
293.5626,49746.95
293.7468,49715.7542
293.9311,49694.4
294.1153,49575.4292
294.2995,49387.7125
294.4837,49258.6458
294.6678,49161.8708
294.852,49088.8833
295.0361,49074.5458
295.2202,49076.4458
295.4043,49071.1083
295.5884,49022.0167
295.7725,48966.9583
295.9565,48904.175
296.1405,48764.5333
296.3246,48687.4333
296.5085,48722.7333
296.6925,48760.1417
296.8764,48710.9875
297.0603,48640.3583
297.2443,48568.35
297.4282,48464.2042
297.612,48347.0458
297.7959,48252.35
297.9797,48173.7708
298.1635,48063.9
298.3474,48108.1167
298.5311,48120.5375
298.7149,48001.0
298.8987,47859.7583
299.0823,47781.9042
299.2661,47667.025
299.4498,47492.9875
299.6334,47462.0708
299.8171,47446.2083
300.0007,47374.2292
300.1843,47317.5625
300.368,47256.0667
300.5515,47184.6667
300.7351,47128.7667
300.9186,47072.9
301.1021,46975.5875
301.2857,46936.2458
301.4691,46887.8208
301.6526,46867.5167
301.8361,46767.1042
302.0195,46660.2375
302.2029,46599.8542
302.3863,46556.4792
302.5697,46465.7292
302.753,46436.5292
302.9364,46429.1667
303.1197,46441.3417
303.303,46380.6333
303.4863,46260.4667
303.6696,46081.8125
303.8528,45947.8083
304.036,45872.6417
304.2192,45865.4833
304.4024,45798.9583
304.5856,45694.1292
304.7688,45638.0125
304.9519,45604.2625
305.135,45527.1667
305.3181,45445.75
305.5012,45380.3583
305.6842,45357.925
305.8673,45281.3375
306.0504,45176.4458
306.2333,45025.0875
306.4163,44965.9167
306.5993,44881.65
306.7822,44837.2542
306.9652,44787.35
307.1481,44690.9
307.331,44602.2208
307.5139,44509.4708
307.6967,44398.3958
307.8796,44306.975
308.0624,44225.825
308.2452,44128.1125
308.428,44044.1792
308.6107,43992.05
308.7935,43911.3625
308.9762,43833.5667
309.1589,43780.2708
309.3416,43698.55
309.5243,43602.475
309.7069,43525.3667
309.8896,43433.5958
310.0721,43345.9292
310.2548,43299.7333
310.4373,43230.0833
310.6199,43201.9458
310.8024,43105.0708
310.985,43046.675
311.1674,42925.6417
311.3499,42793.6417
311.5324,42756.9458
311.7148,42753.3583
311.8973,42646.45
312.0797,42562.6167
312.2621,42523.5333
312.4445,42445.825
312.6268,42344.875
312.8091,42284.3042
312.9915,42154.2292
313.1738,42074.7625
313.356,41951.2667
313.5383,41844.7375
313.7206,41786.6125
313.9027,41686.9625
314.085,41617.7083
314.2672,41569.2
314.4493,41518.9125
314.6314,41487.3542
314.8136,41455.8958
314.9957,41345.0667
315.1778,41225.9083
315.3598,41160.8583
315.5419,41122.1333
315.724,41070.2417
315.9059,41000.1208
316.088,40920.1833
316.2699,40917.3792
316.4519,40863.8667
316.6338,40744.0083
316.8157,40579.1292
316.9977,40504.975
317.1795,40492.925
317.3614,40470.4292
317.5432,40417.5583
317.7251,40309.6208
317.9069,40171.2292
318.0887,40106.475
318.2704,40034.6292
318.4522,39986.2292
318.6339,39958.0917
318.8156,39969.3458
318.9973,39907.7042
319.179,39879.0083
319.3607,39873.8042
319.5423,39842.2083
319.7239,39773.525
319.9055,39692.2542
320.0871,39629.9583
320.2687,39568.0917
320.4502,39493.0
320.6317,39391.7542
320.8132,39377.8458
320.9947,39329.025
321.1761,39300.7042
321.3576,39258.8375
321.5391,39218.7667
321.7205,39174.55
321.9019,39084.1667
322.0832,38965.5292
322.2646,38874.3292
322.4459,38800.4458
322.6272,38717.95
322.8085,38657.3667
322.9898,38596.8417
323.1711,38517.575
323.3523,38423.3042
323.5335,38363.7708
323.7147,38421.0958
323.8959,38473.65
324.0771,38449.3958
324.2582,38379.0833
324.4393,38321.5083
324.6204,38298.6208
324.8015,38259.5458
324.9826,38249.7375
325.1637,38296.4958
325.3447,38247.6667
325.5257,38201.3375
325.7067,38145.175
325.8877,38014.8292
326.0686,37898.7125
326.2496,37812.05
326.4305,37723.9417
326.6114,37686.2375
326.7922,37665.4917
326.9731,37655.3375
327.1539,37606.9083
327.3347,37575.0417
327.5155,37546.2542
327.6963,37581.4333
327.8771,37551.4625
328.0578,37439.6333
328.2385,37288.4125
328.4193,37231.8667
328.5999,37169.6708
328.7806,37094.675
328.9613,37093.5042
329.1419,37048.4875
329.3225,37040.5542
329.5031,36946.2625
329.6837,36851.5542
329.8642,36790.1208
330.0447,36737.6333
330.2252,36677.0458
330.4057,36584.1542
330.5862,36534.8708
330.7667,36499.5875
330.9471,36534.7208
331.1275,36526.5042
331.3079,36377.1583
331.4883,36291.3292
331.6687,36288.0042
331.849,36218.8667
332.0293,36143.7792
332.2096,36085.4417
332.3899,36063.4542
332.5702,36060.2167
332.7504,36056.4917
332.9306,36041.0958
333.1108,35953.7042
333.291,35851.2708
333.4712,35824.25
333.6514,35826.1917
333.8315,35772.4208
334.0116,35732.0792
334.1917,35710.075
334.3717,35697.2833
334.5518,35690.9583
334.7318,35627.2417
334.9119,35584.2417
335.0918,35558.7375
335.2718,35541.1208
335.4518,35507.9417
335.6317,35449.9417
335.8116,35424.3167
335.9915,35387.5667
336.1714,35282.9458
336.3513,35226.6625
336.5311,35228.3542
336.7109,35238.9
336.8907,35163.4333
337.0705,35036.2875
337.2502,34905.0125
337.43,34854.75
337.6097,34768.5708
337.7894,34723.4083
337.9691,34716.1125
338.1488,34713.1417
338.3284,34714.4708
338.508,34730.4875
338.6877,34709.9125
338.8672,34649.65
339.0468,34560.8167
339.2263,34496.1333
339.4059,34478.5833
339.5854,34528.775
339.7649,34493.1167
339.9443,34439.575
340.1238,34434.4708
340.3032,34418.3917
340.4826,34396.4417
340.662,34307.0292
340.8414,34199.2833
341.0207,34207.8042
341.2001,34216.9708
341.3794,34197.9917
341.5587,34252.4833
341.738,34234.9375
341.9172,34127.3458
342.0965,34064.1375
342.2757,33940.4833
342.4549,33798.1792
342.6341,33792.8
342.8132,33767.0125
342.9923,33803.2042
343.1715,33848.7833
343.3506,33878.8583
343.5296,33775.8125
343.7087,33676.5833
343.8878,33627.6625
344.0668,33592.4833
344.2458,33564.5333
344.4248,33478.1667
344.6037,33447.9667
344.7827,33435.3125
344.9616,33369.9042
345.1405,33349.5292
345.3194,33363.0542
345.4982,33279.9542
345.6771,33215.775
345.8559,33196.7417
346.0347,33180.3667
346.2135,33122.2625
346.3923,33115.4042
346.571,33093.6667
346.7498,33016.9
346.9285,33026.5667
347.1071,32976.35
347.2859,32874.5292
347.4645,32907.9917
347.6431,32939.5375
347.8217,32972.4
348.0003,32985.45
348.1789,32948.2333
348.3574,32769.95
348.5359,32654.8875
348.7145,32573.9875
348.893,32564.3375
349.0714,32557.825
349.2499,32465.3708
349.4283,32371.3458
349.6068,32273.35
349.7852,32235.8792
349.9635,32233.5083
350.1419,32223.8417
350.3202,32169.7167
350.4985,32065.3583
350.6768,32005.8958
350.8551,31957.9958
351.0334,31923.6375
351.2116,31849.5083
351.3898,31853.1792
351.568,31828.6542
351.7462,31819.6708
351.9243,31782.7208
352.1025,31706.4958
352.2806,31664.4417
352.4587,31633.5667
352.6368,31585.8375
352.8148,31515.6917
352.9929,31432.9667
353.1709,31434.1833
353.3489,31410.0167
353.5268,31338.5333
353.7048,31281.0167
353.8828,31239.225
354.0607,31181.8917
354.2386,31164.1292
354.4165,31117.4458
354.5943,31058.7083
354.7722,31040.1583
354.95,31064.6333
355.1278,31050.4875
355.3056,30972.5375
355.4833,30845.6542
355.6611,30729.9167
355.8388,30636.1208
356.0165,30571.075
356.1942,30587.7208
356.3719,30658.1542
356.5495,30639.0083
356.7271,30571.8958
356.9047,30552.4917
357.0823,30549.6375
357.2599,30536.75
357.4374,30494.5083
357.6149,30402.2542
357.7924,30297.2208
357.9699,30246.85
358.1474,30212.7458
358.3248,30132.5833
358.5023,30074.175
358.6797,29991.8583
358.8571,29926.5208
359.0344,29896.4833
359.2118,29808.3292
359.3891,29756.3208
359.5664,29716.5042
359.7437,29685.4417
359.9209,29582.0708
360.0982,29484.1583
360.2754,29425.8292
360.4526,29452.5583
360.6298,29464.675
360.807,29448.7958
360.9841,29411.325
361.1613,29315.3042
361.3383,29308.6
361.5154,29305.625
361.6925,29246.4292
361.8695,29189.5292
362.0466,29117.0458
362.2236,29096.9083
362.4005,29048.3625
362.5775,29046.8083
362.7545,28921.0083
362.9314,28830.3542
363.1083,28835.4042
363.2852,28849.5167
363.462,28812.0833
363.6389,28764.7958
363.8157,28744.8917
363.9925,28670.0208
364.1693,28654.0083
364.346,28571.7167
364.5228,28528.1083
364.6996,28554.9167
364.8762,28532.9125
365.0529,28539.4375
365.2296,28496.2167
365.4062,28488.4917
365.5829,28489.1583
365.7595,28394.3542
365.9361,28388.7583
366.1126,28385.0625
366.2892,28386.2417
366.4657,28613.6833
366.6422,28901.9417
366.8186,28869.4958
366.9951,28945.3
367.1716,28881.3833
367.348,28731.7083
367.5244,28840.9875
367.7008,28987.9708
367.8772,29078.6583
368.0535,28708.0958
368.2298,28449.8917
368.4061,28603.0583
368.5824,28463.4542
368.7586,28505.8792
368.9349,28661.4542
369.1111,28569.3042
369.2873,28419.0375
369.4635,28391.7
369.6396,28570.5792
369.8158,28340.025
369.9919,28172.5875
370.168,28090.3542
370.3441,28137.6583
370.5202,28030.8708
370.6962,27868.9833
370.8722,27777.2042
371.0482,27768.2708
371.2242,27816.1875
371.4002,27933.0292
371.5761,28052.35
371.752,27905.3292
371.9279,27874.675
372.1038,27923.75
372.2796,27871.975
372.4555,27787.0583
372.6313,27891.0333
372.8071,27850.75
372.9829,27753.6792
373.1586,27708.1417
373.3344,27784.7333
373.5101,27736.4583
373.6858,27733.275
373.8615,27682.0125
374.0371,27666.8833
374.2127,27798.4833
374.3884,27914.8208
374.564,27829.8667
374.7395,27748.9333
374.9151,27801.7333
375.0906,28087.2083
375.2661,28398.0583
375.4416,28262.5792
375.6171,28282.225
375.7925,28523.6
375.968,28628.1708
376.1434,28444.925
376.3188,28148.175
376.4941,28057.6458
376.6695,28133.2708
376.8448,28280.275
377.0201,28427.4542
377.1954,28300.725
377.3707,28358.7583
377.5459,28488.8375
377.7212,28558.45
377.8964,29058.6875
378.0715,29461.2667
378.2467,29117.1375
378.4218,29151.4208
378.597,29283.9833
378.7721,28774.575
378.9472,28924.725
379.1222,28997.9375
379.2973,29310.4833
379.4723,30249.3208
379.6473,30633.9333
379.8223,30094.6583
379.9972,29213.7375
380.1722,28933.4
380.3471,28814.3167
380.522,28998.0708
380.6969,28892.725
380.8717,29269.1042
381.0466,29442.1292
381.2214,28972.2167
381.3962,28829.7333
381.571,28575.775
381.7457,28409.8375
381.9204,28556.7542
382.0952,28625.7083
382.2699,28591.5167
382.4445,29272.2667
382.6192,29418.3458
382.7938,29770.3458
382.9685,30361.6625
383.1431,30011.5083
383.3176,29218.4417
383.4922,28867.3167
383.6667,28867.5333
383.8412,28911.8583
384.0157,28687.0542
384.1902,28711.6583
384.3646,29036.5208
384.5391,29105.55
384.7134,28914.4292
384.8878,29010.9042
385.0622,29434.4125
385.2365,29626.0792
385.4109,28939.2167
385.5852,28604.8042
385.7594,28685.2
385.9337,28767.3792
386.1079,28951.1583
386.2822,29189.1208
386.4564,29531.4542
386.6306,29223.5417
386.8047,29168.6417
386.9789,29570.4833
387.153,29594.9
387.3271,30228.2917
387.5012,30531.1792
387.6752,30688.1542
387.8492,31330.1292
388.0233,31299.7167
388.1972,30698.3917
388.3712,30951.1
388.5452,30889.4458
388.7191,31086.0458
388.893,31564.2208
389.0669,32037.6708
389.2408,31093.1958
389.4146,29912.8458
389.5884,29161.2042
389.7623,28651.9542
389.9361,28619.5042
390.1098,28800.9333
390.2835,29219.8625
390.4573,29239.125
390.631,29082.9708
390.8047,29392.875
390.9784,29951.0542
391.152,29736.0208
391.3256,29704.5458
391.4992,30172.9083
391.6728,29947.9042
391.8464,29761.8792
392.0199,30379.8
392.1934,30792.0333
392.3669,30703.4583
392.5403,31514.4292
392.7138,31425.0458
392.8873,32076.2125
393.0607,32707.2833
393.2341,33615.5125
393.4074,33780.4
393.5808,32855.6833
393.7542,31481.9
393.9274,31402.8458
394.1007,31231.85
394.274,31137.1833
394.4472,31136.9292
394.6205,30752.3458
394.7937,31456.3042
394.9668,32251.4125
395.14,32045.8375
395.3131,31298.1875
395.4863,30586.85
395.6594,30460.2583
395.8325,30437.975
396.0055,30057.5875
396.1786,30241.8833
396.3516,30299.2167
396.5246,30428.425
396.6975,30156.05
396.8705,30011.1333
397.0434,31102.65
397.2163,30799.9083
397.3892,30046.3667
397.5621,30502.4542
397.735,31146.5667
397.9077,31815.6917
398.0806,32690.2208
398.2534,31647.5792
398.4261,31786.8042
398.5989,32037.75
398.7716,33812.5458
398.9443,33761.9625
399.117,32830.0875
399.2896,31719.2958
399.4623,31478.9292
399.6349,31325.4083
399.8075,30967.925
399.9801,30260.9542
400.1526,30362.6833
400.3252,29994.9125
400.4977,29008.2917
400.6702,28817.3958
400.8427,28708.4833
401.0151,29077.5708
401.1875,29408.5917
401.36,29244.525
401.5323,29465.525
401.7047,29080.95
401.877,28708.5875
402.0494,28507.8417
402.2216,28560.6208
402.394,29208.6083
402.5662,29168.5458
402.7385,28908.0083
402.9107,28798.4667
403.0829,28812.3875
403.2551,29058.6333
403.4272,28818.9458
403.5994,28645.1333
403.7715,28782.3083
403.9436,29354.0167
404.1156,29174.5833
