Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 14:53:18.273277
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3730.7292
218.2508,3818.2958
218.442,3909.825
218.6332,4006.5667
218.8244,4099.675
219.0156,4198.4875
219.2067,4306.5667
219.3979,4416.3458
219.589,4527.4333
219.7801,4642.65
219.9712,4760.9917
220.1623,4884.5417
220.3533,5015.4083
220.5444,5146.8583
220.7354,5279.3458
220.9264,5416.8292
221.1174,5565.8458
221.3083,5716.6542
221.4993,5860.9542
221.6902,6009.9542
221.8812,6175.8167
222.0721,6338.9083
222.263,6506.0125
222.4538,6677.5083
222.6447,6857.35
222.8355,7037.8292
223.0264,7219.4333
223.2172,7403.2958
223.408,7593.525
223.5987,7790.2667
223.7895,7990.5708
223.9802,8195.9917
224.1709,8400.2917
224.3616,8614.5542
224.5524,8831.9625
224.743,9053.6625
224.9337,9270.3792
225.1243,9516.9833
225.315,9747.9875
225.5056,9975.1333
225.6962,10220.125
225.8867,10463.2
226.0773,10706.1417
226.2678,10962.7625
226.4584,11219.4083
226.6489,11478.3292
226.8394,11722.0458
227.0298,11991.2833
227.2203,12273.6958
227.4108,12570.2875
227.6012,12857.7292
227.7916,13129.2583
227.982,13412.8292
228.1723,13700.4042
228.3627,13995.1708
228.5531,14284.6167
228.7434,14579.3667
228.9337,14882.475
229.124,15197.7042
229.3143,15511.4
229.5045,15849.4458
229.6948,16185.6333
229.885,16528.4375
230.0752,16881.1417
230.2654,17227.9167
230.4556,17566.1417
230.6457,17902.1042
230.8358,18240.6125
231.026,18585.925
231.2161,18931.1417
231.4062,19284.1
231.5963,19622.1292
231.7863,19972.4833
231.9764,20347.8458
232.1664,20726.7208
232.3564,21119.9292
232.5464,21489.0
232.7364,21873.1792
232.9263,22238.4875
233.1163,22632.0708
233.3062,23029.1167
233.4961,23453.8083
233.686,23841.6458
233.8758,24193.3417
234.0657,24557.1167
234.2555,24955.6833
234.4454,25357.8083
234.6352,25743.1583
234.825,26127.1125
235.0147,26498.525
235.2045,26875.2875
235.3942,27258.1625
235.5839,27642.6167
235.7737,28014.0458
235.9633,28377.375
236.153,28790.8083
236.3427,29188.9417
236.5323,29573.1042
236.7219,29932.5333
236.9115,30258.5875
237.1011,30599.4458
237.2907,30994.8708
237.4803,31365.4042
237.6698,31721.725
237.8593,32093.6042
238.0488,32456.3208
238.2383,32817.1708
238.4278,33169.2375
238.6172,33564.425
238.8066,33933.6583
238.9961,34294.6833
239.1855,34687.7208
239.3748,35039.3333
239.5642,35361.1208
239.7536,35723.9875
239.9429,36067.1667
240.1322,36372.9167
240.3215,36712.7792
240.5108,37052.1542
240.7001,37402.1375
240.8893,37728.5458
241.0786,38050.675
241.2677,38352.225
241.457,38710.2417
241.6461,38954.25
241.8353,39229.3917
242.0244,39511.6792
242.2136,39779.7583
242.4027,40064.4125
242.5918,40332.5625
242.7809,40606.4375
242.9699,40781.15
243.159,40903.5792
243.348,41226.1542
243.537,41589.5583
243.726,41882.4833
243.915,42153.5083
244.1039,42388.1625
244.2929,42611.4667
244.4818,42661.5917
244.6707,42860.9875
244.8596,43189.7583
245.0485,43515.3208
245.2373,43836.5292
245.4262,44133.1875
245.615,44383.125
245.8038,44602.1083
245.9926,44841.0625
246.1814,45120.3
246.3701,45202.8
246.5589,45171.1917
246.7476,45344.7292
246.9363,45695.2
247.1249,46003.5583
247.3136,46273.4667
247.5023,46541.0458
247.6909,46817.5542
247.8795,47045.6042
248.0681,47328.8583
248.2567,47550.2708
248.4453,47789.1917
248.6338,48002.1542
248.8224,48142.2375
249.0109,48077.1375
249.1994,48119.6542
249.3878,48425.4958
249.5763,48708.5125
249.7648,48963.2333
249.9532,49195.65
250.1416,49455.9333
250.33,49744.5167
250.5183,50014.7833
250.7067,50211.0458
250.8951,50410.0417
251.0834,50578.9792
251.2717,50746.45
251.46,50904.9208
251.6483,51065.2542
251.8365,51192.6292
252.0247,51173.6167
252.213,51246.675
252.4012,51440.8458
252.5894,51732.2333
252.7775,51930.7208
252.9657,52099.3042
253.1538,52318.6
253.3419,52491.9667
253.53,52607.5542
253.7181,52746.95
253.9062,52923.9875
254.0942,53068.5542
254.2823,53166.125
254.4703,53263.3042
254.6583,53380.9292
254.8463,53523.4
255.0342,53584.7708
255.2222,53647.5375
255.4101,53702.5417
255.598,53642.275
255.7859,53725.6333
255.9738,53948.6958
256.1616,54166.3333
256.3495,54377.35
256.5373,54541.25
256.7251,54797.0417
256.9129,54940.7583
257.1006,55062.8417
257.2884,55230.6667
257.4761,55412.0875
257.6638,55529.3125
257.8515,55602.6167
258.0392,55682.5792
258.2269,55744.8375
258.4146,55809.8667
258.6022,55902.2458
258.7898,55914.6583
258.9774,55948.7125
259.165,56063.675
259.3525,56186.1583
259.5401,56221.7583
259.7276,56320.6083
259.9151,56434.4167
260.1026,56503.7292
260.2901,56606.5083
260.4776,56703.1625
260.665,56880.5625
260.8524,57032.5375
261.0398,57200.5208
261.2272,57269.7792
261.4146,57291.0333
261.6019,57371.8583
261.7893,57478.1292
261.9766,57538.8708
262.1639,57629.7875
262.3512,57613.2917
262.5384,57608.8208
262.7257,57623.5833
262.9129,57664.3125
263.1001,57686.8875
263.2873,57783.2375
263.4745,57850.6833
263.6617,57777.1542
263.8488,57812.6833
264.0359,57846.4458
264.2231,57861.2917
264.4101,57880.0667
264.5972,57918.9667
264.7842,57964.4917
264.9713,57982.5708
265.1583,57982.4458
265.3453,58022.2542
265.5323,58072.8708
265.7193,58116.4458
265.9062,58186.5125
266.0931,58215.3667
266.2801,58217.6958
266.4669,58269.0333
266.6538,58318.5
266.8407,58375.4292
267.0276,58350.6333
267.2143,58323.825
267.4012,58346.0083
267.588,58248.9958
267.7747,58215.4792
267.9615,58212.2583
268.1482,58186.175
268.3349,58202.7083
268.5217,58203.1417
268.7083,58130.6875
268.895,58095.9208
269.0817,58122.8125
269.2682,58100.2917
269.4549,58018.6
269.6415,57857.7333
269.8281,57803.3875
270.0146,57829.3458
270.2012,57845.3042
270.3877,57869.55
270.5742,57850.1625
270.7607,57824.6708
270.9472,57787.45
271.1336,57743.3208
271.32,57688.05
271.5065,57628.5292
271.6929,57602.2917
271.8792,57608.4917
272.0656,57585.6208
272.252,57582.5042
272.4383,57566.8542
272.6246,57510.1167
272.8109,57474.8208
272.9972,57528.2833
273.1835,57545.2125
273.3697,57566.225
273.5559,57557.2417
273.7421,57548.6333
273.9283,57510.9625
274.1145,57471.0292
274.3007,57455.4417
274.4868,57467.1167
274.6729,57519.6417
274.859,57499.1042
275.0451,57479.6375
275.2311,57310.7292
275.4172,57324.975
275.6032,57348.825
275.7892,57383.8708
275.9752,57361.6
276.1612,57378.975
276.3472,57297.0458
276.5331,57245.6833
276.719,57219.4667
276.9049,57202.3125
277.0908,57134.0958
277.2767,57103.5375
277.4625,57094.9417
277.6484,57043.5375
277.8342,56973.9167
278.02,56937.3417
278.2057,56957.4458
278.3915,57001.4833
278.5772,56979.8375
278.763,56888.85
278.9487,56919.6833
279.1343,56947.2708
279.32,56896.0042
279.5057,56796.975
279.6913,56631.9583
279.877,56569.6708
280.0625,56534.2708
280.2481,56436.7375
280.4337,56349.2458
280.6192,56392.325
280.8048,56419.7083
280.9903,56334.3667
281.1758,56236.8542
281.3612,56128.5417
281.5467,56077.7542
281.7321,56122.3042
281.9175,56117.8208
282.1029,56074.6458
282.2884,56045.1667
282.4737,55935.7958
282.6591,55843.3667
282.8444,55820.3458
283.0297,55789.3875
283.215,55762.3917
283.4002,55716.0042
283.5855,55596.9208
283.7707,55427.9042
283.956,55345.5667
284.1412,55280.15
284.3264,55284.2667
284.5115,55327.0583
284.6967,55334.025
284.8818,55237.6833
285.0669,55114.0458
285.252,55079.6833
285.4371,55051.6583
285.6222,54945.0292
285.8072,54861.175
285.9922,54786.7458
286.1772,54786.0583
286.3622,54788.1917
286.5472,54689.2333
286.7321,54583.2833
286.9171,54608.6875
287.102,54580.5167
287.2869,54591.5333
287.4717,54648.1458
287.6566,54605.3458
287.8415,54567.275
288.0263,54509.6083
288.2111,54363.7708
288.3959,54221.5333
288.5806,54185.1792
288.7654,54171.6292
288.9501,54261.7167
289.1348,54255.3792
289.3195,54214.3208
289.5042,54194.7625
289.6889,54221.5958
289.8735,54068.1625
290.0581,53990.0667
290.2428,53869.3708
290.4273,53836.6125
290.6119,53864.4958
290.7965,53811.4667
290.981,53779.5958
291.1655,53728.9625
291.35,53561.4708
291.5345,53431.725
291.719,53419.0333
291.9034,53406.9708
292.0878,53459.125
292.2722,53412.8917
292.4566,53326.5542
292.641,53317.9042
292.8253,53268.35
293.0096,53186.5667
293.194,53164.825
293.3783,53138.8167
293.5626,53129.6625
293.7468,53106.6292
293.9311,53075.6792
294.1153,52951.9875
294.2995,52746.775
294.4837,52621.2958
294.6678,52500.0208
294.852,52423.9458
295.0361,52413.6375
295.2202,52402.7333
295.4043,52408.1375
295.5884,52342.0583
295.7725,52296.45
295.9565,52223.4042
296.1405,52078.8542
296.3246,51994.475
296.5085,52042.2708
296.6925,52068.6875
296.8764,52023.3
297.0603,51936.8042
297.2443,51861.9083
297.4282,51749.425
297.612,51628.2583
297.7959,51522.7667
297.9797,51441.6
298.1635,51328.2375
298.3474,51374.6667
298.5311,51389.6
298.7149,51263.4375
298.8987,51110.9167
299.0823,51028.5958
299.2661,50898.8083
299.4498,50717.475
299.6334,50683.2792
299.8171,50657.55
300.0007,50592.8083
300.1843,50536.8375
300.368,50475.9917
300.5515,50385.1542
300.7351,50317.5958
300.9186,50265.2417
301.1021,50161.4667
301.2857,50116.3042
301.4691,50061.8875
301.6526,50048.1708
301.8361,49937.2083
302.0195,49832.4625
302.2029,49768.425
302.3863,49719.8083
302.5697,49617.6958
302.753,49594.3792
302.9364,49582.4833
303.1197,49592.8167
303.303,49530.4333
303.4863,49398.8958
303.6696,49225.0167
303.8528,49077.7208
304.036,49002.3625
304.2192,48988.175
304.4024,48912.0167
304.5856,48799.2625
304.7688,48741.0875
304.9519,48700.3833
305.135,48624.5708
305.3181,48533.2708
305.5012,48464.95
305.6842,48433.3917
305.8673,48363.175
306.0504,48246.8958
306.2333,48087.2417
306.4163,48030.6208
306.5993,47938.8458
306.7822,47898.825
306.9652,47846.6708
307.1481,47733.5667
307.331,47645.3083
307.5139,47544.5042
307.6967,47432.9917
307.8796,47333.7208
308.0624,47255.9667
308.2452,47142.6417
308.428,47051.7875
308.6107,47008.8167
308.7935,46924.4333
308.9762,46837.7292
309.1589,46776.5708
309.3416,46688.7917
309.5243,46585.4167
309.7069,46512.0375
309.8896,46407.5542
310.0721,46329.7042
310.2548,46268.0417
310.4373,46196.425
310.6199,46175.4542
310.8024,46080.5333
310.985,46022.4417
311.1674,45884.7292
311.3499,45748.7375
311.5324,45694.9917
311.7148,45702.35
311.8973,45588.5
312.0797,45505.4167
312.2621,45459.35
312.4445,45383.0833
312.6268,45283.0875
312.8091,45218.1625
312.9915,45083.2125
313.1738,44994.7292
313.356,44864.6083
313.5383,44751.2583
313.7206,44689.9792
313.9027,44597.2833
314.085,44518.05
314.2672,44459.4458
314.4493,44413.0333
314.6314,44376.9
314.8136,44348.225
314.9957,44231.4667
315.1778,44108.6167
315.3598,44041.175
315.5419,44000.0375
315.724,43944.9
315.9059,43861.0958
316.088,43787.6833
316.2699,43789.2333
316.4519,43726.0542
316.6338,43601.1208
316.8157,43429.25
316.9977,43352.1292
317.1795,43352.9958
317.3614,43324.0542
317.5432,43267.6542
317.7251,43160.3333
317.9069,43014.8583
318.0887,42934.7458
318.2704,42857.1
318.4522,42810.2
318.6339,42779.2833
318.8156,42801.5375
318.9973,42734.2958
319.179,42716.8625
319.3607,42692.3042
319.5423,42669.9625
319.7239,42600.2417
319.9055,42518.825
320.0871,42457.7458
320.2687,42384.0
320.4502,42310.2125
320.6317,42199.7833
320.8132,42191.9833
320.9947,42138.4917
321.1761,42103.6542
321.3576,42062.2958
321.5391,42016.3917
321.7205,41975.6875
321.9019,41877.5792
322.0832,41763.9167
322.2646,41664.5917
322.4459,41588.4792
322.6272,41498.9
322.8085,41424.6083
322.9898,41369.5958
323.1711,41278.7125
323.3523,41191.6958
323.5335,41129.1
323.7147,41196.8167
323.8959,41248.6542
324.0771,41227.775
324.2582,41151.7583
324.4393,41097.6458
324.6204,41072.9208
324.8015,41020.8
324.9826,41024.9458
325.1637,41067.2667
325.3447,41029.0417
325.5257,40978.3542
325.7067,40923.7292
325.8877,40790.4292
326.0686,40664.8125
326.2496,40582.4167
326.4305,40483.9875
326.6114,40446.1667
326.7922,40425.7917
326.9731,40418.8667
327.1539,40370.0292
327.3347,40333.1958
327.5155,40306.2167
327.6963,40329.8792
327.8771,40308.0458
328.0578,40191.9625
328.2385,40024.4875
328.4193,39967.1417
328.5999,39902.8708
328.7806,39818.5583
328.9613,39825.7292
329.1419,39794.5167
329.3225,39780.9208
329.5031,39683.8792
329.6837,39589.1583
329.8642,39523.6083
330.0447,39471.6458
330.2252,39409.6
330.4057,39311.2083
330.5862,39243.4042
330.7667,39210.9583
330.9471,39260.0667
331.1275,39247.9375
331.3079,39091.7292
331.4883,38992.5583
331.6687,38986.2667
331.849,38925.1625
332.0293,38845.3583
332.2096,38782.6917
332.3899,38754.9167
332.5702,38760.175
332.7504,38760.3333
332.9306,38743.2208
333.1108,38641.3542
333.291,38531.7792
333.4712,38506.9833
333.6514,38504.5333
333.8315,38451.85
334.0116,38411.9667
334.1917,38390.9417
334.3717,38379.3
334.5518,38377.7708
334.7318,38304.0583
334.9119,38266.6708
335.0918,38240.2333
335.2718,38219.5167
335.4518,38190.0167
335.6317,38138.7083
335.8116,38102.475
335.9915,38053.2167
336.1714,37923.6333
336.3513,37872.3542
336.5311,37881.825
336.7109,37901.7042
336.8907,37819.9917
337.0705,37682.2708
337.2502,37541.1042
337.43,37490.9083
337.6097,37409.9208
337.7894,37360.0583
337.9691,37349.7083
338.1488,37346.4792
338.3284,37347.3458
338.508,37367.8083
338.6877,37352.9958
338.8672,37295.0583
339.0468,37199.3208
339.2263,37124.9208
339.4059,37097.6375
339.5854,37167.3083
339.7649,37125.3042
339.9443,37083.7625
340.1238,37077.4458
340.3032,37059.8667
340.4826,37035.8458
340.662,36941.2833
340.8414,36822.2292
341.0207,36834.9583
341.2001,36846.0542
341.3794,36817.5583
341.5587,36867.8917
341.738,36852.5083
341.9172,36745.325
342.0965,36692.6417
342.2757,36555.3625
342.4549,36404.5333
342.6341,36403.4292
342.8132,36373.8917
342.9923,36419.3583
343.1715,36478.5792
343.3506,36502.6792
343.5296,36387.5958
343.7087,36281.6417
343.8878,36220.2958
344.0668,36176.325
344.2458,36133.4375
344.4248,36047.2375
344.6037,36016.9333
344.7827,36015.75
344.9616,35952.2042
345.1405,35941.525
345.3194,35954.7167
345.4982,35870.0958
345.6771,35796.2417
345.8559,35774.0542
346.0347,35751.1208
346.2135,35686.5042
346.3923,35681.7583
346.571,35665.8958
346.7498,35578.0208
346.9285,35598.7875
347.1071,35548.8125
347.2859,35435.2625
347.4645,35477.5083
347.6431,35496.5
347.8217,35538.575
348.0003,35563.4875
348.1789,35527.55
348.3574,35331.8917
348.5359,35207.55
348.7145,35118.2458
348.893,35116.8542
349.0714,35096.8042
349.2499,34997.9833
349.4283,34900.4292
349.6068,34797.4167
349.7852,34751.1292
349.9635,34762.7625
350.1419,34761.5167
350.3202,34709.7
350.4985,34603.0667
350.6768,34525.9833
350.8551,34482.8417
351.0334,34442.5542
351.2116,34361.3958
351.3898,34359.5667
351.568,34323.8458
351.7462,34328.7042
351.9243,34293.8
352.1025,34212.1667
352.2806,34153.175
352.4587,34118.2875
352.6368,34070.5542
352.8148,33989.5208
352.9929,33921.0167
353.1709,33920.2708
353.3489,33899.275
353.5268,33832.575
353.7048,33768.4375
353.8828,33723.2667
354.0607,33656.9667
354.2386,33638.5375
354.4165,33576.1167
354.5943,33534.6375
354.7722,33505.9958
354.95,33526.9625
355.1278,33513.0708
355.3056,33427.0417
355.4833,33290.6708
355.6611,33167.0875
355.8388,33067.7708
356.0165,32996.9625
356.1942,33025.075
356.3719,33097.3667
356.5495,33063.9292
356.7271,32988.8125
356.9047,32967.3542
357.0823,32951.6667
357.2599,32944.3042
357.4374,32897.3458
357.6149,32804.025
357.7924,32706.3208
357.9699,32646.525
358.1474,32602.5417
358.3248,32512.0
358.5023,32449.0875
358.6797,32355.2042
358.8571,32289.6042
359.0344,32260.8875
359.2118,32179.7292
359.3891,32128.2625
359.5664,32087.0875
359.7437,32061.6542
359.9209,31954.4667
360.0982,31848.0667
360.2754,31778.5208
360.4526,31797.7958
360.6298,31808.075
360.807,31794.1875
360.9841,31742.0583
361.1613,31645.1
361.3383,31648.7708
361.5154,31648.1667
361.6925,31588.5708
361.8695,31522.1083
362.0466,31432.3417
362.2236,31413.4792
362.4005,31370.5042
362.5775,31375.8083
362.7545,31252.075
362.9314,31145.7875
363.1083,31142.5417
363.2852,31139.1375
363.462,31110.1
363.6389,31059.4667
363.8157,31043.025
363.9925,30976.8625
364.1693,30962.9417
364.346,30867.4542
364.5228,30811.7667
364.6996,30848.0458
364.8762,30818.0625
365.0529,30821.7375
365.2296,30786.5542
365.4062,30784.8833
365.5829,30793.9125
365.7595,30688.2333
365.9361,30679.475
366.1126,30686.1292
366.2892,30683.5708
366.4657,30926.5083
366.6422,31238.7542
366.8186,31193.6167
366.9951,31279.0417
367.1716,31210.8542
367.348,31062.0917
367.5244,31185.8583
367.7008,31341.15
367.8772,31434.0625
368.0535,31021.6667
368.2298,30741.7125
368.4061,30913.0625
368.5824,30762.5708
368.7586,30804.8417
368.9349,30970.0958
369.1111,30878.3167
369.2873,30727.3167
369.4635,30702.7708
369.6396,30891.6542
369.8158,30641.6333
369.9919,30462.9708
370.168,30381.2625
370.3441,30427.2458
370.5202,30302.4542
370.6962,30114.0
370.8722,30023.9292
371.0482,30012.9625
371.2242,30072.7
371.4002,30217.8458
371.5761,30344.3958
371.752,30180.4
371.9279,30139.3292
372.1038,30168.675
372.2796,30107.7875
372.4555,30030.275
372.6313,30151.2875
372.8071,30107.65
372.9829,30007.6792
373.1586,29961.4375
373.3344,30034.1542
373.5101,29971.3417
373.6858,29960.85
373.8615,29901.2333
374.0371,29909.5875
374.2127,30062.0458
374.3884,30191.075
374.564,30083.3875
374.7395,29985.2917
374.9151,30031.6667
375.0906,30341.0625
375.2661,30695.2167
375.4416,30557.2292
375.6171,30590.4083
375.7925,30858.1125
375.968,30948.7167
376.1434,30749.6833
376.3188,30436.2792
376.4941,30334.7708
376.6695,30428.6583
376.8448,30577.5042
377.0201,30743.6042
377.1954,30601.55
377.3707,30671.8042
377.5459,30819.7458
377.7212,30900.9125
377.8964,31448.2875
378.0715,31880.3958
378.2467,31507.0833
378.4218,31552.7583
378.597,31695.2333
378.7721,31133.4042
378.9472,31288.5417
379.1222,31365.2875
379.2973,31715.4417
379.4723,32734.55
379.6473,33127.125
379.8223,32540.5208
379.9972,31587.5708
380.1722,31297.9958
380.3471,31175.8167
380.522,31388.6708
380.6969,31272.8125
380.8717,31678.5375
381.0466,31862.1125
381.2214,31360.1583
381.3962,31194.3125
381.571,30903.125
381.7457,30725.5208
381.9204,30884.1167
382.0952,30955.4042
382.2699,30927.5375
382.4445,31680.35
382.6192,31817.6125
382.7938,32205.4708
382.9685,32857.7833
383.1431,32470.2208
383.3176,31628.3667
383.4922,31249.825
383.6667,31264.9542
383.8412,31303.7167
384.0157,31037.375
384.1902,31072.5208
384.3646,31454.1417
384.5391,31533.1625
384.7134,31311.3917
384.8878,31411.8792
385.0622,31861.775
385.2365,32055.0292
385.4109,31311.8625
385.5852,30954.3
385.7594,31040.9583
385.9337,31131.4667
386.1079,31331.2667
386.2822,31613.325
386.4564,32014.8167
386.6306,31681.6083
386.8047,31646.5583
386.9789,32069.1833
387.153,32102.3875
387.3271,32792.4667
387.5012,33120.3625
387.6752,33323.4667
387.8492,33995.225
388.0233,33935.375
388.1972,33290.425
388.3712,33565.3125
388.5452,33516.7708
388.7191,33733.6792
388.893,34262.5458
389.0669,34771.1583
389.2408,33757.2333
389.4146,32459.3875
389.5884,31620.8458
389.7623,31068.7667
389.9361,31043.3083
390.1098,31248.8333
390.2835,31709.9917
390.4573,31723.4875
390.631,31555.6667
390.8047,31902.3667
390.9784,32528.9167
391.152,32292.9125
391.3256,32279.9292
391.4992,32794.6375
391.6728,32535.3583
391.8464,32351.9417
392.0199,33001.4083
392.1934,33423.1333
392.3669,33325.0292
392.5403,34201.5792
392.7138,34107.4
392.8873,34802.0458
393.0607,35474.2208
393.2341,36439.375
393.4074,36603.4583
393.5808,35574.1625
393.7542,34108.2958
393.9274,34052.5417
394.1007,33882.925
394.274,33795.9875
394.4472,33776.1458
394.6205,33372.4917
394.7937,34166.2333
394.9668,35033.8667
395.14,34814.7333
395.3131,34010.4583
395.4863,33239.2583
395.6594,33125.0417
395.8325,33093.175
396.0055,32690.8583
396.1786,32879.8958
396.3516,32926.1792
396.5246,33043.0125
396.6975,32731.9
396.8705,32551.325
397.0434,33730.0167
397.2163,33377.8125
397.3892,32596.5208
397.5621,33128.8125
397.735,33842.5417
397.9077,34595.7792
398.0806,35564.0042
398.2534,34429.3542
398.4261,34597.6458
398.5989,34882.9833
398.7716,36824.7458
398.9443,36752.0875
399.117,35749.675
399.2896,34554.2917
399.4623,34312.0292
399.6349,34149.0917
399.8075,33758.1542
399.9801,32987.55
400.1526,33117.0917
400.3252,32709.2083
400.4977,31639.9208
400.6702,31421.1125
400.8427,31314.1042
401.0151,31732.1583
401.1875,32091.6417
401.36,31931.8833
401.5323,32175.0042
401.7047,31750.3833
401.877,31347.2083
402.0494,31134.2417
402.2216,31202.3
402.394,31922.55
402.5662,31865.8792
402.7385,31590.075
402.9107,31483.3375
403.0829,31498.2167
403.2551,31756.6167
403.4272,31477.3167
403.5994,31301.0708
403.7715,31463.925
403.9436,32112.7292
404.1156,31917.0125
