Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-20 21:54:37.330154
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3328.4208
218.2508,3406.9917
218.442,3483.5292
218.6332,3569.0583
218.8244,3648.425
219.0156,3734.2167
219.2067,3828.8167
219.3979,3922.9208
219.589,4020.0083
219.7801,4120.6458
219.9712,4223.9958
220.1623,4329.0167
220.3533,4445.35
220.5444,4556.9
220.7354,4674.4167
220.9264,4793.5333
221.1174,4922.0458
221.3083,5052.95
221.4993,5180.2583
221.6902,5307.9458
221.8812,5452.1208
222.0721,5596.2917
222.263,5739.7083
222.4538,5891.4875
222.6447,6043.975
222.8355,6202.5417
223.0264,6361.4167
223.2172,6519.9875
223.408,6687.6208
223.5987,6857.9292
223.7895,7032.2333
223.9802,7211.1875
224.1709,7389.9083
224.3616,7576.6167
224.5524,7766.65
224.743,7957.8708
224.9337,8152.6875
225.1243,8362.1125
225.315,8566.5042
225.5056,8762.7208
225.6962,8976.3208
225.8867,9190.4792
226.0773,9405.2
226.2678,9624.1042
226.4584,9849.9875
226.6489,10081.3333
226.8394,10295.625
227.0298,10532.6583
227.2203,10784.3917
227.4108,11042.1875
227.6012,11297.2917
227.7916,11543.025
227.982,11791.0542
228.1723,12041.5583
228.3627,12303.1292
228.5531,12556.6667
228.7434,12818.6333
228.9337,13091.9792
229.124,13366.8708
229.3143,13647.8458
229.5045,13943.7833
229.6948,14241.6833
229.885,14549.7375
230.0752,14859.0375
230.2654,15166.7917
230.4556,15471.8583
230.6457,15765.3708
230.8358,16069.8833
231.026,16376.175
231.2161,16681.7583
231.4062,16991.8458
231.5963,17294.3833
231.7863,17613.6083
231.9764,17947.6292
232.1664,18289.4583
232.3564,18637.5583
232.5464,18971.1
232.7364,19309.3917
232.9263,19638.2333
233.1163,19992.3333
233.3062,20347.4167
233.4961,20727.4333
233.686,21081.4083
233.8758,21399.6958
234.0657,21725.9208
234.2555,22084.7583
234.4454,22440.1958
234.6352,22794.3833
234.825,23146.6167
235.0147,23476.5667
235.2045,23815.4292
235.3942,24158.1125
235.5839,24506.2333
235.7737,24846.9333
235.9633,25181.7542
236.153,25559.2625
236.3427,25914.9458
236.5323,26260.5208
236.7219,26585.7625
236.9115,26887.9667
237.1011,27198.825
237.2907,27557.3375
237.4803,27901.625
237.6698,28223.4375
237.8593,28563.3625
238.0488,28894.3625
238.2383,29229.8292
238.4278,29554.3375
238.6172,29909.3958
238.8066,30250.4583
238.9961,30584.1
239.1855,30934.625
239.3748,31259.4917
239.5642,31563.0917
239.7536,31897.8667
239.9429,32216.9292
240.1322,32497.8292
240.3215,32807.3708
240.5108,33119.1125
240.7001,33437.0083
240.8893,33737.1917
241.0786,34035.8833
241.2677,34318.2
241.457,34642.6
241.6461,34875.9042
241.8353,35129.4083
242.0244,35384.5583
242.2136,35628.7875
242.4027,35876.2667
242.5918,36128.1
242.7809,36378.6625
242.9699,36541.8167
243.159,36656.45
243.348,36950.1125
243.537,37275.9958
243.726,37545.3583
243.915,37794.6583
244.1039,38022.5417
244.2929,38210.1708
244.4818,38260.7375
244.6707,38439.2042
244.8596,38727.4208
245.0485,39029.6125
245.2373,39332.2125
245.4262,39608.075
245.615,39841.5542
245.8038,40035.7792
245.9926,40253.9458
246.1814,40495.4875
246.3701,40582.925
246.5589,40549.825
246.7476,40703.5
246.9363,41024.1208
247.1249,41308.6833
247.3136,41557.1
247.5023,41800.6
247.6909,42049.8417
247.8795,42274.0417
248.0681,42523.65
248.2567,42716.0667
248.4453,42931.9583
248.6338,43129.625
248.8224,43266.1875
249.0109,43207.1417
249.1994,43252.375
249.3878,43523.6708
249.5763,43792.4083
249.7648,44018.5042
249.9532,44224.0333
250.1416,44459.8792
250.33,44723.9583
250.5183,44959.6333
250.7067,45147.7917
250.8951,45318.8333
251.0834,45471.4333
251.2717,45619.5833
251.46,45765.825
251.6483,45924.0583
251.8365,46049.4833
252.0247,46037.4958
252.213,46098.1125
252.4012,46267.9833
252.5894,46541.2417
252.7775,46712.2833
252.9657,46856.4833
253.1538,47059.9917
253.3419,47220.5625
253.53,47338.15
253.7181,47473.2792
253.9062,47628.9
254.0942,47761.2042
254.2823,47845.8792
254.4703,47927.0583
254.6583,48031.825
254.8463,48161.8833
255.0342,48226.225
255.2222,48295.6125
255.4101,48343.6292
255.598,48299.0292
255.7859,48380.0792
255.9738,48564.5792
256.1616,48754.15
256.3495,48950.1708
256.5373,49091.5333
256.7251,49321.1583
256.9129,49451.875
257.1006,49567.8333
257.2884,49718.95
257.4761,49893.2292
257.6638,49989.5
257.8515,50054.8208
258.0392,50132.6583
258.2269,50194.625
258.4146,50259.6458
258.6022,50351.3167
258.7898,50378.2875
258.9774,50414.0958
259.165,50506.2208
259.3525,50601.3875
259.5401,50618.85
259.7276,50701.325
259.9151,50795.1375
260.1026,50859.5208
260.2901,50955.2208
260.4776,51060.8792
260.665,51234.1958
260.8524,51379.4125
261.0398,51521.1417
261.2272,51574.9
261.4146,51582.9
261.6019,51651.6167
261.7893,51744.6958
261.9766,51803.9708
262.1639,51887.8792
262.3512,51862.4917
262.5384,51877.6083
262.7257,51885.5833
262.9129,51910.8542
263.1001,51921.05
263.2873,51994.5958
263.4745,52048.8
263.6617,51976.35
263.8488,52019.2708
264.0359,52046.8
264.2231,52068.3708
264.4101,52093.4708
264.5972,52129.7875
264.7842,52162.6
264.9713,52166.0792
265.1583,52157.7083
265.3453,52187.2333
265.5323,52245.3542
265.7193,52283.5042
265.9062,52350.5167
266.0931,52366.5792
266.2801,52350.8875
266.4669,52402.1167
266.6538,52433.8583
266.8407,52478.4083
267.0276,52434.4958
267.2143,52403.1
267.4012,52430.0083
267.588,52347.2125
267.7747,52319.6333
267.9615,52316.8292
268.1482,52290.8208
268.3349,52297.2417
268.5217,52283.4583
268.7083,52207.8292
268.895,52173.0583
269.0817,52198.7583
269.2682,52170.3625
269.4549,52094.2958
269.6415,51968.1917
269.8281,51930.0042
270.0146,51960.9167
270.2012,51966.0458
270.3877,51975.0333
270.5742,51954.7917
270.7607,51922.8708
270.9472,51891.55
271.1336,51848.7458
271.32,51790.9708
271.5065,51739.7417
271.6929,51710.1417
271.8792,51732.8
272.0656,51696.7333
272.252,51688.575
272.4383,51674.2458
272.6246,51619.0042
272.8109,51583.3417
272.9972,51636.3333
273.1835,51645.05
273.3697,51660.0458
273.5559,51649.3917
273.7421,51635.0708
273.9283,51593.5958
274.1145,51557.65
274.3007,51539.2667
274.4868,51544.7708
274.6729,51583.2083
274.859,51572.1833
275.0451,51555.4417
275.2311,51398.975
275.4172,51403.4833
275.6032,51428.0
275.7892,51452.8125
275.9752,51432.7208
276.1612,51448.5042
276.3472,51368.2458
276.5331,51320.6875
276.719,51294.4292
276.9049,51277.5333
277.0908,51216.9875
277.2767,51184.0375
277.4625,51177.0417
277.6484,51122.6708
277.8342,51054.1792
278.02,51019.1708
278.2057,51028.5417
278.3915,51066.5417
278.5772,51052.9083
278.763,50966.5792
278.9487,51004.3833
279.1343,51010.35
279.32,50956.8583
279.5057,50870.8375
279.6913,50720.7917
279.877,50666.4042
280.0625,50624.5583
280.2481,50524.0958
280.4337,50440.9958
280.6192,50474.6333
280.8048,50503.9292
280.9903,50426.1375
281.1758,50331.475
281.3612,50233.0958
281.5467,50184.0375
281.7321,50206.8083
281.9175,50206.8167
282.1029,50166.7042
282.2884,50146.5417
282.4737,50053.2
282.6591,49972.5333
282.8444,49937.9583
283.0297,49895.8292
283.215,49872.6458
283.4002,49831.2667
283.5855,49733.2417
283.7707,49574.5917
283.956,49503.0292
284.1412,49444.625
284.3264,49438.6708
284.5115,49482.6667
284.6967,49469.6417
284.8818,49391.2958
285.0669,49271.725
285.252,49238.4833
285.4371,49212.85
285.6222,49117.575
285.8072,49038.2667
285.9922,48979.875
286.1772,48973.9083
286.3622,48972.9125
286.5472,48886.35
286.7321,48780.3583
286.9171,48796.0292
287.102,48775.4792
287.2869,48789.525
287.4717,48833.875
287.6566,48797.8917
287.8415,48762.9708
288.0263,48706.2792
288.2111,48584.1
288.3959,48454.0917
288.5806,48419.9833
288.7654,48404.5625
288.9501,48479.2167
289.1348,48478.5625
289.3195,48440.0792
289.5042,48430.1458
289.6889,48436.775
289.8735,48321.5875
290.0581,48245.325
290.2428,48130.7417
290.4273,48104.3333
290.6119,48127.625
290.7965,48080.5292
290.981,48049.875
291.1655,48005.9708
291.35,47860.3458
291.5345,47752.7417
291.719,47726.2667
291.9034,47720.0167
292.0878,47757.6667
292.2722,47708.775
292.4566,47636.0458
292.641,47626.775
292.8253,47590.325
293.0096,47529.2458
293.194,47510.2292
293.3783,47475.6667
293.5626,47472.05
293.7468,47444.1208
293.9311,47413.85
294.1153,47296.6292
294.2995,47115.425
294.4837,46999.2792
294.6678,46896.6583
294.852,46834.9
295.0361,46824.5417
295.2202,46807.3458
295.4043,46818.0792
295.5884,46762.5625
295.7725,46715.8833
295.9565,46651.625
296.1405,46519.1583
296.3246,46445.825
296.5085,46476.8167
296.6925,46508.9542
296.8764,46465.7708
297.0603,46395.4083
297.2443,46330.0
297.4282,46231.2625
297.612,46123.7292
297.7959,46023.5833
297.9797,45948.8458
298.1635,45843.7
298.3474,45880.1875
298.5311,45891.8167
298.7149,45790.35
298.8987,45656.3708
299.0823,45580.5167
299.2661,45468.6542
299.4498,45300.2625
299.6334,45273.8583
299.8171,45246.5917
300.0007,45180.2917
300.1843,45120.3458
300.368,45066.0083
300.5515,44999.7625
300.7351,44939.4417
300.9186,44886.8042
301.1021,44806.0542
301.2857,44767.4667
301.4691,44721.8792
301.6526,44712.8917
301.8361,44611.0917
302.0195,44502.9667
302.2029,44429.7083
302.3863,44395.1583
302.5697,44304.9042
302.753,44280.7125
302.9364,44274.9292
303.1197,44279.8792
303.303,44230.5125
303.4863,44128.6292
303.6696,43955.3375
303.8528,43833.3417
304.036,43762.9292
304.2192,43736.2375
304.4024,43682.2542
304.5856,43576.725
304.7688,43522.8292
304.9519,43499.3708
305.135,43414.9417
305.3181,43335.0375
305.5012,43287.6167
305.6842,43267.4083
305.8673,43195.3167
306.0504,43089.6375
306.2333,42948.7625
306.4163,42890.225
306.5993,42811.975
306.7822,42764.3167
306.9652,42729.775
307.1481,42625.9625
307.331,42544.65
307.5139,42461.8875
307.6967,42359.0875
307.8796,42268.5292
308.0624,42195.9292
308.2452,42092.9417
308.428,42011.25
308.6107,41970.3667
308.7935,41884.5875
308.9762,41813.4875
309.1589,41763.45
309.3416,41684.1125
309.5243,41594.3625
309.7069,41525.5792
309.8896,41436.1375
310.0721,41360.6542
310.2548,41313.3583
310.4373,41248.4583
310.6199,41213.2292
310.8024,41120.2
310.985,41071.6625
311.1674,40956.2083
311.3499,40832.3542
311.5324,40789.825
311.7148,40785.1417
311.8973,40687.5333
312.0797,40616.6292
312.2621,40563.6333
312.4445,40493.2792
312.6268,40405.7542
312.8091,40352.1292
312.9915,40223.4083
313.1738,40144.3583
313.356,40036.0917
313.5383,39929.4542
313.7206,39881.8208
313.9027,39787.2917
314.085,39716.3042
314.2672,39663.1167
314.4493,39629.5292
314.6314,39597.0833
314.8136,39561.8667
314.9957,39461.7917
315.1778,39344.7875
315.3598,39284.0708
315.5419,39239.5417
315.724,39201.2042
315.9059,39133.05
316.088,39059.8417
316.2699,39051.1042
316.4519,38996.3917
316.6338,38891.7542
316.8157,38733.6875
316.9977,38665.5167
317.1795,38652.9917
317.3614,38626.8542
317.5432,38573.4167
317.7251,38476.825
317.9069,38347.7208
318.0887,38287.925
318.2704,38223.8292
318.4522,38169.6458
318.6339,38141.3458
318.8156,38157.0792
318.9973,38084.9792
319.179,38069.0583
319.3607,38060.2375
319.5423,38034.2708
319.7239,37967.0083
319.9055,37886.8667
320.0871,37829.3458
320.2687,37763.9708
320.4502,37697.8958
320.6317,37595.125
320.8132,37588.5
320.9947,37546.3083
321.1761,37518.2333
321.3576,37481.0542
321.5391,37438.3208
321.7205,37392.8625
321.9019,37307.1167
322.0832,37197.7
322.2646,37113.35
322.4459,37044.0042
322.6272,36974.7792
322.8085,36904.3083
322.9898,36850.9625
323.1711,36772.9167
323.3523,36690.0583
323.5335,36629.7125
323.7147,36679.6625
323.8959,36734.8917
324.0771,36704.8167
324.2582,36635.15
324.4393,36585.6792
324.6204,36562.8875
324.8015,36520.8292
324.9826,36522.5667
325.1637,36557.4042
325.3447,36513.6167
325.5257,36475.1167
325.7067,36417.6667
325.8877,36292.9958
326.0686,36179.6917
326.2496,36096.7167
326.4305,36015.4375
326.6114,35975.1042
326.7922,35949.6417
326.9731,35941.5208
327.1539,35895.925
327.3347,35871.675
327.5155,35845.8667
327.6963,35871.3125
327.8771,35855.7042
328.0578,35744.2958
328.2385,35594.2167
328.4193,35548.7625
328.5999,35488.3
328.7806,35413.6
328.9613,35411.7708
329.1419,35373.4958
329.3225,35347.525
329.5031,35259.2458
329.6837,35170.075
329.8642,35113.1292
330.0447,35065.9792
330.2252,35010.4542
330.4057,34920.3458
330.5862,34871.8875
330.7667,34844.3042
330.9471,34881.8542
331.1275,34869.5458
331.3079,34723.8958
331.4883,34642.5417
331.6687,34635.35
331.849,34578.6958
332.0293,34500.5708
332.2096,34451.9208
332.3899,34426.9875
332.5702,34422.0375
332.7504,34416.8542
332.9306,34401.7375
333.1108,34316.9875
333.291,34212.7667
333.4712,34187.95
333.6514,34191.0542
333.8315,34147.0875
334.0116,34108.8792
334.1917,34079.8042
334.3717,34073.0208
334.5518,34061.5042
334.7318,33999.9542
334.9119,33961.7792
335.0918,33941.3167
335.2718,33905.3833
335.4518,33880.6208
335.6317,33830.1375
335.8116,33801.7292
335.9915,33773.0583
336.1714,33671.4292
336.3513,33620.5917
336.5311,33616.9292
336.7109,33623.5958
336.8907,33555.0208
337.0705,33442.7917
337.2502,33319.1292
337.43,33269.4292
337.6097,33179.8125
337.7894,33133.3542
337.9691,33125.6958
338.1488,33132.4458
338.3284,33114.5167
338.508,33128.2958
338.6877,33106.7
338.8672,33052.8
339.0468,32968.2958
339.2263,32905.5125
339.4059,32892.7583
339.5854,32940.0333
339.7649,32898.475
339.9443,32852.875
340.1238,32843.4708
340.3032,32823.0625
340.4826,32807.1875
340.662,32725.4333
340.8414,32615.2292
341.0207,32625.3667
341.2001,32627.1167
341.3794,32616.9542
341.5587,32666.8167
341.738,32644.5292
341.9172,32543.0042
342.0965,32480.9417
342.2757,32365.0708
342.4549,32232.3542
342.6341,32231.9083
342.8132,32203.9167
342.9923,32231.3708
343.1715,32278.9458
343.3506,32313.0208
343.5296,32211.4
343.7087,32110.3625
343.8878,32057.4917
344.0668,32030.7958
344.2458,32006.0917
344.4248,31925.6
344.6037,31892.4
344.7827,31884.25
344.9616,31818.7917
345.1405,31801.1417
345.3194,31806.7292
345.4982,31726.4917
345.6771,31663.1125
345.8559,31641.4
346.0347,31631.0833
346.2135,31573.2667
346.3923,31556.725
346.571,31537.8042
346.7498,31469.5042
346.9285,31477.7458
347.1071,31433.4542
347.2859,31329.9917
347.4645,31369.3
347.6431,31398.5958
347.8217,31429.5417
348.0003,31445.1875
348.1789,31400.7708
348.3574,31232.775
348.5359,31124.7792
348.7145,31035.325
348.893,31027.2167
349.0714,31018.275
349.2499,30940.5625
349.4283,30854.3167
349.6068,30759.925
349.7852,30725.2292
349.9635,30723.6292
350.1419,30709.6792
350.3202,30658.275
350.4985,30561.6792
350.6768,30499.0667
350.8551,30451.9208
351.0334,30414.4083
351.2116,30354.9583
351.3898,30354.2792
351.568,30328.1792
351.7462,30319.6542
351.9243,30277.4958
352.1025,30212.4542
352.2806,30165.2083
352.4587,30140.9292
352.6368,30099.9625
352.8148,30028.9
352.9929,29953.2125
353.1709,29943.0875
353.3489,29920.9917
353.5268,29853.9875
353.7048,29798.3
353.8828,29753.2083
354.0607,29690.425
354.2386,29676.35
354.4165,29627.1583
354.5943,29579.1167
354.7722,29552.7042
354.95,29578.2042
355.1278,29562.0292
355.3056,29489.6792
355.4833,29365.9417
355.6611,29266.3458
355.8388,29177.325
356.0165,29120.5
356.1942,29131.3833
356.3719,29195.6833
356.5495,29172.1125
356.7271,29116.0292
356.9047,29095.5958
357.0823,29089.4958
357.2599,29077.0417
357.4374,29029.3208
357.6149,28947.35
357.7924,28847.1042
357.9699,28795.7042
358.1474,28768.0375
358.3248,28694.975
358.5023,28643.6792
358.6797,28565.2833
358.8571,28501.2292
359.0344,28464.4792
359.2118,28380.4917
359.3891,28330.375
359.5664,28289.1667
359.7437,28258.8792
359.9209,28158.1833
360.0982,28065.0292
360.2754,28010.2333
360.4526,28034.6625
360.6298,28046.4292
360.807,28035.6167
360.9841,27998.3667
361.1613,27903.7083
361.3383,27893.7708
361.5154,27891.9667
361.6925,27830.6625
361.8695,27783.1958
362.0466,27722.65
362.2236,27694.0875
362.4005,27643.2542
362.5775,27635.4958
362.7545,27510.075
362.9314,27427.9875
363.1083,27437.2375
363.2852,27450.2042
363.462,27416.5958
363.6389,27370.875
363.8157,27343.625
363.9925,27278.1208
364.1693,27254.9625
364.346,27180.1917
364.5228,27138.5042
364.6996,27162.25
364.8762,27149.0042
365.0529,27149.9542
365.2296,27109.3875
365.4062,27095.25
365.5829,27089.325
365.7595,26999.8708
365.9361,26986.2
366.1126,26987.1667
366.2892,26990.0583
366.4657,27207.7125
366.6422,27482.0833
366.8186,27453.3583
366.9951,27528.5375
367.1716,27472.4917
367.348,27327.4625
367.5244,27430.9208
367.7008,27562.5042
367.8772,27656.0792
368.0535,27304.0708
368.2298,27058.6375
368.4061,27203.8667
368.5824,27063.625
368.7586,27109.7292
368.9349,27257.8792
369.1111,27171.7667
369.2873,27018.4333
369.4635,26998.2167
369.6396,27163.7208
369.8158,26942.8458
369.9919,26780.3125
370.168,26706.0542
370.3441,26749.9625
370.5202,26653.2417
370.6962,26501.35
370.8722,26415.1333
371.0482,26404.3958
371.2242,26445.4417
371.4002,26547.7875
371.5761,26658.4833
371.752,26518.4667
371.9279,26492.4375
372.1038,26545.9875
372.2796,26498.2125
372.4555,26415.6208
372.6313,26501.7458
372.8071,26468.6542
372.9829,26372.8083
373.1586,26333.5625
373.3344,26401.3667
373.5101,26375.6333
373.6858,26374.625
373.8615,26321.6167
374.0371,26304.7167
374.2127,26422.6958
374.3884,26533.5
374.564,26453.1292
374.7395,26381.425
374.9151,26430.0792
375.0906,26708.8792
375.2661,26997.625
375.4416,26856.2667
375.6171,26868.1417
375.7925,27101.9667
375.968,27205.3958
376.1434,27030.3042
376.3188,26749.6167
376.4941,26660.575
376.6695,26731.4667
376.8448,26872.7792
377.0201,27012.425
377.1954,26890.125
377.3707,26948.1167
377.5459,27063.8208
377.7212,27127.4042
377.8964,27609.1583
378.0715,27984.6792
378.2467,27654.2875
378.4218,27688.3042
378.597,27816.5667
378.7721,27336.225
378.9472,27482.8167
379.1222,27550.3375
379.2973,27853.85
379.4723,28748.7667
379.6473,29106.8958
379.8223,28595.4125
379.9972,27768.5
380.1722,27489.9
380.3471,27365.3208
380.522,27537.9667
380.6969,27439.3708
380.8717,27802.9375
381.0466,27959.2083
381.2214,27510.6125
381.3962,27382.8292
381.571,27143.975
381.7457,26996.3
381.9204,27123.2125
382.0952,27187.8458
382.2699,27162.3042
382.4445,27813.0542
382.6192,27951.725
382.7938,28287.1667
382.9685,28855.1875
383.1431,28506.4958
383.3176,27754.2
383.4922,27421.0875
383.6667,27421.4542
383.8412,27448.0625
384.0157,27240.5458
384.1902,27264.8042
384.3646,27565.0792
384.5391,27625.1792
384.7134,27449.1417
384.8878,27550.3375
385.0622,27953.1
385.2365,28134.9083
385.4109,27481.5042
385.5852,27167.4083
385.7594,27242.0708
385.9337,27313.5792
386.1079,27491.8833
386.2822,27714.0667
386.4564,28018.0292
386.6306,27725.5667
386.8047,27665.7958
386.9789,28044.1417
387.153,28057.3833
387.3271,28664.5
387.5012,28947.2333
387.6752,29078.2292
387.8492,29712.9042
388.0233,29690.9
388.1972,29114.5083
388.3712,29351.8208
388.5452,29279.425
388.7191,29455.9083
388.893,29920.6917
389.0669,30365.45
389.2408,29461.5458
389.4146,28345.0875
389.5884,27657.1375
389.7623,27171.4042
389.9361,27137.4083
390.1098,27304.9458
390.2835,27690.0
390.4573,27700.1875
390.631,27556.5208
390.8047,27846.6375
390.9784,28372.0875
391.152,28157.1125
391.3256,28120.9417
391.4992,28559.0625
391.6728,28345.9167
391.8464,28171.5917
392.0199,28770.35
392.1934,29165.625
392.3669,29090.225
392.5403,29865.3125
392.7138,29782.8042
392.8873,30402.925
393.0607,31014.9917
393.2341,31886.7375
393.4074,32044.8667
393.5808,31166.3208
393.7542,29857.4583
393.9274,29781.5458
394.1007,29588.2625
394.274,29501.85
394.4472,29507.225
394.6205,29149.1625
394.7937,29819.2167
394.9668,30563.125
395.14,30356.65
395.3131,29639.625
395.4863,28959.9833
395.6594,28836.3917
395.8325,28812.6583
396.0055,28450.8083
396.1786,28631.4708
396.3516,28698.3625
396.5246,28813.4667
396.6975,28567.6417
396.8705,28455.125
397.0434,29492.3125
397.2163,29189.2417
397.3892,28478.4625
397.5621,28904.5583
397.735,29486.8792
397.9077,30113.2083
398.0806,30922.1375
398.2534,29932.4167
398.4261,30074.5125
398.5989,30316.0625
398.7716,31992.8875
398.9443,31941.2167
399.117,31063.7333
399.2896,30009.3917
399.4623,29768.5833
399.6349,29615.3542
399.8075,29271.6542
399.9801,28599.7292
400.1526,28695.7958
400.3252,28347.4667
400.4977,27414.8375
400.6702,27243.7917
400.8427,27131.4667
401.0151,27462.4708
401.1875,27760.1583
401.36,27612.2
401.5323,27812.1375
401.7047,27447.4625
401.877,27097.975
402.0494,26905.7333
402.2216,26951.1875
402.394,27563.9667
402.5662,27520.2583
402.7385,27276.1333
402.9107,27169.8042
403.0829,27180.45
403.2551,27423.4417
403.4272,27190.1875
403.5994,27031.7875
403.7715,27147.2917
403.9436,27669.6708
404.1156,27503.0167
