Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-20 01:43:01.361228
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3370.3792
218.2508,3445.1917
218.442,3525.0208
218.6332,3610.2875
218.8244,3690.8667
219.0156,3776.9875
219.2067,3873.3458
219.3979,3966.9125
219.589,4065.15
219.7801,4168.0292
219.9712,4271.0875
220.1623,4378.8167
220.3533,4493.9208
220.5444,4607.4125
220.7354,4725.9208
220.9264,4845.75
221.1174,4976.0125
221.3083,5107.6292
221.4993,5233.5125
221.6902,5364.9542
221.8812,5508.2667
222.0721,5653.2333
222.263,5798.025
222.4538,5951.4292
222.6447,6107.0708
222.8355,6266.8708
223.0264,6425.3625
223.2172,6582.9417
223.408,6751.9375
223.5987,6924.4417
223.7895,7095.7958
223.9802,7273.1583
224.1709,7453.6458
224.3616,7643.2875
224.5524,7830.9583
224.743,8025.3
224.9337,8217.9583
225.1243,8430.1375
225.315,8630.6583
225.5056,8826.3042
225.6962,9040.7458
225.8867,9258.1375
226.0773,9472.0625
226.2678,9692.4083
226.4584,9918.0333
226.6489,10145.975
226.8394,10363.3167
227.0298,10599.1917
227.2203,10845.9292
227.4108,11104.6208
227.6012,11360.1958
227.7916,11602.1083
227.982,11853.9083
228.1723,12100.8625
228.3627,12360.2625
228.5531,12615.6833
228.7434,12875.55
228.9337,13144.4042
229.124,13423.7333
229.3143,13699.8
229.5045,13997.2042
229.6948,14295.0208
229.885,14595.8833
230.0752,14905.1
230.2654,15215.8542
230.4556,15514.4458
230.6457,15810.5
230.8358,16113.5042
231.026,16420.5458
231.2161,16723.8208
231.4062,17035.7083
231.5963,17335.75
231.7863,17648.4542
231.9764,17979.5083
232.1664,18317.5458
232.3564,18663.7417
232.5464,19000.8875
232.7364,19341.1167
232.9263,19666.05
233.1163,20008.7292
233.3062,20358.625
233.4961,20740.5667
233.686,21086.225
233.8758,21406.7958
234.0657,21730.5542
234.2555,22084.2875
234.4454,22441.3917
234.6352,22788.8833
234.825,23136.8583
235.0147,23461.5958
235.2045,23803.6208
235.3942,24139.2208
235.5839,24485.9917
235.7737,24819.7458
235.9633,25157.8542
236.153,25521.2833
236.3427,25883.9125
236.5323,26224.3125
236.7219,26547.5458
236.9115,26848.2375
237.1011,27154.0167
237.2907,27501.0375
237.4803,27848.6417
237.6698,28164.8708
237.8593,28499.3542
238.0488,28828.025
238.2383,29158.4958
238.4278,29484.7167
238.6172,29838.8
238.8066,30170.7333
238.9961,30501.6708
239.1855,30852.2875
239.3748,31172.3208
239.5642,31471.8833
239.7536,31799.9333
239.9429,32115.9333
240.1322,32394.1042
240.3215,32697.7125
240.5108,33005.1
240.7001,33324.6542
240.8893,33623.4083
241.0786,33909.3542
241.2677,34185.5792
241.457,34504.6958
241.6461,34735.2333
241.8353,34987.775
242.0244,35241.5125
242.2136,35480.4625
242.4027,35734.8875
242.5918,35977.7958
242.7809,36221.2958
242.9699,36379.7833
243.159,36495.575
243.348,36786.125
243.537,37106.2125
243.726,37377.7208
243.915,37621.5583
244.1039,37841.1917
244.2929,38028.25
244.4818,38076.1583
244.6707,38249.55
244.8596,38546.3125
245.0485,38841.9292
245.2373,39134.7
245.4262,39404.875
245.615,39637.0458
245.8038,39827.525
245.9926,40046.175
246.1814,40294.05
246.3701,40362.5958
246.5589,40323.8375
246.7476,40479.7958
246.9363,40802.1
247.1249,41079.4583
247.3136,41327.5125
247.5023,41570.925
247.6909,41816.675
247.8795,42025.3167
248.0681,42277.9208
248.2567,42484.2917
248.4453,42687.5417
248.6338,42880.5667
248.8224,43007.525
249.0109,42944.275
249.1994,42985.8625
249.3878,43250.6958
249.5763,43510.6583
249.7648,43740.7875
249.9532,43956.9333
250.1416,44187.2208
250.33,44441.2833
250.5183,44677.8167
250.7067,44854.9458
250.8951,45031.0375
251.0834,45175.6917
251.2717,45332.4667
251.46,45477.4625
251.6483,45621.5917
251.8365,45738.4708
252.0247,45716.6
252.213,45775.4917
252.4012,45954.4583
252.5894,46213.8833
252.7775,46392.1
252.9657,46533.7667
253.1538,46725.6292
253.3419,46882.4417
253.53,46995.0917
253.7181,47134.5417
253.9062,47285.8042
254.0942,47414.8083
254.2823,47491.7875
254.4703,47581.3375
254.6583,47680.825
254.8463,47806.175
255.0342,47863.2833
255.2222,47923.075
255.4101,47978.2417
255.598,47915.1
255.7859,47999.1667
255.9738,48184.3292
256.1616,48371.85
256.3495,48559.4792
256.5373,48703.8458
256.7251,48932.0833
256.9129,49058.8875
257.1006,49175.5667
257.2884,49317.9042
257.4761,49489.1458
257.6638,49585.7625
257.8515,49635.575
258.0392,49717.6
258.2269,49777.8917
258.4146,49836.7
258.6022,49918.5917
258.7898,49941.1458
258.9774,49966.025
259.165,50055.05
259.3525,50163.55
259.5401,50184.3375
259.7276,50255.4083
259.9151,50354.7167
260.1026,50414.3125
260.2901,50506.4375
260.4776,50598.1083
260.665,50764.5708
260.8524,50904.2
261.0398,51051.6417
261.2272,51108.7958
261.4146,51110.1375
261.6019,51178.4958
261.7893,51262.3958
261.9766,51317.3542
262.1639,51394.6
262.3512,51377.7167
262.5384,51374.0375
262.7257,51377.2
262.9129,51403.8875
263.1001,51417.7
263.2873,51492.0917
263.4745,51537.1083
263.6617,51460.5292
263.8488,51499.725
264.0359,51525.1417
264.2231,51538.8375
264.4101,51563.7958
264.5972,51590.3875
264.7842,51628.1958
264.9713,51626.5125
265.1583,51620.0792
265.3453,51654.6875
265.5323,51694.4708
265.7193,51733.6292
265.9062,51796.85
266.0931,51816.8333
266.2801,51804.1083
266.4669,51834.025
266.6538,51868.5792
266.8407,51914.2958
267.0276,51865.025
267.2143,51830.2667
267.4012,51849.0833
267.588,51759.4833
267.7747,51731.5208
267.9615,51732.4375
268.1482,51689.7375
268.3349,51700.5
268.5217,51686.6917
268.7083,51606.8458
268.895,51576.6625
269.0817,51592.4875
269.2682,51564.6208
269.4549,51490.5208
269.6415,51362.7
269.8281,51323.8083
270.0146,51351.5542
270.2012,51351.2917
270.3877,51364.7708
270.5742,51338.7458
270.7607,51311.5792
270.9472,51271.7375
271.1336,51230.2917
271.32,51179.2792
271.5065,51123.7708
271.6929,51093.0542
271.8792,51100.7375
272.0656,51072.3333
272.252,51063.35
272.4383,51048.2167
272.6246,50996.3042
272.8109,50948.6917
272.9972,50998.7625
273.1835,51012.2083
273.3697,51014.8583
273.5559,51010.7875
273.7421,50991.7
273.9283,50957.8167
274.1145,50920.8875
274.3007,50900.6833
274.4868,50895.1542
274.6729,50936.5542
274.859,50917.0875
275.0451,50885.675
275.2311,50742.8083
275.4172,50753.0792
275.6032,50772.975
275.7892,50794.6417
275.9752,50773.6292
276.1612,50785.5208
276.3472,50707.9375
276.5331,50657.0708
276.719,50635.675
276.9049,50620.6792
277.0908,50551.3333
277.2767,50518.5167
277.4625,50507.925
277.6484,50461.8875
277.8342,50387.3958
278.02,50355.1917
278.2057,50365.2458
278.3915,50401.2083
278.5772,50375.6917
278.763,50282.95
278.9487,50308.3375
279.1343,50331.525
279.32,50280.25
279.5057,50182.3
279.6913,50036.5875
279.877,49986.8375
280.0625,49942.25
280.2481,49855.1708
280.4337,49774.1833
280.6192,49800.7792
280.8048,49823.9583
280.9903,49741.8667
281.1758,49661.2208
281.3612,49555.0208
281.5467,49512.425
281.7321,49545.2333
281.9175,49541.1083
282.1029,49491.8375
282.2884,49468.2208
282.4737,49365.9625
282.6591,49285.1625
282.8444,49260.2625
283.0297,49226.4833
283.215,49196.2958
283.4002,49155.8042
283.5855,49062.4417
283.7707,48903.1708
283.956,48835.1875
284.1412,48765.6083
284.3264,48768.1208
284.5115,48804.0875
284.6967,48799.2458
284.8818,48713.5
285.0669,48596.7167
285.252,48562.1417
285.4371,48537.5583
285.6222,48449.6667
285.8072,48370.2333
285.9922,48304.1208
286.1772,48297.7833
286.3622,48299.3583
286.5472,48215.0875
286.7321,48111.7792
286.9171,48128.9
287.102,48113.8875
287.2869,48116.3042
287.4717,48162.025
287.6566,48131.4625
287.8415,48094.2333
288.0263,48039.875
288.2111,47903.0375
288.3959,47787.8417
288.5806,47753.3792
288.7654,47745.8458
288.9501,47818.3
289.1348,47813.7958
289.3195,47780.4458
289.5042,47758.5042
289.6889,47777.55
289.8735,47649.1333
290.0581,47583.8458
290.2428,47475.3208
290.4273,47446.9417
290.6119,47467.8542
290.7965,47423.6125
290.981,47391.2958
291.1655,47348.2958
291.35,47198.9792
291.5345,47088.625
291.719,47067.5833
291.9034,47067.75
292.0878,47100.5875
292.2722,47064.6625
292.4566,46990.3167
292.641,46977.5833
292.8253,46938.2333
293.0096,46875.3458
293.194,46857.675
293.3783,46831.0875
293.5626,46823.6083
293.7468,46798.0792
293.9311,46768.8
294.1153,46668.8
294.2995,46489.7375
294.4837,46371.225
294.6678,46279.75
294.852,46210.9792
295.0361,46200.3458
295.2202,46183.3125
295.4043,46185.8542
295.5884,46135.45
295.7725,46086.875
295.9565,46026.2583
296.1405,45900.1708
296.3246,45827.1042
296.5085,45855.15
296.6925,45890.0833
296.8764,45845.4458
297.0603,45780.0167
297.2443,45708.1667
297.4282,45609.2583
297.612,45504.2833
297.7959,45406.3917
297.9797,45337.175
298.1635,45236.75
298.3474,45278.7792
298.5311,45298.4875
298.7149,45186.9458
298.8987,45053.5167
299.0823,44971.6167
299.2661,44866.225
299.4498,44704.6542
299.6334,44675.8792
299.8171,44655.15
300.0007,44593.5208
300.1843,44538.6708
300.368,44481.4583
300.5515,44407.825
300.7351,44349.775
300.9186,44310.1042
301.1021,44217.55
301.2857,44178.3333
301.4691,44134.7208
301.6526,44117.7875
301.8361,44020.5
302.0195,43932.4208
302.2029,43869.3917
302.3863,43831.2833
302.5697,43744.3458
302.753,43723.5333
302.9364,43713.2333
303.1197,43715.45
303.303,43659.6667
303.4863,43555.35
303.6696,43389.5375
303.8528,43275.3167
304.036,43198.5208
304.2192,43189.3375
304.4024,43127.925
304.5856,43033.2708
304.7688,42986.7
304.9519,42957.7625
305.135,42884.5542
305.3181,42802.75
305.5012,42740.3708
305.6842,42709.3792
305.8673,42647.9792
306.0504,42550.3
306.2333,42415.5167
306.4163,42358.15
306.5993,42282.1417
306.7822,42240.9667
306.9652,42193.9958
307.1481,42100.15
307.331,42020.2417
307.5139,41941.8
307.6967,41838.6792
307.8796,41747.5417
308.0624,41670.6625
308.2452,41582.0375
308.428,41498.1542
308.6107,41458.6875
308.7935,41382.8375
308.9762,41313.1167
309.1589,41252.1083
309.3416,41179.4083
309.5243,41095.2208
309.7069,41027.025
309.8896,40936.9333
310.0721,40862.9458
310.2548,40821.9625
310.4373,40752.1417
310.6199,40726.1417
310.8024,40638.2083
310.985,40587.3167
311.1674,40476.4417
311.3499,40355.6
311.5324,40315.0417
311.7148,40319.0458
311.8973,40224.8708
312.0797,40150.4833
312.2621,40106.0375
312.4445,40036.9542
312.6268,39943.9583
312.8091,39885.6542
312.9915,39767.0917
313.1738,39696.7917
313.356,39579.4792
313.5383,39482.7125
313.7206,39426.1542
313.9027,39337.3708
314.085,39273.5667
314.2672,39220.875
314.4493,39183.5167
314.6314,39151.6
314.8136,39112.5708
314.9957,39014.4833
315.1778,38904.05
315.3598,38847.8875
315.5419,38811.3167
315.724,38768.6792
315.9059,38702.9583
316.088,38631.7958
316.2699,38625.5375
316.4519,38569.4833
316.6338,38463.9125
316.8157,38314.3792
316.9977,38243.1417
317.1795,38227.8208
317.3614,38208.925
317.5432,38156.2708
317.7251,38060.6625
317.9069,37938.3875
318.0887,37886.8333
318.2704,37816.7875
318.4522,37771.975
318.6339,37738.0833
318.8156,37758.1208
318.9973,37689.8417
319.179,37671.6833
319.3607,37656.1958
319.5423,37638.0042
319.7239,37572.9625
319.9055,37495.7792
320.0871,37437.325
320.2687,37370.075
320.4502,37306.7667
320.6317,37212.6417
320.8132,37204.8875
320.9947,37159.0708
321.1761,37128.325
321.3576,37094.075
321.5391,37051.6917
321.7205,37012.5667
321.9019,36932.4542
322.0832,36825.5167
322.2646,36741.9792
322.4459,36676.9583
322.6272,36605.975
322.8085,36541.9333
322.9898,36497.2833
323.1711,36414.1333
323.3523,36332.0833
323.5335,36279.725
323.7147,36329.9917
323.8959,36379.3792
324.0771,36356.4667
324.2582,36287.5042
324.4393,36234.9167
324.6204,36218.1333
324.8015,36174.3917
324.9826,36175.225
325.1637,36210.9333
325.3447,36170.2958
325.5257,36129.25
325.7067,36075.4333
325.8877,35951.475
326.0686,35852.2167
326.2496,35773.975
326.4305,35693.4583
326.6114,35652.0833
326.7922,35629.4167
326.9731,35618.4
327.1539,35573.9625
327.3347,35541.7542
327.5155,35521.725
327.6963,35548.7833
327.8771,35531.4292
328.0578,35429.9375
328.2385,35283.8083
328.4193,35228.725
328.5999,35169.675
328.7806,35101.2083
328.9613,35095.0458
329.1419,35048.4042
329.3225,35031.3542
329.5031,34943.0
329.6837,34862.6458
329.8642,34804.3667
330.0447,34753.2833
330.2252,34702.0458
330.4057,34616.3917
330.5862,34569.4833
330.7667,34552.9042
330.9471,34583.1292
331.1275,34570.1042
331.3079,34431.4458
331.4883,34352.0125
331.6687,34338.6208
331.849,34282.9958
332.0293,34207.4833
332.2096,34153.8708
332.3899,34132.6458
332.5702,34124.3792
332.7504,34126.3583
332.9306,34110.5083
333.1108,34023.1333
333.291,33928.975
333.4712,33905.5375
333.6514,33912.0917
333.8315,33866.3125
334.0116,33815.2458
334.1917,33796.0833
334.3717,33783.5292
334.5518,33779.6667
334.7318,33721.7292
334.9119,33680.4875
335.0918,33661.7542
335.2718,33629.8333
335.4518,33604.0917
335.6317,33553.6417
335.8116,33528.5042
335.9915,33500.8
336.1714,33398.6292
336.3513,33347.6167
336.5311,33346.0833
336.7109,33352.5625
336.8907,33295.4792
337.0705,33174.65
337.2502,33052.6083
337.43,33004.2375
337.6097,32917.7958
337.7894,32876.0417
337.9691,32864.725
338.1488,32867.125
338.3284,32866.0792
338.508,32881.1042
338.6877,32859.3917
338.8672,32805.7792
339.0468,32718.3208
339.2263,32650.4083
339.4059,32642.7458
339.5854,32686.1625
339.7649,32641.3458
339.9443,32599.4458
340.1238,32585.7458
340.3032,32569.5458
340.4826,32551.9083
340.662,32476.3542
340.8414,32375.9
341.0207,32382.7417
341.2001,32393.4
341.3794,32369.2708
341.5587,32422.175
341.738,32407.8458
341.9172,32298.6875
342.0965,32234.4333
342.2757,32114.2333
342.4549,31988.5042
342.6341,31989.0
342.8132,31964.3
342.9923,31990.8
343.1715,32038.1333
343.3506,32064.1833
343.5296,31974.4833
343.7087,31878.15
343.8878,31825.2792
344.0668,31790.575
344.2458,31769.9042
344.4248,31689.3333
344.6037,31652.3417
344.7827,31639.4375
344.9616,31577.5417
345.1405,31561.0
345.3194,31572.6375
345.4982,31491.8708
345.6771,31437.2542
345.8559,31419.5958
346.0347,31404.0292
346.2135,31348.2708
346.3923,31332.525
346.571,31317.0417
346.7498,31242.05
346.9285,31251.7458
347.1071,31206.2458
347.2859,31101.35
347.4645,31139.075
347.6431,31172.7375
347.8217,31199.1458
348.0003,31219.8083
348.1789,31172.6458
348.3574,31006.6917
348.5359,30905.4625
348.7145,30818.1292
348.893,30800.8708
349.0714,30797.1125
349.2499,30720.3667
349.4283,30633.1458
349.6068,30541.2542
349.7852,30493.7708
349.9635,30493.7083
350.1419,30480.6833
350.3202,30425.1875
350.4985,30329.9042
350.6768,30271.175
350.8551,30229.2417
351.0334,30193.0083
351.2116,30130.6
351.3898,30133.075
351.568,30105.1083
351.7462,30097.0333
351.9243,30063.9
352.1025,29994.0208
352.2806,29946.4833
352.4587,29921.35
352.6368,29879.5375
352.8148,29809.3292
352.9929,29736.2875
353.1709,29725.3875
353.3489,29703.1583
353.5268,29644.4125
353.7048,29580.975
353.8828,29538.8625
354.0607,29470.9
354.2386,29460.1917
354.4165,29412.0083
354.5943,29368.7042
354.7722,29347.7375
354.95,29369.5375
355.1278,29354.0417
355.3056,29280.225
355.4833,29163.4792
355.6611,29055.5333
355.8388,28975.5875
356.0165,28914.3125
356.1942,28928.575
356.3719,28986.8125
356.5495,28964.725
356.7271,28911.4
356.9047,28891.2458
357.0823,28885.8708
357.2599,28874.2
357.4374,28825.0958
357.6149,28734.6708
357.7924,28641.2667
357.9699,28592.8667
358.1474,28565.7375
358.3248,28485.6583
358.5023,28430.1417
358.6797,28351.1708
358.8571,28290.7125
359.0344,28258.0625
359.2118,28172.9167
359.3891,28114.7667
359.5664,28080.65
359.7437,28046.2583
359.9209,27952.6458
360.0982,27856.85
360.2754,27803.8458
360.4526,27830.65
360.6298,27844.0625
360.807,27825.1542
360.9841,27789.7375
361.1613,27702.6125
361.3383,27693.1375
361.5154,27687.4
361.6925,27623.275
361.8695,27580.1208
362.0466,27511.0375
362.2236,27489.9
362.4005,27442.05
362.5775,27432.0042
362.7545,27310.0083
362.9314,27229.2125
363.1083,27241.3333
363.2852,27248.525
363.462,27209.2042
363.6389,27164.475
363.8157,27138.2833
363.9925,27065.6292
364.1693,27046.4125
364.346,26969.375
364.5228,26937.775
364.6996,26957.925
364.8762,26944.2833
365.0529,26947.9583
365.2296,26905.375
365.4062,26893.0792
365.5829,26886.5875
365.7595,26797.8042
365.9361,26789.0417
366.1126,26780.825
366.2892,26789.8625
366.4657,27004.2125
366.6422,27262.4875
366.8186,27230.5958
366.9951,27311.2292
367.1716,27247.0
367.348,27107.575
367.5244,27221.3208
367.7008,27348.3708
367.8772,27434.7125
368.0535,27079.2667
368.2298,26860.0458
368.4061,26996.75
368.5824,26843.6958
368.7586,26901.65
368.9349,27039.8375
369.1111,26944.6167
369.2873,26808.3875
369.4635,26792.1292
369.6396,26950.8042
369.8158,26723.4333
369.9919,26573.05
370.168,26503.6667
370.3441,26535.2542
370.5202,26438.7917
370.6962,26293.3125
370.8722,26210.7625
371.0482,26195.3333
371.2242,26231.0667
371.4002,26344.0833
371.5761,26444.85
371.752,26301.5
371.9279,26286.9708
372.1038,26334.9417
372.2796,26280.3208
372.4555,26203.8292
372.6313,26292.3667
372.8071,26251.8167
372.9829,26158.9583
373.1586,26121.8625
373.3344,26192.5042
373.5101,26158.7792
373.6858,26160.2167
373.8615,26108.3958
374.0371,26089.0417
374.2127,26205.3625
374.3884,26317.6375
374.564,26235.8583
374.7395,26164.9208
374.9151,26219.1583
375.0906,26488.2833
375.2661,26762.5708
375.4416,26620.1417
375.6171,26646.1333
375.7925,26881.55
375.968,26973.2917
376.1434,26791.2792
376.3188,26522.8167
376.4941,26446.8708
376.6695,26515.15
376.8448,26644.7542
377.0201,26783.1042
377.1954,26659.5792
377.3707,26722.4208
377.5459,26832.3958
377.7212,26900.2417
377.8964,27378.9917
378.0715,27739.75
378.2467,27396.8833
378.4218,27475.1542
378.597,27559.6583
378.7721,27103.1417
378.9472,27259.0875
379.1222,27325.8708
379.2973,27624.8708
379.4723,28505.425
379.6473,28848.975
379.8223,28327.5708
379.9972,27537.6792
380.1722,27278.0958
380.3471,27148.4875
380.522,27307.6208
380.6969,27205.6833
380.8717,27583.3167
381.0466,27704.2292
381.2214,27268.2667
381.3962,27153.425
381.571,26916.75
381.7457,26772.3458
381.9204,26911.3708
382.0952,26964.8333
382.2699,26956.3333
382.4445,27606.6833
382.6192,27726.0792
382.7938,28091.8542
382.9685,28656.9375
383.1431,28295.8458
383.3176,27605.35
383.4922,27300.4292
383.6667,27290.4958
383.8412,27303.2375
384.0157,27079.5542
384.1902,27110.4
384.3646,27419.625
384.5391,27457.5875
384.7134,27262.1917
384.8878,27340.2417
385.0622,27724.6542
385.2365,27870.8583
385.4109,27224.6167
385.5852,26948.8708
385.7594,27020.9958
385.9337,27098.775
386.1079,27285.5125
386.2822,27523.4
386.4564,27842.5292
386.6306,27552.7417
386.8047,27556.0625
386.9789,27922.2167
387.153,27956.9708
387.3271,28573.7542
387.5012,28825.0625
387.6752,29009.0625
387.8492,29593.2583
388.0233,29517.7708
388.1972,28994.0208
388.3712,29253.1208
388.5452,29177.1125
388.7191,29370.0958
388.893,29848.6917
389.0669,30250.0708
389.2408,29348.8625
389.4146,28215.6375
389.5884,27492.9917
389.7623,26990.7333
389.9361,26951.9458
390.1098,27123.6167
390.2835,27518.75
390.4573,27533.0208
390.631,27411.4125
390.8047,27725.1333
390.9784,28234.4708
391.152,28014.7417
391.3256,28016.5292
391.4992,28456.1292
391.6728,28213.425
391.8464,28078.8083
392.0199,28668.5833
392.1934,29002.0042
392.3669,28953.7208
392.5403,29702.5417
392.7138,29631.8417
392.8873,30244.9708
393.0607,30863.375
393.2341,31686.5875
393.4074,31850.0333
393.5808,30948.8875
393.7542,29715.1375
393.9274,29658.0958
394.1007,29431.3083
394.274,29336.075
394.4472,29280.0417
394.6205,28938.0917
394.7937,29592.1125
394.9668,30311.5042
395.14,30075.0417
395.3131,29408.5542
395.4863,28763.95
395.6594,28662.9417
395.8325,28593.8292
396.0055,28259.45
396.1786,28429.0083
396.3516,28503.3542
396.5246,28583.8917
396.6975,28345.1917
396.8705,28245.9458
397.0434,29271.7125
397.2163,28904.0917
397.3892,28248.8042
397.5621,28703.2542
397.735,29245.3667
397.9077,29857.8583
398.0806,30633.9667
398.2534,29658.7875
398.4261,29835.6917
398.5989,30079.3375
398.7716,31704.6875
398.9443,31601.2458
399.117,30739.4875
399.2896,29746.3208
399.4623,29511.5292
399.6349,29343.6
399.8075,28965.925
399.9801,28318.9708
400.1526,28423.5
400.3252,28042.4375
400.4977,27150.2833
400.6702,26980.2583
400.8427,26870.2792
401.0151,27205.4958
401.1875,27477.1875
401.36,27337.85
401.5323,27531.0292
401.7047,27160.5542
401.877,26826.2333
402.0494,26636.7458
402.2216,26685.5917
402.394,27276.575
402.5662,27206.4875
402.7385,26979.1875
402.9107,26878.9417
403.0829,26898.9542
403.2551,27120.425
403.4272,26877.4167
403.5994,26737.0417
403.7715,26870.6208
403.9436,27356.7375
404.1156,27189.5208
