Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-20 16:48:56.425537
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3551.9833
218.2508,3636.2458
218.442,3720.0417
218.6332,3811.3792
218.8244,3900.0792
219.0156,3994.6292
219.2067,4096.0208
219.3979,4196.6875
219.589,4303.7167
219.7801,4410.1042
219.9712,4521.0292
220.1623,4638.3458
220.3533,4760.45
220.5444,4886.3458
220.7354,5011.9875
220.9264,5139.4458
221.1174,5281.2417
221.3083,5420.6
221.4993,5558.3208
221.6902,5697.5125
221.8812,5851.3417
222.0721,6007.4542
222.263,6164.0333
222.4538,6328.325
222.6447,6496.7292
222.8355,6666.1917
223.0264,6833.9917
223.2172,7009.425
223.408,7190.2375
223.5987,7373.6
223.7895,7558.5542
223.9802,7752.6125
224.1709,7944.4958
224.3616,8149.1042
224.5524,8351.125
224.743,8557.3708
224.9337,8764.2333
225.1243,8993.6625
225.315,9210.9667
225.5056,9422.2583
225.6962,9651.0125
225.8867,9881.8583
226.0773,10113.0042
226.2678,10346.725
226.4584,10591.775
226.6489,10833.4208
226.8394,11067.6458
227.0298,11316.3417
227.2203,11583.6
227.4108,11859.6208
227.6012,12130.8292
227.7916,12389.7167
227.982,12656.9208
228.1723,12922.1583
228.3627,13203.6333
228.5531,13472.6042
228.7434,13748.9125
228.9337,14034.7458
229.124,14326.6167
229.3143,14621.725
229.5045,14938.1958
229.6948,15257.6292
229.885,15580.8917
230.0752,15905.975
230.2654,16231.0125
230.4556,16552.5458
230.6457,16869.725
230.8358,17185.7167
231.026,17512.4
231.2161,17827.75
231.4062,18161.7542
231.5963,18485.3417
231.7863,18811.9125
231.9764,19168.0625
232.1664,19529.1083
232.3564,19891.4792
232.5464,20244.9917
232.7364,20601.2667
232.9263,20943.4792
233.1163,21314.4292
233.3062,21688.825
233.4961,22088.7792
233.686,22453.675
233.8758,22786.3333
234.0657,23128.575
234.2555,23504.5083
234.4454,23878.9375
234.6352,24238.5292
234.825,24607.5
235.0147,24947.3167
235.2045,25305.1167
235.3942,25668.925
235.5839,26028.8958
235.7737,26380.3833
235.9633,26729.0125
236.153,27113.4333
236.3427,27490.3542
236.5323,27846.1958
236.7219,28185.4333
236.9115,28492.0208
237.1011,28819.7125
237.2907,29190.5833
237.4803,29547.4417
237.6698,29879.5875
237.8593,30227.1083
238.0488,30568.95
238.2383,30909.725
238.4278,31244.4333
238.6172,31623.1
238.8066,31963.2083
238.9961,32314.4792
239.1855,32679.9542
239.3748,33010.15
239.5642,33319.1167
239.7536,33662.1167
239.9429,33984.425
240.1322,34270.9792
240.3215,34596.1917
240.5108,34919.8833
240.7001,35247.1542
240.8893,35553.6417
241.0786,35854.4417
241.2677,36141.0083
241.457,36481.6667
241.6461,36713.8542
241.8353,36975.3417
242.0244,37244.4542
242.2136,37488.225
242.4027,37757.5
242.5918,38010.6375
242.7809,38266.4917
242.9699,38436.5333
243.159,38547.6875
243.348,38851.2125
243.537,39189.9958
243.726,39460.6167
243.915,39715.2
244.1039,39942.1292
244.2929,40147.05
244.4818,40194.8875
244.6707,40379.0208
244.8596,40690.0625
245.0485,41000.2125
245.2373,41312.4625
245.4262,41585.9375
245.615,41814.0875
245.8038,42015.4167
245.9926,42244.3208
246.1814,42504.8542
246.3701,42586.9792
246.5589,42550.3792
246.7476,42708.3375
246.9363,43040.3875
247.1249,43328.4708
247.3136,43588.8583
247.5023,43836.7542
247.6909,44098.4167
247.8795,44314.7792
248.0681,44580.2917
248.2567,44789.7458
248.4453,45006.4417
248.6338,45210.5708
248.8224,45342.1292
249.0109,45275.8958
249.1994,45320.6875
249.3878,45601.9917
249.5763,45874.3917
249.7648,46100.7708
249.9532,46325.6
250.1416,46570.525
250.33,46846.675
250.5183,47100.55
250.7067,47278.225
250.8951,47462.1333
251.0834,47621.1417
251.2717,47781.2292
251.46,47928.3083
251.6483,48073.4042
251.8365,48194.05
252.0247,48179.5958
252.213,48251.5667
252.4012,48438.875
252.5894,48725.9917
252.7775,48895.1792
252.9657,49051.1833
253.1538,49258.8292
253.3419,49427.65
253.53,49539.2458
253.7181,49680.0833
253.9062,49839.9542
254.0942,49971.9
254.2823,50064.4792
254.4703,50150.6542
254.6583,50267.7125
254.8463,50395.3542
255.0342,50456.4792
255.2222,50521.2583
255.4101,50554.5375
255.598,50512.5583
255.7859,50592.4667
255.9738,50803.5
256.1616,51013.5167
256.3495,51206.95
256.5373,51366.3708
256.7251,51607.2625
256.9129,51738.5625
257.1006,51862.675
257.2884,52014.65
257.4761,52188.6083
257.6638,52302.675
257.8515,52369.525
258.0392,52449.475
258.2269,52509.5375
258.4146,52567.1583
258.6022,52652.5042
258.7898,52673.7542
258.9774,52712.875
259.165,52818.4292
259.3525,52929.15
259.5401,52961.7875
259.7276,53053.8958
259.9151,53163.1708
260.1026,53229.5875
260.2901,53333.0
260.4776,53422.425
260.665,53601.1875
260.8524,53741.3292
261.0398,53904.6958
261.2272,53961.0667
261.4146,53981.075
261.6019,54067.5625
261.7893,54163.6375
261.9766,54222.6583
262.1639,54311.175
262.3512,54284.875
262.5384,54288.9083
262.7257,54296.325
262.9129,54342.1833
263.1001,54371.0458
263.2873,54454.3583
263.4745,54506.7125
263.6617,54437.9417
263.8488,54477.4583
264.0359,54511.9708
264.2231,54526.3417
264.4101,54553.0042
264.5972,54585.325
264.7842,54626.825
264.9713,54643.8625
265.1583,54640.0625
265.3453,54683.9917
265.5323,54733.0542
265.7193,54774.7042
265.9062,54853.1292
266.0931,54872.0292
266.2801,54865.9333
266.4669,54921.8042
266.6538,54968.7083
266.8407,55024.4458
267.0276,54989.7333
267.2143,54960.9042
267.4012,54985.7292
267.588,54890.6417
267.7747,54864.9792
267.9615,54864.2417
268.1482,54839.6292
268.3349,54866.3
268.5217,54862.3583
268.7083,54785.9542
268.895,54758.7792
269.0817,54790.4792
269.2682,54776.0375
269.4549,54692.0833
269.6415,54551.0875
269.8281,54515.375
270.0146,54544.3333
270.2012,54561.9583
270.3877,54582.375
270.5742,54567.85
270.7607,54543.6917
270.9472,54516.7333
271.1336,54474.3167
271.32,54419.825
271.5065,54369.375
271.6929,54341.2292
271.8792,54363.5583
272.0656,54339.9
272.252,54342.3333
272.4383,54326.0583
272.6246,54280.625
272.8109,54244.525
272.9972,54312.0125
273.1835,54329.7375
273.3697,54342.8542
273.5559,54341.1917
273.7421,54334.1958
273.9283,54300.5792
274.1145,54266.3875
274.3007,54248.975
274.4868,54263.1875
274.6729,54311.1833
274.859,54304.1833
275.0451,54280.1083
275.2311,54130.7917
275.4172,54157.1125
275.6032,54172.9125
275.7892,54205.5458
275.9752,54181.9708
276.1612,54197.5625
276.3472,54122.85
276.5331,54081.7167
276.719,54057.0458
276.9049,54045.6917
277.0908,53976.6208
277.2767,53951.1
277.4625,53943.3417
277.6484,53898.0375
277.8342,53831.7167
278.02,53807.3875
278.2057,53827.3708
278.3915,53878.1042
278.5772,53856.6375
278.763,53773.175
278.9487,53798.5417
279.1343,53822.9375
279.32,53782.3958
279.5057,53693.6042
279.6913,53541.5875
279.877,53489.8292
280.0625,53454.0125
280.2481,53353.7
280.4337,53277.9125
280.6192,53317.0083
280.8048,53341.9417
280.9903,53264.8917
281.1758,53175.9583
281.3612,53082.7083
281.5467,53036.9542
281.7321,53076.1042
281.9175,53078.0792
282.1029,53033.6042
282.2884,53011.2583
282.4737,52914.9875
282.6591,52828.2083
282.8444,52803.6792
283.0297,52763.9667
283.215,52747.2333
283.4002,52712.6417
283.5855,52606.825
283.7707,52434.2333
283.956,52362.1625
284.1412,52302.9458
284.3264,52314.575
284.5115,52349.0208
284.6967,52348.4625
284.8818,52268.0
285.0669,52148.3208
285.252,52115.5333
285.4371,52097.2417
285.6222,51997.05
285.8072,51917.4583
285.9922,51853.0083
286.1772,51847.525
286.3622,51850.925
286.5472,51767.2625
286.7321,51657.3208
286.9171,51685.6125
287.102,51659.425
287.2869,51686.1333
287.4717,51735.9542
287.6566,51706.6
287.8415,51653.725
288.0263,51605.9875
288.2111,51461.1208
288.3959,51337.8792
288.5806,51303.4875
288.7654,51290.9042
288.9501,51379.45
289.1348,51367.1292
289.3195,51339.4417
289.5042,51319.975
289.6889,51342.6
289.8735,51204.0417
290.0581,51137.15
290.2428,51016.2542
290.4273,50992.0667
290.6119,51009.6042
290.7965,50965.5792
290.981,50936.1583
291.1655,50891.6708
291.35,50731.5583
291.5345,50615.2542
291.719,50601.0458
291.9034,50592.8167
292.0878,50629.9083
292.2722,50589.2792
292.4566,50507.5792
292.641,50502.4292
292.8253,50466.9042
293.0096,50398.8583
293.194,50376.875
293.3783,50349.9667
293.5626,50338.5375
293.7468,50312.2542
293.9311,50280.8625
294.1153,50168.3042
294.2995,49979.1417
294.4837,49843.7208
294.6678,49743.9125
294.852,49669.7792
295.0361,49667.5625
295.2202,49654.5792
295.4043,49665.3292
295.5884,49600.0042
295.7725,49550.0708
295.9565,49481.2917
296.1405,49352.5417
296.3246,49269.9708
296.5085,49311.1208
296.6925,49339.7583
296.8764,49292.75
297.0603,49223.8375
297.2443,49143.6667
297.4282,49038.3208
297.612,48923.6875
297.7959,48817.4417
297.9797,48751.925
298.1635,48636.6458
298.3474,48675.8042
298.5311,48696.7583
298.7149,48570.0792
298.8987,48430.3167
299.0823,48355.6
299.2661,48230.3
299.4498,48056.6208
299.6334,48031.4833
299.8171,48017.2875
300.0007,47939.625
300.1843,47887.1917
300.368,47825.1333
300.5515,47739.5
300.7351,47677.8292
300.9186,47630.8292
301.1021,47524.3875
301.2857,47488.375
301.4691,47442.1375
301.6526,47430.7083
301.8361,47324.875
302.0195,47219.7375
302.2029,47158.5208
302.3863,47105.9958
302.5697,47013.0125
302.753,46987.9333
302.9364,46986.4625
303.1197,46992.0792
303.303,46925.3
303.4863,46808.8042
303.6696,46635.625
303.8528,46491.6125
304.036,46413.15
304.2192,46400.9167
304.4024,46346.35
304.5856,46235.2958
304.7688,46178.9917
304.9519,46145.225
305.135,46066.025
305.3181,45979.2167
305.5012,45919.8833
305.6842,45887.5333
305.8673,45818.3583
306.0504,45700.6375
306.2333,45552.1125
306.4163,45495.7917
306.5993,45415.2125
306.7822,45369.075
306.9652,45324.2625
307.1481,45211.3917
307.331,45127.075
307.5139,45038.8792
307.6967,44924.5375
307.8796,44831.3958
308.0624,44745.7208
308.2452,44650.5125
308.428,44561.6792
308.6107,44512.95
308.7935,44428.9
308.9762,44354.7083
309.1589,44297.0542
309.3416,44219.2042
309.5243,44123.7708
309.7069,44048.4625
309.8896,43947.4458
310.0721,43867.9542
310.2548,43811.9542
310.4373,43742.15
310.6199,43716.0375
310.8024,43613.5042
310.985,43563.3625
311.1674,43437.4042
311.3499,43298.0958
311.5324,43256.25
311.7148,43256.4
311.8973,43156.9292
312.0797,43075.575
312.2621,43031.0417
312.4445,42954.7708
312.6268,42855.125
312.8091,42798.3583
312.9915,42658.975
313.1738,42576.3458
313.356,42461.5583
313.5383,42339.7542
313.7206,42290.1208
313.9027,42193.9875
314.085,42125.15
314.2672,42064.7
314.4493,42019.5667
314.6314,41989.8833
314.8136,41952.4708
314.9957,41845.2542
315.1778,41722.9208
315.3598,41661.5917
315.5419,41616.9333
315.724,41574.8792
315.9059,41496.625
316.088,41415.4875
316.2699,41409.775
316.4519,41353.85
316.6338,41240.6458
316.8157,41073.4792
316.9977,40998.7625
317.1795,40987.0583
317.3614,40961.1417
317.5432,40906.3208
317.7251,40800.4375
317.9069,40660.8375
318.0887,40586.1417
318.2704,40521.2667
318.4522,40468.6
318.6339,40444.6625
318.8156,40461.3125
318.9973,40392.5208
319.179,40369.2458
319.3607,40358.0542
319.5423,40331.7667
319.7239,40261.4542
319.9055,40177.9958
320.0871,40111.3958
320.2687,40050.6167
320.4502,39977.2208
320.6317,39872.5125
320.8132,39863.3375
320.9947,39813.9042
321.1761,39780.575
321.3576,39739.45
321.5391,39700.25
321.7205,39656.4917
321.9019,39558.7542
322.0832,39449.5417
322.2646,39351.9
322.4459,39275.4292
322.6272,39198.5042
322.8085,39129.3708
322.9898,39077.5833
323.1711,38984.1042
323.3523,38903.1833
323.5335,38835.6167
323.7147,38892.1125
323.8959,38947.4292
324.0771,38920.8625
324.2582,38847.7125
324.4393,38794.6
324.6204,38772.3375
324.8015,38726.4958
324.9826,38725.1875
325.1637,38768.7125
325.3447,38724.8042
325.5257,38675.8
325.7067,38626.2583
325.8877,38485.0458
326.0686,38370.8208
326.2496,38292.6458
326.4305,38196.6625
326.6114,38159.2458
326.7922,38135.0458
326.9731,38126.3792
327.1539,38079.8208
327.3347,38054.325
327.5155,38021.5417
327.6963,38057.5667
327.8771,38027.0208
328.0578,37909.1333
328.2385,37749.0583
328.4193,37699.5583
328.5999,37639.0958
328.7806,37563.9667
328.9613,37566.0417
329.1419,37528.1333
329.3225,37501.1833
329.5031,37412.7458
329.6837,37326.3
329.8642,37259.0292
330.0447,37207.6042
330.2252,37144.7667
330.4057,37052.7667
330.5862,36997.9083
330.7667,36970.1667
330.9471,37004.9292
331.1275,36998.6833
331.3079,36842.0625
331.4883,36756.6292
331.6687,36748.8375
331.849,36686.9292
332.0293,36608.6208
332.2096,36552.5042
332.3899,36521.5542
332.5702,36525.3125
332.7504,36530.3917
332.9306,36512.675
333.1108,36420.3125
333.291,36307.5
333.4712,36287.4625
333.6514,36284.9375
333.8315,36235.5583
334.0116,36189.6292
334.1917,36171.1958
334.3717,36160.8125
334.5518,36152.475
334.7318,36085.4042
334.9119,36038.525
335.0918,36030.7875
335.2718,36002.675
335.4518,35972.3583
335.6317,35913.1
335.8116,35881.4125
335.9915,35847.7417
336.1714,35734.5792
336.3513,35681.2958
336.5311,35692.65
336.7109,35695.9
336.8907,35621.45
337.0705,35500.4375
337.2502,35360.0292
337.43,35312.3833
337.6097,35221.4333
337.7894,35181.8167
337.9691,35167.0667
338.1488,35168.5958
338.3284,35163.2417
338.508,35186.5833
338.6877,35164.5417
338.8672,35112.8458
339.0468,35021.6708
339.2263,34953.2583
339.4059,34931.325
339.5854,34986.125
339.7649,34950.5875
339.9443,34899.9208
340.1238,34893.4458
340.3032,34879.1375
340.4826,34859.2208
340.662,34767.9542
340.8414,34649.0333
341.0207,34665.6417
341.2001,34672.9667
341.3794,34656.8375
341.5587,34704.525
341.738,34695.4958
341.9172,34584.9458
342.0965,34523.3167
342.2757,34398.6292
342.4549,34257.1667
342.6341,34249.3667
342.8132,34226.0708
342.9923,34255.3583
343.1715,34309.3167
343.3506,34337.5833
343.5296,34236.1292
343.7087,34132.6958
343.8878,34079.0083
344.0668,34046.9167
344.2458,34013.6208
344.4248,33926.8042
344.6037,33895.4375
344.7827,33886.45
344.9616,33817.05
345.1405,33808.1333
345.3194,33816.8708
345.4982,33737.9208
345.6771,33669.8625
345.8559,33647.1042
346.0347,33626.8583
346.2135,33566.5542
346.3923,33559.05
346.571,33544.0958
346.7498,33462.9125
346.9285,33481.6375
347.1071,33436.3542
347.2859,33322.2375
347.4645,33362.5792
347.6431,33390.2917
347.8217,33429.2458
348.0003,33446.475
348.1789,33400.3208
348.3574,33224.9167
348.5359,33102.8625
348.7145,33018.3083
348.893,33015.8833
349.0714,33000.2125
349.2499,32915.875
349.4283,32818.2875
349.6068,32721.8125
349.7852,32676.6083
349.9635,32685.5708
350.1419,32674.375
350.3202,32618.1542
350.4985,32516.475
350.6768,32452.3458
350.8551,32402.675
351.0334,32371.1625
351.2116,32296.6208
351.3898,32300.3833
351.568,32268.6792
351.7462,32265.575
351.9243,32227.5875
352.1025,32146.9958
352.2806,32106.2917
352.4587,32075.2167
352.6368,32026.7167
352.8148,31959.2708
352.9929,31879.3167
353.1709,31878.0083
353.3489,31854.8792
353.5268,31786.325
353.7048,31729.1167
353.8828,31680.4042
354.0607,31623.6125
354.2386,31610.4667
354.4165,31553.2542
354.5943,31503.8333
354.7722,31484.5
354.95,31506.0667
355.1278,31493.1708
355.3056,31405.8167
355.4833,31277.8542
355.6611,31164.4583
355.8388,31068.5083
356.0165,31005.15
356.1942,31022.5375
356.3719,31095.4083
356.5495,31064.4042
356.7271,31005.7583
356.9047,30988.6458
357.0823,30978.7667
357.2599,30966.0875
357.4374,30925.1
357.6149,30831.0792
357.7924,30726.7
357.9699,30677.6625
358.1474,30643.6167
358.3248,30559.7542
358.5023,30501.5625
358.6797,30413.2833
358.8571,30346.75
359.0344,30323.1208
359.2118,30233.775
359.3891,30183.4625
359.5664,30139.6083
359.7437,30110.8208
359.9209,30012.35
360.0982,29914.9667
360.2754,29848.2
360.4526,29876.7792
360.6298,29887.2708
360.807,29874.0958
360.9841,29831.6625
361.1613,29734.0667
361.3383,29730.6542
361.5154,29730.1792
361.6925,29666.8833
361.8695,29615.4333
362.0466,29535.575
362.2236,29510.1417
362.4005,29466.1542
362.5775,29466.3625
362.7545,29343.3417
362.9314,29249.2875
363.1083,29251.5208
363.2852,29260.3417
363.462,29227.8625
363.6389,29182.9792
363.8157,29157.3458
363.9925,29087.85
364.1693,29070.7708
364.346,28982.475
364.5228,28940.1917
364.6996,28965.0042
364.8762,28949.7875
365.0529,28951.25
365.2296,28911.3083
365.4062,28900.5167
365.5829,28907.1958
365.7595,28811.0583
365.9361,28803.025
366.1126,28804.65
366.2892,28796.0292
366.4657,29033.7792
366.6422,29322.9625
366.8186,29292.2708
366.9951,29371.5375
367.1716,29305.075
367.348,29150.4083
367.5244,29274.3333
367.7008,29418.5667
367.8772,29507.8167
368.0535,29129.2042
368.2298,28865.3417
368.4061,29026.3458
368.5824,28879.9125
368.7586,28925.7167
368.9349,29083.1583
369.1111,28996.7083
369.2873,28841.6833
369.4635,28814.8417
369.6396,28993.7125
369.8158,28758.9875
369.9919,28594.0667
370.168,28510.8917
370.3441,28554.3292
370.5202,28449.8167
370.6962,28275.6958
370.8722,28190.8875
371.0482,28180.9875
371.2242,28225.4625
371.4002,28356.3708
371.5761,28475.1625
371.752,28324.0625
371.9279,28292.7375
372.1038,28337.1708
372.2796,28283.675
372.4555,28201.7917
372.6313,28306.7417
372.8071,28265.2833
372.9829,28169.275
373.1586,28122.0833
373.3344,28198.2542
373.5101,28148.6833
373.6858,28144.0167
373.8615,28090.1542
374.0371,28081.7
374.2127,28215.3667
374.3884,28337.15
374.564,28242.8208
374.7395,28154.65
374.9151,28210.2583
375.0906,28506.0333
375.2661,28824.3583
375.4416,28686.0917
375.6171,28702.45
375.7925,28960.5083
375.968,29056.7625
376.1434,28869.8042
376.3188,28568.3458
376.4941,28476.2042
376.6695,28557.4417
376.8448,28704.4625
377.0201,28857.5667
377.1954,28728.8167
377.3707,28781.2583
377.5459,28920.475
377.7212,28990.7833
377.8964,29501.4042
378.0715,29905.4208
378.2467,29557.3208
378.4218,29593.425
378.597,29728.2875
378.7721,29212.175
378.9472,29358.95
379.1222,29433.2125
379.2973,29753.5625
379.4723,30700.6125
379.6473,31090.2583
379.8223,30540.7042
379.9972,29652.6917
380.1722,29366.9417
380.3471,29250.9125
380.522,29439.2417
380.6969,29337.4208
380.8717,29718.775
381.0466,29891.2
381.2214,29412.8542
381.3962,29261.4667
381.571,28996.1167
381.7457,28834.1958
381.9204,28980.0708
382.0952,29048.8333
382.2699,29019.975
382.4445,29710.1167
382.6192,29853.1875
382.7938,30208.3292
382.9685,30815.1417
383.1431,30450.5333
383.3176,29645.975
383.4922,29290.1833
383.6667,29296.8417
383.8412,29338.7333
384.0157,29111.5875
384.1902,29136.825
384.3646,29468.0917
384.5391,29549.0
384.7134,29349.0542
384.8878,29452.3333
385.0622,29875.7792
385.2365,30075.5042
385.4109,29378.7167
385.5852,29037.3042
385.7594,29112.775
385.9337,29199.4375
386.1079,29382.75
386.2822,29632.0458
386.4564,29979.7208
386.6306,29665.8167
386.8047,29606.175
386.9789,30014.3292
387.153,30038.4792
387.3271,30682.1292
387.5012,30987.6625
387.6752,31148.7708
387.8492,31809.1167
388.0233,31771.9417
388.1972,31158.8208
388.3712,31420.9333
388.5452,31354.7167
388.7191,31553.2833
388.893,32041.3917
389.0669,32520.3125
389.2408,31561.4292
389.4146,30359.6042
389.5884,29600.2542
389.7623,29084.0583
389.9361,29057.6375
390.1098,29245.0708
390.2835,29669.95
390.4573,29681.5292
390.631,29522.975
390.8047,29836.2208
390.9784,30418.3625
391.152,30191.3292
391.3256,30163.1708
391.4992,30635.5042
391.6728,30406.5875
391.8464,30223.5667
392.0199,30851.3583
392.1934,31263.6583
392.3669,31176.3
392.5403,31998.175
392.7138,31909.05
392.8873,32575.8458
393.0607,33207.3417
393.2341,34127.1667
393.4074,34294.2917
393.5808,33341.175
393.7542,31945.1167
393.9274,31878.2125
394.1007,31711.4625
394.274,31618.5125
394.4472,31619.6875
394.6205,31234.1208
394.7937,31957.1333
394.9668,32764.4542
395.14,32554.4042
395.3131,31795.3417
395.4863,31064.7667
395.6594,30944.7167
395.8325,30922.5042
396.0055,30539.8
396.1786,30726.1917
396.3516,30783.1708
396.5246,30907.8125
396.6975,30630.5083
396.8705,30480.625
397.0434,31591.4708
397.2163,31276.9292
397.3892,30520.0708
397.5621,30988.4208
397.735,31645.9333
397.9077,32339.4583
398.0806,33225.9125
398.2534,32171.5958
398.4261,32308.6625
398.5989,32570.4083
398.7716,34378.1125
398.9443,34324.1667
399.117,33375.8583
399.2896,32247.4917
399.4623,32006.5
399.6349,31858.625
399.8075,31498.0167
399.9801,30775.8875
400.1526,30881.3125
400.3252,30508.65
400.4977,29502.1
400.6702,29305.4167
400.8427,29200.1833
401.0151,29584.1042
401.1875,29915.7875
401.36,29763.1375
401.5323,29980.0542
401.7047,29590.7458
401.877,29211.9958
402.0494,29007.5417
402.2216,29068.8833
402.394,29730.2208
402.5662,29688.225
402.7385,29419.1125
402.9107,29314.3625
403.0829,29325.7958
403.2551,29581.7708
403.4272,29328.65
403.5994,29153.2083
403.7715,29298.7583
403.9436,29890.05
404.1156,29704.3625
