Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 15:50:37.536518
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3701.4375
218.2508,3787.2292
218.442,3876.7583
218.6332,3973.6042
218.8244,4068.0333
219.0156,4165.4417
219.2067,4273.0417
219.3979,4382.375
219.589,4493.4
219.7801,4606.4167
219.9712,4724.3917
220.1623,4846.1958
220.3533,4975.3542
220.5444,5107.6542
220.7354,5239.675
220.9264,5375.4292
221.1174,5524.8125
221.3083,5672.6375
221.4993,5817.0708
221.6902,5962.6667
221.8812,6126.4875
222.0721,6292.6208
222.263,6455.5833
222.4538,6630.3542
222.6447,6804.2958
222.8355,6983.1542
223.0264,7163.975
223.2172,7346.2917
223.408,7538.2167
223.5987,7730.0667
223.7895,7929.5958
223.9802,8130.9292
224.1709,8335.5292
224.3616,8551.8583
224.5524,8767.8875
224.743,8986.3208
224.9337,9203.675
225.1243,9446.3292
225.315,9675.6375
225.5056,9897.1542
225.6962,10141.5542
225.8867,10384.3333
226.0773,10627.5542
226.2678,10877.0375
226.4584,11131.8458
226.6489,11390.4708
226.8394,11633.6708
227.0298,11899.7083
227.2203,12181.5042
227.4108,12473.0625
227.6012,12759.2417
227.7916,13031.3333
227.982,13316.0542
228.1723,13596.8667
228.3627,13886.7125
228.5531,14176.5958
228.7434,14466.6792
228.9337,14770.3
229.124,15081.8458
229.3143,15390.625
229.5045,15725.1458
229.6948,16058.4875
229.885,16402.9958
230.0752,16748.3667
230.2654,17094.4625
230.4556,17432.1917
230.6457,17765.8458
230.8358,18103.4833
231.026,18444.5917
231.2161,18780.5292
231.4062,19130.2417
231.5963,19468.1375
231.7863,19818.1542
231.9764,20189.85
232.1664,20568.5375
232.3564,20957.025
232.5464,21323.9833
232.7364,21703.8583
232.9263,22064.2833
233.1163,22453.0792
233.3062,22852.5542
233.4961,23267.5625
233.686,23660.7042
233.8758,24007.9875
234.0657,24367.4833
234.2555,24762.9875
234.4454,25158.6833
234.6352,25538.0167
234.825,25923.1833
235.0147,26281.8458
235.2045,26666.4
235.3942,27045.4125
235.5839,27423.2458
235.7737,27784.0875
235.9633,28149.6208
236.153,28569.2708
236.3427,28956.6625
236.5323,29337.6667
236.7219,29697.5542
236.9115,30019.6583
237.1011,30358.75
237.2907,30748.1708
237.4803,31120.3042
237.6698,31471.1417
237.8593,31840.4667
238.0488,32197.2375
238.2383,32557.4917
238.4278,32906.8458
238.6172,33302.775
238.8066,33656.6792
238.9961,34022.7542
239.1855,34405.9625
239.3748,34760.0417
239.5642,35083.4042
239.7536,35439.2917
239.9429,35778.1458
240.1322,36082.6458
240.3215,36418.3542
240.5108,36755.5
240.7001,37104.275
240.8893,37424.025
241.0786,37742.3958
241.2677,38042.2167
241.457,38396.1
241.6461,38641.9042
241.8353,38916.1125
242.0244,39190.4083
242.2136,39461.55
242.4027,39731.4167
242.5918,40003.1458
242.7809,40272.6458
242.9699,40446.9917
243.159,40573.6958
243.348,40896.8458
243.537,41251.5583
243.726,41536.8083
243.915,41804.1833
244.1039,42044.4167
244.2929,42263.9
244.4818,42311.0333
244.6707,42512.7375
244.8596,42833.3125
245.0485,43153.5875
245.2373,43482.5708
245.4262,43779.4958
245.615,44017.5542
245.8038,44230.8542
245.9926,44472.325
246.1814,44744.8708
246.3701,44826.4125
246.5589,44793.8042
246.7476,44966.1958
246.9363,45318.4042
247.1249,45624.9708
247.3136,45891.2958
247.5023,46156.5542
247.6909,46433.0792
247.8795,46660.0292
248.0681,46937.5125
248.2567,47159.85
248.4453,47396.2167
248.6338,47611.85
248.8224,47746.7417
249.0109,47679.1292
249.1994,47721.0042
249.3878,48023.3583
249.5763,48304.9625
249.7648,48550.7792
249.9532,48780.0708
250.1416,49041.5125
250.33,49333.5292
250.5183,49588.775
250.7067,49793.6375
250.8951,49991.25
251.0834,50153.6625
251.2717,50319.9833
251.46,50480.3
251.6483,50632.8625
251.8365,50759.2167
252.0247,50745.6458
252.213,50816.7167
252.4012,51005.1833
252.5894,51308.2667
252.7775,51498.2375
252.9657,51664.0042
253.1538,51882.5625
253.3419,52055.475
253.53,52168.375
253.7181,52315.2417
253.9062,52487.1042
254.0942,52627.1917
254.2823,52723.7958
254.4703,52820.5542
254.6583,52942.5667
254.8463,53070.8042
255.0342,53143.7833
255.2222,53207.2
255.4101,53247.3833
255.598,53189.5333
255.7859,53285.4667
255.9738,53496.1875
256.1616,53714.425
256.3495,53928.2875
256.5373,54091.3333
256.7251,54340.8292
256.9129,54486.4333
257.1006,54611.5208
257.2884,54764.6625
257.4761,54953.9542
257.6638,55070.5917
257.8515,55139.3042
258.0392,55228.9083
258.2269,55296.2667
258.4146,55349.4625
258.6022,55440.5167
258.7898,55451.4875
258.9774,55490.1333
259.165,55602.6583
259.3525,55724.3958
259.5401,55761.7292
259.7276,55859.8833
259.9151,55978.8542
260.1026,56041.675
260.2901,56147.6458
260.4776,56235.8
260.665,56419.1583
260.8524,56572.5625
261.0398,56742.7417
261.2272,56809.4417
261.4146,56831.8875
261.6019,56921.375
261.7893,57025.55
261.9766,57089.9375
262.1639,57171.7792
262.3512,57156.4708
262.5384,57152.9417
262.7257,57170.275
262.9129,57212.275
263.1001,57243.9417
263.2873,57331.2583
263.4745,57395.9625
263.6617,57325.4875
263.8488,57365.4417
264.0359,57403.1042
264.2231,57415.5625
264.4101,57434.7667
264.5972,57480.5458
264.7842,57519.8583
264.9713,57545.7583
265.1583,57547.125
265.3453,57584.6792
265.5323,57633.8583
265.7193,57682.9875
265.9062,57763.0292
266.0931,57787.4917
266.2801,57793.4875
266.4669,57853.7417
266.6538,57896.4042
266.8407,57960.5125
267.0276,57932.3875
267.2143,57905.6042
267.4012,57927.8917
267.588,57838.7583
267.7747,57806.4958
267.9615,57796.7333
268.1482,57778.7667
268.3349,57795.4167
268.5217,57783.6833
268.7083,57712.175
268.895,57681.1292
269.0817,57710.5625
269.2682,57690.3458
269.4549,57604.5333
269.6415,57458.0583
269.8281,57394.5125
270.0146,57415.7083
270.2012,57429.075
270.3877,57447.8375
270.5742,57429.0625
270.7607,57405.3
270.9472,57367.2542
271.1336,57328.275
271.32,57272.8125
271.5065,57201.3917
271.6929,57171.6083
271.8792,57189.8333
272.0656,57154.8083
272.252,57150.275
272.4383,57134.4833
272.6246,57084.5958
272.8109,57030.9625
272.9972,57103.1625
273.1835,57117.05
273.3697,57126.0667
273.5559,57127.6542
273.7421,57114.4792
273.9283,57076.7042
274.1145,57043.5042
274.3007,57028.0125
274.4868,57028.4667
274.6729,57083.1583
274.859,57073.4917
275.0451,57041.7167
275.2311,56887.5458
275.4172,56895.7083
275.6032,56921.5542
275.7892,56945.3292
275.9752,56933.725
276.1612,56949.4125
276.3472,56863.5667
276.5331,56810.1333
276.719,56784.2292
276.9049,56764.8
277.0908,56700.7917
277.2767,56667.95
277.4625,56659.7792
277.6484,56609.7917
277.8342,56536.9583
278.02,56502.8042
278.2057,56519.7458
278.3915,56564.8167
278.5772,56552.8458
278.763,56456.9625
278.9487,56491.7708
279.1343,56515.4542
279.32,56460.025
279.5057,56364.2792
279.6913,56197.4125
279.877,56149.0708
280.0625,56100.0375
280.2481,56003.2583
280.4337,55919.9833
280.6192,55956.4375
280.8048,55981.2125
280.9903,55902.7125
281.1758,55800.9792
281.3612,55691.4667
281.5467,55649.7042
281.7321,55690.6792
281.9175,55693.2875
282.1029,55646.4833
282.2884,55616.975
282.4737,55507.7708
282.6591,55415.8292
282.8444,55388.95
283.0297,55350.8625
283.215,55329.6542
283.4002,55291.8167
283.5855,55177.825
283.7707,55002.0833
283.956,54920.0042
284.1412,54855.75
284.3264,54858.5792
284.5115,54904.0333
284.6967,54900.8083
284.8818,54814.6083
285.0669,54685.5667
285.252,54657.0292
285.4371,54633.2292
285.6222,54531.5208
285.8072,54439.0667
285.9922,54369.1917
286.1772,54361.5417
286.3622,54368.0208
286.5472,54271.7875
286.7321,54155.7917
286.9171,54183.475
287.102,54156.5
287.2869,54174.2875
287.4717,54221.8042
287.6566,54195.65
287.8415,54149.15
288.0263,54087.4042
288.2111,53943.3792
288.3959,53810.0208
288.5806,53769.3458
288.7654,53750.9708
288.9501,53846.8875
289.1348,53826.675
289.3195,53789.2417
289.5042,53778.3833
289.6889,53799.5833
289.8735,53650.5167
290.0581,53575.7875
290.2428,53457.3292
290.4273,53416.5792
290.6119,53447.9458
290.7965,53398.4375
290.981,53361.4125
291.1655,53309.2917
291.35,53141.95
291.5345,53017.0125
291.719,52999.8958
291.9034,52993.1417
292.0878,53039.7917
292.2722,52992.125
292.4566,52910.15
292.641,52893.1458
292.8253,52856.125
293.0096,52779.1625
293.194,52760.4917
293.3783,52728.5583
293.5626,52722.65
293.7468,52693.6583
293.9311,52658.1833
294.1153,52538.1167
294.2995,52337.3375
294.4837,52205.2167
294.6678,52089.525
294.852,52015.875
295.0361,52002.925
295.2202,51991.9667
295.4043,51999.3917
295.5884,51931.9667
295.7725,51881.8083
295.9565,51814.8833
296.1405,51666.25
296.3246,51582.8083
296.5085,51622.9958
296.6925,51663.0958
296.8764,51609.5625
297.0603,51528.3292
297.2443,51446.8958
297.4282,51341.1667
297.612,51219.4875
297.7959,51108.4458
297.9797,51033.4125
298.1635,50915.175
298.3474,50957.4292
298.5311,50983.2167
298.7149,50857.8792
298.8987,50702.2542
299.0823,50618.7917
299.2661,50488.7875
299.4498,50304.8917
299.6334,50275.6833
299.8171,50256.1042
300.0007,50187.1667
300.1843,50124.5958
300.368,50065.5708
300.5515,49982.7708
300.7351,49916.9583
300.9186,49859.6333
301.1021,49755.0833
301.2857,49709.8083
301.4691,49656.55
301.6526,49646.7125
301.8361,49538.3667
302.0195,49433.1875
302.2029,49364.1958
302.3863,49318.45
302.5697,49213.2167
302.753,49188.7875
302.9364,49178.5167
303.1197,49187.6958
303.303,49123.4833
303.4863,48993.6375
303.6696,48815.2833
303.8528,48673.1708
304.036,48592.7708
304.2192,48584.2958
304.4024,48514.1417
304.5856,48400.775
304.7688,48339.3667
304.9519,48304.6208
305.135,48221.9292
305.3181,48135.8417
305.5012,48063.7625
305.6842,48040.6542
305.8673,47963.3208
306.0504,47853.2708
306.2333,47700.8917
306.4163,47634.525
306.5993,47539.2792
306.7822,47495.4417
306.9652,47448.4792
307.1481,47334.8417
307.331,47247.3917
307.5139,47152.3458
307.6967,47040.0708
307.8796,46943.75
308.0624,46856.6
308.2452,46750.5458
308.428,46661.9
308.6107,46613.0833
308.7935,46523.6917
308.9762,46444.8792
309.1589,46382.2875
309.3416,46298.1792
309.5243,46196.1542
309.7069,46121.3625
309.8896,46016.5708
310.0721,45934.0583
310.2548,45881.3292
310.4373,45807.3375
310.6199,45782.8375
310.8024,45682.1083
310.985,45628.4375
311.1674,45499.1208
311.3499,45349.8458
311.5324,45297.975
311.7148,45304.7
311.8973,45199.7625
312.0797,45106.8958
312.2621,45063.2917
312.4445,44989.2875
312.6268,44891.4792
312.8091,44826.1833
312.9915,44691.6167
313.1738,44604.9333
313.356,44475.15
313.5383,44361.2625
313.7206,44303.825
313.9027,44202.3375
314.085,44129.225
314.2672,44077.3542
314.4493,44025.2458
314.6314,43991.2917
314.8136,43954.7
314.9957,43847.4542
315.1778,43723.9583
315.3598,43655.825
315.5419,43611.5
315.724,43557.5792
315.9059,43479.7875
316.088,43406.65
316.2699,43403.3375
316.4519,43338.8042
316.6338,43218.2792
316.8157,43051.825
316.9977,42968.6125
317.1795,42962.3542
317.3614,42926.5083
317.5432,42879.725
317.7251,42773.5458
317.9069,42631.45
318.0887,42552.0333
318.2704,42481.6917
318.4522,42425.5708
318.6339,42396.8083
318.8156,42416.65
318.9973,42352.1
319.179,42329.2
319.3607,42317.3667
319.5423,42292.1417
319.7239,42221.475
319.9055,42138.3542
320.0871,42075.9292
320.2687,41999.75
320.4502,41929.925
320.6317,41820.6667
320.8132,41810.475
320.9947,41758.0583
321.1761,41726.1833
321.3576,41686.0458
321.5391,41644.5833
321.7205,41597.1792
321.9019,41504.7875
322.0832,41385.4542
322.2646,41284.05
322.4459,41212.5667
322.6272,41126.6208
322.8085,41052.2208
322.9898,40993.0667
323.1711,40903.7083
323.3523,40819.2708
323.5335,40744.4583
323.7147,40815.1042
323.8959,40869.3583
324.0771,40846.0875
324.2582,40770.6292
324.4393,40710.025
324.6204,40685.0667
324.8015,40647.2458
324.9826,40643.8167
325.1637,40691.9208
325.3447,40647.3583
325.5257,40599.9958
325.7067,40542.3792
325.8877,40400.7708
326.0686,40281.1875
326.2496,40194.2583
326.4305,40109.0292
326.6114,40066.275
326.7922,40042.0083
326.9731,40033.9625
327.1539,39982.3667
327.3347,39948.2667
327.5155,39925.3833
327.6963,39952.8333
327.8771,39926.0125
328.0578,39808.2833
328.2385,39642.6542
328.4193,39589.7792
328.5999,39532.55
328.7806,39444.95
328.9613,39448.5083
329.1419,39411.0292
329.3225,39393.5625
329.5031,39296.5167
329.6837,39201.9
329.8642,39141.0667
330.0447,39085.1625
330.2252,39029.0333
330.4057,38930.4875
330.5862,38872.5042
330.7667,38838.4625
330.9471,38880.5167
331.1275,38868.8417
331.3079,38711.8708
331.4883,38621.8042
331.6687,38615.225
331.849,38546.7833
332.0293,38472.7125
332.2096,38406.4292
332.3899,38386.5292
332.5702,38386.7167
332.7504,38393.5875
332.9306,38371.6417
333.1108,38271.8333
333.291,38160.5667
333.4712,38146.525
333.6514,38143.7208
333.8315,38094.65
334.0116,38050.6708
334.1917,38028.15
334.3717,38012.2625
334.5518,38007.7292
334.7318,37940.6625
334.9119,37895.8792
335.0918,37876.0875
335.2718,37853.2375
335.4518,37824.3625
335.6317,37768.0625
335.8116,37733.6833
335.9915,37699.2125
336.1714,37578.2125
336.3513,37526.05
336.5311,37526.8708
336.7109,37541.9625
336.8907,37467.2167
337.0705,37330.2208
337.2502,37195.4375
337.43,37141.7042
337.6097,37055.1583
337.7894,37005.6833
337.9691,36994.3125
338.1488,36996.5167
338.3284,36994.9
338.508,37016.7125
338.6877,36998.0792
338.8672,36938.1167
339.0468,36841.2
339.2263,36773.475
339.4059,36751.5667
339.5854,36812.1917
339.7649,36773.5875
339.9443,36722.3625
340.1238,36717.9583
340.3032,36699.2875
340.4826,36682.9375
340.662,36591.4292
340.8414,36473.6458
341.0207,36482.4875
341.2001,36488.5417
341.3794,36473.3292
341.5587,36521.0792
341.738,36513.5167
341.9172,36399.3958
342.0965,36339.9417
342.2757,36206.1125
342.4549,36055.775
342.6341,36058.9417
342.8132,36034.2292
342.9923,36069.0708
343.1715,36120.9667
343.3506,36155.0708
343.5296,36045.5
343.7087,35937.3625
343.8878,35878.1167
344.0668,35841.0583
344.2458,35802.1292
344.4248,35719.7542
344.6037,35684.8042
344.7827,35685.1458
344.9616,35615.1333
345.1405,35601.3875
345.3194,35614.9708
345.4982,35528.1667
345.6771,35456.3375
345.8559,35434.55
346.0347,35421.9583
346.2135,35356.6458
346.3923,35346.0833
346.571,35328.3208
346.7498,35243.2667
346.9285,35264.4667
347.1071,35213.6083
347.2859,35100.2292
347.4645,35140.8958
347.6431,35174.7417
347.8217,35210.2625
348.0003,35236.3708
348.1789,35189.9417
348.3574,35003.7083
348.5359,34881.1833
348.7145,34791.0708
348.893,34779.1958
349.0714,34769.5958
349.2499,34673.4125
349.4283,34574.4667
349.6068,34480.0875
349.7852,34431.1
349.9635,34439.6792
350.1419,34431.8625
350.3202,34370.1792
350.4985,34270.5417
350.6768,34200.1583
350.8551,34151.3208
351.0334,34113.3542
351.2116,34037.2083
351.3898,34037.3833
351.568,34014.4125
351.7462,34002.8792
351.9243,33974.3667
352.1025,33885.8
352.2806,33836.4708
352.4587,33805.8833
352.6368,33758.8958
352.8148,33684.8833
352.9929,33604.6
353.1709,33603.525
353.3489,33570.5167
353.5268,33513.0708
353.7048,33446.925
353.8828,33398.6542
354.0607,33330.95
354.2386,33318.5958
354.4165,33262.0542
354.5943,33210.7417
354.7722,33185.0042
354.95,33211.0917
355.1278,33197.9583
355.3056,33107.1167
355.4833,32973.4292
355.6611,32856.4042
355.8388,32754.1667
356.0165,32690.125
356.1942,32712.925
356.3719,32777.9042
356.5495,32757.4208
356.7271,32686.0583
356.9047,32668.5625
357.0823,32654.7792
357.2599,32651.1542
357.4374,32596.5917
357.6149,32508.1875
357.7924,32401.2
357.9699,32347.85
358.1474,32310.8167
358.3248,32223.6042
358.5023,32156.4167
358.6797,32074.9792
358.8571,32002.3208
359.0344,31970.35
359.2118,31883.2542
359.3891,31827.0958
359.5664,31789.35
359.7437,31758.3833
359.9209,31653.4958
360.0982,31547.2167
360.2754,31472.5417
360.4526,31502.0792
360.6298,31514.8542
360.807,31494.7792
360.9841,31454.9167
361.1613,31352.5792
361.3383,31353.4083
361.5154,31360.7667
361.6925,31291.0292
361.8695,31235.7792
362.0466,31151.5542
362.2236,31128.4625
362.4005,31079.6375
362.5775,31077.4
362.7545,30944.9708
362.9314,30852.6792
363.1083,30853.9292
363.2852,30860.4458
363.462,30825.825
363.6389,30774.9292
363.8157,30755.3458
363.9925,30680.9083
364.1693,30662.8708
364.346,30572.9208
364.5228,30527.6542
364.6996,30555.9417
364.8762,30542.5417
365.0529,30538.1167
365.2296,30498.4417
365.4062,30487.9542
365.5829,30495.6167
365.7595,30396.0583
365.9361,30383.4625
366.1126,30384.0
366.2892,30382.3083
366.4657,30628.4083
366.6422,30936.1292
366.8186,30900.4125
366.9951,30982.6667
367.1716,30916.5
367.348,30759.2
367.5244,30879.025
367.7008,31039.5375
367.8772,31139.7208
368.0535,30735.6875
368.2298,30451.8625
368.4061,30624.1667
368.5824,30467.8833
368.7586,30518.3
368.9349,30681.9917
369.1111,30587.3792
369.2873,30431.0458
369.4635,30397.9042
369.6396,30595.525
369.8158,30341.4708
369.9919,30168.6167
370.168,30080.3208
370.3441,30131.2333
370.5202,30015.1375
370.6962,29836.925
370.8722,29741.7708
371.0482,29735.1458
371.2242,29781.6375
371.4002,29918.4792
371.5761,30040.4833
371.752,29888.925
371.9279,29854.5875
372.1038,29894.0125
372.2796,29836.975
372.4555,29753.0458
372.6313,29859.6
372.8071,29824.0042
372.9829,29720.2083
373.1586,29674.9167
373.3344,29756.3417
373.5101,29703.0625
373.6858,29690.7625
373.8615,29636.725
374.0371,29631.05
374.2127,29777.8417
374.3884,29904.2458
374.564,29804.725
374.7395,29711.6333
374.9151,29766.5458
375.0906,30077.9333
375.2661,30413.2625
375.4416,30264.1417
375.6171,30286.2958
375.7925,30559.775
375.968,30660.5167
376.1434,30463.3042
376.3188,30145.0667
376.4941,30049.6958
376.6695,30139.45
376.8448,30289.1583
377.0201,30448.7292
377.1954,30313.5583
377.3707,30375.8375
377.5459,30517.9917
377.7212,30592.5958
377.8964,31137.8042
378.0715,31567.0833
378.2467,31194.1208
378.4218,31232.425
378.597,31376.1958
378.7721,30826.7625
378.9472,30986.8
379.1222,31066.0833
379.2973,31409.6708
379.4723,32414.9125
379.6473,32818.6
379.8223,32235.5125
379.9972,31291.3458
380.1722,30998.05
380.3471,30870.2625
380.522,31067.55
380.6969,30964.6667
380.8717,31370.1208
381.0466,31548.1583
381.2214,31045.0625
381.3962,30885.3583
381.571,30606.0667
381.7457,30436.4083
381.9204,30594.2083
382.0952,30666.4417
382.2699,30632.2
382.4445,31378.5208
382.6192,31528.0
382.7938,31911.2958
382.9685,32554.9417
383.1431,32167.4917
383.3176,31325.3542
383.4922,30947.8
383.6667,30967.375
383.8412,31006.5
384.0157,30753.7583
384.1902,30786.35
384.3646,31151.5
384.5391,31222.55
384.7134,31000.4833
384.8878,31096.2875
385.0622,31549.5875
385.2365,31750.7208
385.4109,31008.5667
385.5852,30652.6833
385.7594,30743.2208
385.9337,30836.05
386.1079,31037.7833
386.2822,31306.7917
386.4564,31687.4917
386.6306,31355.9083
386.8047,31315.3833
386.9789,31748.0542
387.153,31782.6708
387.3271,32466.0042
387.5012,32784.8542
387.6752,32975.8583
387.8492,33651.7917
388.0233,33599.625
388.1972,32956.9708
388.3712,33232.7042
388.5452,33169.7
388.7191,33392.3708
388.893,33919.3833
389.0669,34425.725
389.2408,33409.825
389.4146,32106.4958
389.5884,31285.4708
389.7623,30731.7125
389.9361,30711.3375
390.1098,30917.5042
390.2835,31373.6708
390.4573,31385.2583
390.631,31220.9333
390.8047,31562.7833
390.9784,32179.4417
391.152,31932.5667
391.3256,31913.0458
391.4992,32421.1375
391.6728,32170.7917
391.8464,31982.3833
392.0199,32641.1167
392.1934,33068.725
392.3669,32978.35
392.5403,33847.1958
392.7138,33755.7875
392.8873,34460.4125
393.0607,35135.9708
393.2341,36107.4208
393.4074,36281.6417
393.5808,35262.7792
393.7542,33793.3917
393.9274,33731.7917
394.1007,33553.575
394.274,33455.7
394.4472,33439.1083
394.6205,33035.075
394.7937,33807.2583
394.9668,34669.5333
395.14,34450.0167
395.3131,33644.7208
395.4863,32879.7292
395.6594,32757.2625
395.8325,32729.6333
396.0055,32325.3125
396.1786,32520.9458
396.3516,32590.45
396.5246,32712.6208
396.6975,32408.9417
396.8705,32254.4875
397.0434,33429.8333
397.2163,33098.3625
397.3892,32289.6042
397.5621,32800.3333
397.735,33503.5458
397.9077,34234.7167
398.0806,35179.5417
398.2534,34050.0167
398.4261,34215.9542
398.5989,34493.7875
398.7716,36426.2625
398.9443,36353.4
399.117,35346.3042
399.2896,34150.3833
399.4623,33908.525
399.6349,33752.9083
399.8075,33368.8375
399.9801,32605.0875
400.1526,32727.8875
400.3252,32323.1917
400.4977,31255.675
400.6702,31052.4583
400.8427,30943.0625
401.0151,31351.7917
401.1875,31705.0042
401.36,31542.0583
401.5323,31786.325
401.7047,31363.1542
401.877,30961.9167
402.0494,30748.0125
402.2216,30810.2458
402.394,31526.2333
402.5662,31476.4
402.7385,31195.2708
402.9107,31080.5583
403.0829,31101.8125
403.2551,31371.0375
403.4272,31105.325
403.5994,30922.9583
403.7715,31082.9042
403.9436,31711.3833
404.1156,31521.0792
