Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-20 05:32:14.542004
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3362.1708
218.2508,3437.7833
218.442,3517.6792
218.6332,3602.8083
218.8244,3686.0708
219.0156,3773.0458
219.2067,3867.1708
219.3979,3962.3458
219.589,4060.0792
219.7801,4159.925
219.9712,4264.05
220.1623,4371.0708
220.3533,4488.7208
220.5444,4603.7958
220.7354,4720.9167
220.9264,4841.2417
221.1174,4973.1792
221.3083,5102.6125
221.4993,5228.5625
221.6902,5356.4875
221.8812,5501.9208
222.0721,5646.825
222.263,5793.9333
222.4538,5947.4083
222.6447,6101.0208
222.8355,6261.5625
223.0264,6419.4417
223.2172,6580.0667
223.408,6747.0292
223.5987,6919.1917
223.7895,7091.7292
223.9802,7272.15
224.1709,7450.825
224.3616,7639.9667
224.5524,7831.0792
224.743,8023.5125
224.9337,8214.4042
225.1243,8427.6375
225.315,8628.7417
225.5056,8827.6833
225.6962,9041.1625
225.8867,9255.4208
226.0773,9471.8167
226.2678,9692.4833
226.4584,9920.2667
226.6489,10144.7625
226.8394,10364.4292
227.0298,10600.2375
227.2203,10846.4333
227.4108,11106.5875
227.6012,11359.925
227.7916,11602.4125
227.982,11852.5833
228.1723,12101.6292
228.3627,12361.8292
228.5531,12616.6542
228.7434,12874.4333
228.9337,13143.8333
229.124,13418.2875
229.3143,13696.8083
229.5045,13998.1458
229.6948,14290.7875
229.885,14593.7375
230.0752,14902.7833
230.2654,15207.65
230.4556,15512.1125
230.6457,15812.0042
230.8358,16111.4417
231.026,16418.7375
231.2161,16721.3875
231.4062,17032.7333
231.5963,17333.1583
231.7863,17647.275
231.9764,17977.05
232.1664,18312.6458
232.3564,18659.1583
232.5464,18991.9042
232.7364,19323.775
232.9263,19654.7833
233.1163,19997.6458
233.3062,20354.5875
233.4961,20726.125
233.686,21075.25
233.8758,21394.5917
234.0657,21714.1333
234.2555,22071.1167
234.4454,22422.3792
234.6352,22768.825
234.825,23112.8625
235.0147,23446.0125
235.2045,23781.5708
235.3942,24122.0292
235.5839,24464.95
235.7737,24796.3458
235.9633,25129.6083
236.153,25495.8292
236.3427,25855.1042
236.5323,26193.0917
236.7219,26519.725
236.9115,26811.4708
237.1011,27118.9792
237.2907,27468.6208
237.4803,27809.2542
237.6698,28125.4917
237.8593,28457.825
238.0488,28778.0375
238.2383,29110.5708
238.4278,29426.8667
238.6172,29788.6333
238.8066,30116.75
238.9961,30445.1583
239.1855,30792.0958
239.3748,31108.9625
239.5642,31408.5833
239.7536,31735.825
239.9429,32046.5
240.1322,32322.7708
240.3215,32621.7583
240.5108,32929.5083
240.7001,33247.7333
240.8893,33542.35
241.0786,33827.1792
241.2677,34107.1375
241.457,34421.6042
241.6461,34652.4042
241.8353,34897.3583
242.0244,35145.1417
242.2136,35391.55
242.4027,35646.7292
242.5918,35888.3708
242.7809,36130.8625
242.9699,36284.6417
243.159,36391.4542
243.348,36684.7458
243.537,37005.1917
243.726,37276.2333
243.915,37519.4917
244.1039,37737.9625
244.2929,37923.0917
244.4818,37967.3292
244.6707,38140.9042
244.8596,38431.0917
245.0485,38729.2375
245.2373,39028.5208
245.4262,39294.7625
245.615,39521.6625
245.8038,39710.7625
245.9926,39920.7708
246.1814,40170.3417
246.3701,40224.9958
246.5589,40195.3625
246.7476,40358.8
246.9363,40680.6375
247.1249,40949.9583
247.3136,41193.4833
247.5023,41439.9708
247.6909,41687.0875
247.8795,41894.0625
248.0681,42142.35
248.2567,42337.3
248.4453,42546.9
248.6338,42736.6292
248.8224,42870.375
249.0109,42795.5667
249.1994,42839.775
249.3878,43111.2625
249.5763,43370.2333
249.7648,43594.075
249.9532,43810.3542
250.1416,44037.7833
250.33,44287.2625
250.5183,44531.1375
250.7067,44708.0667
250.8951,44875.5917
251.0834,45021.7375
251.2717,45181.1625
251.46,45321.5583
251.6483,45464.4667
251.8365,45578.3125
252.0247,45552.0917
252.213,45616.025
252.4012,45792.7667
252.5894,46059.0375
252.7775,46225.2875
252.9657,46375.7208
253.1538,46566.5625
253.3419,46730.675
253.53,46839.0208
253.7181,46974.3792
253.9062,47129.4708
254.0942,47254.5958
254.2823,47335.7958
254.4703,47403.775
254.6583,47515.1667
254.8463,47631.125
255.0342,47694.4375
255.2222,47765.8542
255.4101,47807.3708
255.598,47746.9208
255.7859,47833.4375
255.9738,48023.475
256.1616,48197.6125
256.3495,48395.95
256.5373,48536.7417
256.7251,48765.3833
256.9129,48892.3
257.1006,49011.5458
257.2884,49159.9292
257.4761,49325.225
257.6638,49418.4958
257.8515,49476.675
258.0392,49553.8042
258.2269,49616.4583
258.4146,49679.0917
258.6022,49766.0542
258.7898,49773.0042
258.9774,49817.7667
259.165,49914.575
259.3525,50007.4375
259.5401,50030.6958
259.7276,50106.1125
259.9151,50199.15
260.1026,50264.1167
260.2901,50354.9917
260.4776,50444.0917
260.665,50614.5083
260.8524,50756.1292
261.0398,50894.5292
261.2272,50953.875
261.4146,50957.4625
261.6019,51030.8833
261.7893,51120.3917
261.9766,51178.0083
262.1639,51252.7417
262.3512,51233.0042
262.5384,51238.925
262.7257,51251.7708
262.9129,51273.2458
263.1001,51291.2042
263.2873,51361.3042
263.4745,51410.8375
263.6617,51338.8625
263.8488,51376.4708
264.0359,51407.825
264.2231,51415.275
264.4101,51440.25
264.5972,51478.925
264.7842,51513.8542
264.9713,51521.675
265.1583,51517.9625
265.3453,51549.8833
265.5323,51590.0792
265.7193,51626.0708
265.9062,51695.225
266.0931,51711.55
266.2801,51693.2875
266.4669,51745.0875
266.6538,51779.3208
266.8407,51817.2833
267.0276,51781.3333
267.2143,51738.3
267.4012,51764.5333
267.588,51671.2208
267.7747,51652.9792
267.9615,51650.825
268.1482,51615.8583
268.3349,51629.9833
268.5217,51617.775
268.7083,51535.5375
268.895,51507.1167
269.0817,51526.1625
269.2682,51501.2958
269.4549,51421.1167
269.6415,51300.3375
269.8281,51261.1208
270.0146,51286.3625
270.2012,51293.1083
270.3877,51299.2125
270.5742,51279.3833
270.7607,51257.65
270.9472,51228.4042
271.1336,51180.0
271.32,51131.2
271.5065,51075.1833
271.6929,51044.0208
271.8792,51064.7667
272.0656,51034.5792
272.252,51027.4208
272.4383,51014.0083
272.6246,50966.2208
272.8109,50918.3958
272.9972,50978.9042
273.1835,50990.3625
273.3697,51000.8875
273.5559,50989.7083
273.7421,50973.65
273.9283,50941.9167
274.1145,50910.9083
274.3007,50889.0
274.4868,50892.225
274.6729,50934.2917
274.859,50924.6667
275.0451,50906.0042
275.2311,50750.875
275.4172,50763.8375
275.6032,50782.4583
275.7892,50808.525
275.9752,50789.325
276.1612,50803.1208
276.3472,50720.6292
276.5331,50680.55
276.719,50656.1792
276.9049,50636.5625
277.0908,50578.025
277.2767,50549.4208
277.4625,50545.5708
277.6484,50494.6375
277.8342,50421.7167
278.02,50390.5
278.2057,50401.9167
278.3915,50438.3708
278.5772,50407.075
278.763,50332.7792
278.9487,50360.0167
279.1343,50382.7208
279.32,50330.55
279.5057,50233.7125
279.6913,50085.4708
279.877,50033.5292
280.0625,49995.0542
280.2481,49904.8333
280.4337,49837.8792
280.6192,49865.3625
280.8048,49883.7583
280.9903,49810.1458
281.1758,49721.1
281.3612,49627.0542
281.5467,49580.75
281.7321,49611.1167
281.9175,49605.9667
282.1029,49562.1542
282.2884,49535.3875
282.4737,49446.2958
282.6591,49361.6625
282.8444,49332.5
283.0297,49298.5833
283.215,49276.6042
283.4002,49236.675
283.5855,49135.2625
283.7707,48987.3958
283.956,48908.9
284.1412,48855.8
284.3264,48848.0208
284.5115,48881.2417
284.6967,48882.9667
284.8818,48803.8208
285.0669,48686.25
285.252,48656.4708
285.4371,48635.6958
285.6222,48544.6833
285.8072,48466.5458
285.9922,48404.1083
286.1772,48400.2042
286.3622,48407.5083
286.5472,48312.4708
286.7321,48215.4708
286.9171,48238.3542
287.102,48212.8625
287.2869,48225.55
287.4717,48263.9208
287.6566,48234.2167
287.8415,48197.2542
288.0263,48148.325
288.2111,48014.4667
288.3959,47895.6417
288.5806,47873.7125
288.7654,47856.4167
288.9501,47933.5542
289.1348,47919.4708
289.3195,47892.8167
289.5042,47875.7417
289.6889,47895.7208
289.8735,47763.2625
290.0581,47703.5375
290.2428,47585.7917
290.4273,47555.8875
290.6119,47578.375
290.7965,47544.7625
290.981,47515.9
291.1655,47467.7917
291.35,47318.6458
291.5345,47208.7167
291.719,47193.1333
291.9034,47181.7833
292.0878,47230.0792
292.2722,47190.4917
292.4566,47107.5125
292.641,47098.4083
292.8253,47058.35
293.0096,46990.8333
293.194,46975.5542
293.3783,46942.8583
293.5626,46941.8
293.7468,46923.9083
293.9311,46891.5667
294.1153,46790.9417
294.2995,46611.3708
294.4837,46490.425
294.6678,46403.4
294.852,46330.6708
295.0361,46319.4167
295.2202,46302.7542
295.4043,46305.85
295.5884,46252.3792
295.7725,46217.1917
295.9565,46146.3042
296.1405,46018.9958
296.3246,45950.3375
296.5085,45982.2792
296.6925,46014.6292
296.8764,45966.675
297.0603,45894.525
297.2443,45826.1833
297.4282,45724.4
297.612,45622.5333
297.7959,45528.0042
297.9797,45458.4042
298.1635,45355.9417
298.3474,45397.2667
298.5311,45419.1792
298.7149,45298.1167
298.8987,45169.5667
299.0823,45089.5833
299.2661,44971.7292
299.4498,44813.75
299.6334,44783.8875
299.8171,44760.5417
300.0007,44702.8625
300.1843,44658.9833
300.368,44602.0
300.5515,44530.35
300.7351,44468.0083
300.9186,44418.6667
301.1021,44327.2
301.2857,44290.6208
301.4691,44239.2708
301.6526,44223.2958
301.8361,44126.4
302.0195,44034.525
302.2029,43978.125
302.3863,43938.5958
302.5697,43841.4625
302.753,43828.375
302.9364,43816.4542
303.1197,43825.9833
303.303,43766.6667
303.4863,43659.3083
303.6696,43493.1625
303.8528,43368.6333
304.036,43291.7042
304.2192,43283.9042
304.4024,43227.5833
304.5856,43129.4792
304.7688,43081.5458
304.9519,43044.0708
305.135,42966.8583
305.3181,42887.8208
305.5012,42824.7583
305.6842,42810.8375
305.8673,42743.9125
306.0504,42649.1292
306.2333,42502.7958
306.4163,42453.7125
306.5993,42372.7375
306.7822,42327.3125
306.9652,42282.6083
307.1481,42184.1667
307.331,42101.1792
307.5139,42020.2292
307.6967,41913.3583
307.8796,41819.0125
308.0624,41745.7708
308.2452,41652.1958
308.428,41573.8333
308.6107,41530.3125
308.7935,41454.7625
308.9762,41388.225
309.1589,41333.0542
309.3416,41249.75
309.5243,41160.6375
309.7069,41096.4792
309.8896,41003.7292
310.0721,40929.8208
310.2548,40878.8917
310.4373,40815.4
310.6199,40793.9625
310.8024,40710.5375
310.985,40649.5542
311.1674,40538.7625
311.3499,40418.8625
311.5324,40377.1208
311.7148,40374.3083
311.8973,40279.5
312.0797,40200.5208
312.2621,40156.4708
312.4445,40087.3208
312.6268,39990.1917
312.8091,39934.0792
312.9915,39806.7083
313.1738,39735.1708
313.356,39622.1708
313.5383,39525.4958
313.7206,39467.2833
313.9027,39381.0333
314.085,39314.7375
314.2672,39263.7417
314.4493,39215.8458
314.6314,39185.3625
314.8136,39151.1958
314.9957,39052.5875
315.1778,38944.0208
315.3598,38880.0
315.5419,38843.2958
315.724,38794.9583
315.9059,38735.375
316.088,38667.675
316.2699,38657.8375
316.4519,38596.525
316.6338,38489.4083
316.8157,38340.3542
316.9977,38271.95
317.1795,38257.4625
317.3614,38230.5667
317.5432,38180.0042
317.7251,38081.5375
317.9069,37957.85
318.0887,37895.3625
318.2704,37826.425
318.4522,37778.2333
318.6339,37748.7458
318.8156,37767.275
318.9973,37704.8458
319.179,37673.3708
319.3607,37667.9
319.5423,37643.3375
319.7239,37583.7792
319.9055,37501.9417
320.0871,37447.8667
320.2687,37371.8417
320.4502,37306.6917
320.6317,37216.1625
320.8132,37200.3042
320.9947,37154.1542
321.1761,37136.2
321.3576,37096.5708
321.5391,37057.2833
321.7205,37011.5792
321.9019,36928.8333
322.0832,36829.5375
322.2646,36746.2625
322.4459,36675.3667
322.6272,36602.5125
322.8085,36535.9208
322.9898,36485.3958
323.1711,36400.4583
323.3523,36321.3292
323.5335,36263.1167
323.7147,36314.3083
323.8959,36367.0292
324.0771,36339.0167
324.2582,36275.2375
324.4393,36218.7083
324.6204,36198.4917
324.8015,36161.9583
324.9826,36159.4167
325.1637,36195.225
325.3447,36149.7458
325.5257,36115.8917
325.7067,36056.0667
325.8877,35935.9292
326.0686,35826.1542
326.2496,35746.3958
326.4305,35665.5917
326.6114,35631.0833
326.7922,35604.7958
326.9731,35592.4333
327.1539,35549.475
327.3347,35521.2167
327.5155,35495.6333
327.6963,35515.1708
327.8771,35491.3458
328.0578,35384.675
328.2385,35237.7667
328.4193,35191.5083
328.5999,35138.3583
328.7806,35056.8042
328.9613,35059.9792
329.1419,35017.2375
329.3225,34990.6208
329.5031,34898.7833
329.6837,34820.0667
329.8642,34757.55
330.0447,34705.8292
330.2252,34650.4125
330.4057,34571.3833
330.5862,34519.5333
330.7667,34498.7083
330.9471,34530.0625
331.1275,34520.9042
331.3079,34379.3667
331.4883,34307.675
331.6687,34301.9667
331.849,34231.9083
332.0293,34162.4875
332.2096,34100.1
332.3899,34077.9542
332.5702,34076.7708
332.7504,34071.9417
332.9306,34059.075
333.1108,33976.3333
333.291,33870.9417
333.4712,33854.0875
333.6514,33861.0125
333.8315,33814.7083
334.0116,33770.1417
334.1917,33746.4042
334.3717,33738.025
334.5518,33724.4833
334.7318,33664.8417
334.9119,33624.7208
335.0918,33599.9583
335.2718,33569.6875
335.4518,33541.725
335.6317,33492.925
335.8116,33465.3875
335.9915,33439.4167
336.1714,33347.9542
336.3513,33291.3958
336.5311,33289.9958
336.7109,33292.7042
336.8907,33231.2542
337.0705,33117.975
337.2502,32997.4083
337.43,32946.9625
337.6097,32859.1667
337.7894,32810.8042
337.9691,32802.2958
338.1488,32807.2958
338.3284,32791.7458
338.508,32808.0167
338.6877,32792.2292
338.8672,32737.8375
339.0468,32655.0708
339.2263,32584.8833
339.4059,32574.8542
339.5854,32614.6958
339.7649,32577.4
339.9443,32531.8875
340.1238,32520.5083
340.3032,32505.5708
340.4826,32492.7583
340.662,32407.0708
340.8414,32305.6
341.0207,32315.2083
341.2001,32325.6042
341.3794,32307.8333
341.5587,32360.7167
341.738,32341.525
341.9172,32238.3208
342.0965,32172.2542
342.2757,32058.4792
342.4549,31928.6708
342.6341,31925.9833
342.8132,31901.6333
342.9923,31928.8
343.1715,31976.225
343.3506,31998.3167
343.5296,31903.8625
343.7087,31807.9125
343.8878,31758.3625
344.0668,31733.9625
344.2458,31702.4417
344.4248,31622.5542
344.6037,31598.1625
344.7827,31584.8917
344.9616,31520.3458
345.1405,31498.5667
345.3194,31509.9708
345.4982,31432.0333
345.6771,31372.1125
345.8559,31353.0375
346.0347,31339.2958
346.2135,31281.6708
346.3923,31272.7333
346.571,31248.2125
346.7498,31174.4583
346.9285,31192.825
347.1071,31142.5792
347.2859,31039.9958
347.4645,31076.2375
347.6431,31109.3875
347.8217,31137.1042
348.0003,31156.5417
348.1789,31098.625
348.3574,30939.0875
348.5359,30837.5417
348.7145,30752.9417
348.893,30737.8167
349.0714,30737.1208
349.2499,30655.3083
349.4283,30564.7833
349.6068,30473.275
349.7852,30434.9625
349.9635,30432.5333
350.1419,30414.9917
350.3202,30354.5375
350.4985,30264.3667
350.6768,30207.8625
350.8551,30163.4292
351.0334,30134.9875
351.2116,30067.4792
351.3898,30066.2458
351.568,30042.1042
351.7462,30033.675
351.9243,29995.5542
352.1025,29922.2167
352.2806,29881.5083
352.4587,29860.175
352.6368,29817.5625
352.8148,29744.1625
352.9929,29667.1708
353.1709,29660.6458
353.3489,29638.7042
353.5268,29575.4208
353.7048,29516.2333
353.8828,29473.8375
354.0607,29412.55
354.2386,29402.6958
354.4165,29354.475
354.5943,29302.6292
354.7722,29283.6833
354.95,29309.9875
355.1278,29296.3375
355.3056,29217.8917
355.4833,29100.9417
355.6611,29006.4417
355.8388,28919.7875
356.0165,28854.5583
356.1942,28867.3542
356.3719,28920.6542
356.5495,28896.6
356.7271,28844.2667
356.9047,28825.9958
357.0823,28814.0667
357.2599,28805.9333
357.4374,28761.7542
357.6149,28678.725
357.7924,28579.9708
357.9699,28537.4125
358.1474,28510.3375
358.3248,28433.6083
358.5023,28375.7125
358.6797,28294.2375
358.8571,28238.1542
359.0344,28199.825
359.2118,28114.1708
359.3891,28058.8042
359.5664,28021.7833
359.7437,27994.7708
359.9209,27898.8958
360.0982,27801.95
360.2754,27748.2458
360.4526,27774.4417
360.6298,27791.1208
360.807,27779.0917
360.9841,27740.1167
361.1613,27647.6125
361.3383,27636.7792
361.5154,27631.275
361.6925,27563.9958
361.8695,27524.8458
362.0466,27461.1208
362.2236,27430.9917
362.4005,27390.9167
362.5775,27379.0292
362.7545,27257.3667
362.9314,27176.2208
363.1083,27192.3958
363.2852,27198.7542
363.462,27160.0333
363.6389,27119.2
363.8157,27089.2083
363.9925,27019.675
364.1693,26999.9167
364.346,26921.3583
364.5228,26887.7167
364.6996,26913.2167
364.8762,26898.6875
365.0529,26900.0167
365.2296,26856.6667
365.4062,26848.7083
365.5829,26838.6792
365.7595,26751.9667
365.9361,26747.6542
366.1126,26735.325
366.2892,26742.8917
366.4657,26962.1958
366.6422,27223.175
366.8186,27191.1625
366.9951,27270.05
367.1716,27201.0917
367.348,27067.2125
367.5244,27187.8083
367.7008,27310.75
367.8772,27394.4958
368.0535,27033.5125
368.2298,26816.9667
368.4061,26957.15
368.5824,26800.975
368.7586,26863.5
368.9349,26998.2417
369.1111,26893.0125
369.2873,26757.6208
369.4635,26758.6792
369.6396,26910.6792
369.8158,26678.4083
369.9919,26529.6292
370.168,26465.7833
370.3441,26499.0167
370.5202,26398.3375
370.6962,26251.9333
370.8722,26170.5208
371.0482,26153.9375
371.2242,26192.4708
371.4002,26310.1333
371.5761,26411.7542
371.752,26272.05
371.9279,26256.3042
372.1038,26301.0042
372.2796,26240.275
372.4555,26172.4917
372.6313,26256.5917
372.8071,26217.1875
372.9829,26130.8
373.1586,26093.9167
373.3344,26165.3167
373.5101,26128.4
373.6858,26127.2458
373.8615,26075.2167
374.0371,26053.2125
374.2127,26176.5083
374.3884,26275.9292
374.564,26193.2708
374.7395,26130.3792
374.9151,26190.275
375.0906,26463.2375
375.2661,26726.9542
375.4416,26583.9792
375.6171,26618.4458
375.7925,26860.8208
375.968,26942.5
376.1434,26755.5667
376.3188,26497.3833
376.4941,26421.65
376.6695,26496.45
376.8448,26618.5583
377.0201,26750.4917
377.1954,26630.7833
377.3707,26702.9667
377.5459,26805.65
377.7212,26878.675
377.8964,27366.9167
378.0715,27709.1458
378.2467,27356.9667
378.4218,27464.7167
378.597,27531.875
378.7721,27081.675
378.9472,27237.4958
379.1222,27306.7042
379.2973,27616.8917
379.4723,28497.625
379.6473,28827.225
379.8223,28276.7792
379.9972,27527.2583
380.1722,27268.5208
380.3471,27136.9083
380.522,27292.4667
380.6969,27199.75
380.8717,27582.1292
381.0466,27677.5917
381.2214,27257.4
381.3962,27144.6292
381.571,26911.125
381.7457,26757.7083
381.9204,26902.0042
382.0952,26939.725
382.2699,26954.0583
382.4445,27600.6458
382.6192,27710.1875
382.7938,28078.4833
382.9685,28644.7083
383.1431,28246.9333
383.3176,27552.8208
383.4922,27275.3083
383.6667,27268.6417
383.8412,27272.6917
384.0157,27049.5375
384.1902,27091.5917
384.3646,27400.3625
384.5391,27424.0958
384.7134,27232.4875
384.8878,27329.9083
385.0622,27726.0333
385.2365,27851.2542
385.4109,27203.8042
385.5852,26949.5833
385.7594,27023.0667
385.9337,27091.3833
386.1079,27273.8875
386.2822,27512.175
386.4564,27822.5583
386.6306,27519.6333
386.8047,27532.4625
386.9789,27898.4792
387.153,27923.9542
387.3271,28558.7875
387.5012,28792.5708
387.6752,28993.6125
387.8492,29589.8875
388.0233,29497.0083
388.1972,28978.6875
388.3712,29249.1625
388.5452,29164.2542
388.7191,29349.4
388.893,29843.8917
389.0669,30214.675
389.2408,29296.8208
389.4146,28181.8125
389.5884,27484.9583
389.7623,26983.05
389.9361,26943.6667
390.1098,27123.5458
390.2835,27504.2542
390.4573,27507.2375
390.631,27392.825
390.8047,27724.0583
390.9784,28217.5333
391.152,27983.9917
391.3256,28003.175
391.4992,28450.4083
391.6728,28174.8458
391.8464,28066.5333
392.0199,28681.0625
392.1934,28992.8917
392.3669,28968.275
392.5403,29701.8958
392.7138,29632.7333
392.8873,30250.5375
393.0607,30903.175
393.2341,31692.4583
393.4074,31859.3417
393.5808,30913.6417
393.7542,29716.4042
393.9274,29678.1
394.1007,29429.3375
394.274,29349.7833
394.4472,29273.4333
394.6205,28960.1542
394.7937,29626.3917
394.9668,30342.3875
395.14,30071.0458
395.3131,29423.0833
395.4863,28779.4583
395.6594,28697.0333
395.8325,28600.0625
396.0055,28274.9042
396.1786,28444.2958
396.3516,28524.7208
396.5246,28594.3667
396.6975,28363.3667
396.8705,28277.35
397.0434,29318.7292
397.2163,28894.4792
397.3892,28272.0583
397.5621,28754.3792
397.735,29280.4167
397.9077,29903.575
398.0806,30659.8542
398.2534,29672.075
398.4261,29885.575
398.5989,30154.6958
398.7716,31765.9708
398.9443,31615.2542
399.117,30752.9583
399.2896,29800.7792
399.4623,29568.1542
399.6349,29401.5833
399.8075,28990.3708
399.9801,28367.8917
400.1526,28486.8333
400.3252,28061.45
400.4977,27188.3292
400.6702,27025.6875
400.8427,26929.3792
401.0151,27261.5875
401.1875,27525.4375
401.36,27388.7625
401.5323,27592.7292
401.7047,27201.925
401.877,26884.4542
402.0494,26697.6042
402.2216,26762.9333
402.394,27352.7583
402.5662,27253.5125
402.7385,27040.5708
402.9107,26940.2542
403.0829,26960.5417
403.2551,27180.4167
403.4272,26940.1
403.5994,26803.95
403.7715,26951.2875
403.9436,27427.6667
404.1156,27259.4583
