Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-20 20:37:11.515910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3448.4
218.2508,3525.875
218.442,3607.2625
218.6332,3697.2542
218.8244,3784.05
219.0156,3873.0042
219.2067,3968.65
219.3979,4068.2
219.589,4166.3333
219.7801,4271.3583
219.9712,4378.1542
220.1623,4490.3125
220.3533,4609.3417
220.5444,4728.5375
220.7354,4850.6625
220.9264,4973.4833
221.1174,5109.3125
221.3083,5243.4
221.4993,5375.9708
221.6902,5508.95
221.8812,5657.7958
222.0721,5807.0083
222.263,5958.0708
222.4538,6114.6542
222.6447,6275.5708
222.8355,6437.3917
223.0264,6604.4958
223.2172,6768.4875
223.408,6940.9167
223.5987,7117.25
223.7895,7296.0125
223.9802,7484.425
224.1709,7668.3708
224.3616,7864.5875
224.5524,8059.3958
224.743,8261.3667
224.9337,8460.5667
225.1243,8678.9125
225.315,8886.9167
225.5056,9092.4333
225.6962,9315.9458
225.8867,9534.8375
226.0773,9758.2042
226.2678,9984.2
226.4584,10220.4083
226.6489,10453.8958
226.8394,10675.0333
227.0298,10920.7792
227.2203,11175.4542
227.4108,11446.8708
227.6012,11706.7625
227.7916,11959.3667
227.982,12215.5542
228.1723,12471.4667
228.3627,12739.5042
228.5531,13002.1167
228.7434,13268.9042
228.9337,13545.2458
229.124,13832.4125
229.3143,14113.2042
229.5045,14420.9708
229.6948,14725.1792
229.885,15041.3542
230.0752,15359.0542
230.2654,15677.575
230.4556,15987.4167
230.6457,16293.6917
230.8358,16599.775
231.026,16911.2708
231.2161,17226.7333
231.4062,17543.9833
231.5963,17856.5208
231.7863,18173.4625
231.9764,18515.8917
232.1664,18865.2333
232.3564,19219.6125
232.5464,19560.4917
232.7364,19908.8833
232.9263,20240.9542
233.1163,20602.0292
233.3062,20962.8833
233.4961,21348.3917
233.686,21705.65
233.8758,22029.4958
234.0657,22364.5708
234.2555,22730.025
234.4454,23090.3458
234.6352,23441.7708
234.825,23794.525
235.0147,24130.025
235.2045,24482.8708
235.3942,24825.1792
235.5839,25178.3042
235.7737,25529.8
235.9633,25860.4625
236.153,26236.3083
236.3427,26601.5042
236.5323,26954.65
236.7219,27284.9625
236.9115,27585.9333
237.1011,27908.9417
237.2907,28260.9458
237.4803,28606.2833
237.6698,28931.4417
237.8593,29268.4333
238.0488,29601.0292
238.2383,29936.55
238.4278,30262.6333
238.6172,30636.8042
238.8066,30969.1958
238.9961,31303.475
239.1855,31659.9292
239.3748,31984.3125
239.5642,32288.9792
239.7536,32621.7292
239.9429,32936.4708
240.1322,33220.7458
240.3215,33531.6292
240.5108,33846.6708
240.7001,34172.0958
240.8893,34472.4667
241.0786,34764.5042
241.2677,35049.1292
241.457,35374.0792
241.6461,35609.9375
241.8353,35858.95
242.0244,36122.5583
242.2136,36360.8167
242.4027,36617.1458
242.5918,36864.7625
242.7809,37116.1292
242.9699,37276.9792
243.159,37383.4708
243.348,37685.7458
243.537,38012.55
243.726,38281.7458
243.915,38530.5333
244.1039,38753.0083
244.2929,38947.825
244.4818,38995.5125
244.6707,39179.7
244.8596,39471.2708
245.0485,39772.6458
245.2373,40070.1458
245.4262,40346.7792
245.615,40575.7542
245.8038,40771.6417
245.9926,40989.4333
246.1814,41244.0917
246.3701,41315.0125
246.5589,41286.5125
246.7476,41440.4375
246.9363,41766.4292
247.1249,42042.4875
247.3136,42296.7875
247.5023,42540.2333
247.6909,42794.1583
247.8795,43006.7
248.0681,43258.8917
248.2567,43457.1042
248.4453,43678.55
248.6338,43875.8667
248.8224,44006.4667
249.0109,43939.3333
249.1994,43977.6958
249.3878,44262.2458
249.5763,44524.9583
249.7648,44755.0833
249.9532,44966.5542
250.1416,45203.5708
250.33,45472.0208
250.5183,45711.1667
250.7067,45890.25
250.8951,46073.7
251.0834,46230.2542
251.2717,46381.0208
251.46,46524.4125
251.6483,46670.4792
251.8365,46786.6208
252.0247,46772.8958
252.213,46845.5208
252.4012,47024.3958
252.5894,47294.7583
252.7775,47475.8875
252.9657,47624.8917
253.1538,47822.1125
253.3419,47986.2208
253.53,48099.2375
253.7181,48234.2417
253.9062,48387.6292
254.0942,48523.9917
254.2823,48616.525
254.4703,48698.8167
254.6583,48807.3042
254.8463,48934.0417
255.0342,48998.7458
255.2222,49055.5833
255.4101,49097.2417
255.598,49048.0958
255.7859,49131.2833
255.9738,49335.4625
256.1616,49539.4958
256.3495,49724.8625
256.5373,49875.1167
256.7251,50113.3625
256.9129,50244.3333
257.1006,50366.8583
257.2884,50516.5083
257.4761,50687.1917
257.6638,50798.2625
257.8515,50863.9375
258.0392,50937.4125
258.2269,51003.45
258.4146,51064.2625
258.6022,51147.7625
258.7898,51168.6958
258.9774,51202.5417
259.165,51307.45
259.3525,51412.5458
259.5401,51450.9333
259.7276,51540.7
259.9151,51643.1792
260.1026,51706.3833
260.2901,51803.2
260.4776,51895.3917
260.665,52070.1
260.8524,52211.4458
261.0398,52365.9333
261.2272,52429.8125
261.4146,52446.7125
261.6019,52527.3125
261.7893,52621.4542
261.9766,52683.2208
262.1639,52759.475
262.3512,52748.9875
262.5384,52741.2417
262.7257,52754.4375
262.9129,52798.85
263.1001,52823.3208
263.2873,52903.8542
263.4745,52957.8292
263.6617,52892.5375
263.8488,52931.6583
264.0359,52965.55
264.2231,52979.0667
264.4101,52997.5583
264.5972,53039.6
264.7842,53081.5625
264.9713,53098.9208
265.1583,53097.8292
265.3453,53132.1917
265.5323,53184.3
265.7193,53224.9458
265.9062,53295.4292
266.0931,53315.8083
266.2801,53307.875
266.4669,53372.8208
266.6538,53409.3958
266.8407,53462.3458
267.0276,53428.925
267.2143,53397.4167
267.4012,53425.6
267.588,53327.675
267.7747,53313.4042
267.9615,53313.5542
268.1482,53288.5542
268.3349,53312.3333
268.5217,53306.7708
268.7083,53231.7583
268.895,53207.8708
269.0817,53240.1375
269.2682,53222.7417
269.4549,53138.25
269.6415,53012.3292
269.8281,52973.6875
270.0146,53005.2542
270.2012,53022.0083
270.3877,53042.7833
270.5742,53020.1875
270.7607,53004.8458
270.9472,52975.0792
271.1336,52935.6458
271.32,52882.2667
271.5065,52834.8125
271.6929,52814.825
271.8792,52836.7917
272.0656,52802.7292
272.252,52810.375
272.4383,52795.6458
272.6246,52747.1958
272.8109,52709.625
272.9972,52780.8333
273.1835,52796.2708
273.3697,52810.5208
273.5559,52797.175
273.7421,52798.35
273.9283,52769.625
274.1145,52729.9333
274.3007,52720.2542
274.4868,52729.475
274.6729,52777.325
274.859,52773.1708
275.0451,52745.1375
275.2311,52596.9875
275.4172,52617.1375
275.6032,52646.9958
275.7892,52673.4708
275.9752,52654.9208
276.1612,52675.9333
276.3472,52599.0333
276.5331,52553.375
276.719,52533.55
276.9049,52525.6375
277.0908,52468.1375
277.2767,52432.5542
277.4625,52423.5875
277.6484,52379.1708
277.8342,52318.5875
278.02,52282.4625
278.2057,52306.175
278.3915,52348.925
278.5772,52333.6542
278.763,52252.075
278.9487,52281.9417
279.1343,52305.4208
279.32,52261.8708
279.5057,52174.3125
279.6913,52021.4
279.877,51977.8792
280.0625,51936.675
280.2481,51844.2542
280.4337,51773.1458
280.6192,51807.1042
280.8048,51837.1875
280.9903,51758.5042
281.1758,51671.375
281.3612,51577.175
281.5467,51535.7125
281.7321,51572.3333
281.9175,51566.0667
282.1029,51529.6917
282.2884,51507.9542
282.4737,51411.7583
282.6591,51335.1708
282.8444,51312.8667
283.0297,51271.4208
283.215,51248.8625
283.4002,51215.4292
283.5855,51112.9292
283.7707,50951.3458
283.956,50881.7792
284.1412,50825.275
284.3264,50828.1667
284.5115,50868.7833
284.6967,50871.5417
284.8818,50789.4417
285.0669,50670.1375
285.252,50640.5917
285.4371,50614.2833
285.6222,50523.0292
285.8072,50442.0917
285.9922,50382.4375
286.1772,50376.925
286.3622,50386.6333
286.5472,50293.25
286.7321,50195.95
286.9171,50216.2583
287.102,50197.725
287.2869,50215.6708
287.4717,50268.4458
287.6566,50234.6625
287.8415,50193.1792
288.0263,50144.2458
288.2111,50005.0917
288.3959,49883.0625
288.5806,49853.6125
288.7654,49842.0583
288.9501,49916.2208
289.1348,49910.9625
289.3195,49884.7125
289.5042,49868.5958
289.6889,49885.4125
289.8735,49751.8083
290.0581,49683.9583
290.2428,49573.5292
290.4273,49543.2542
290.6119,49566.8292
290.7965,49524.2958
290.981,49489.7458
291.1655,49447.7583
291.35,49299.5917
291.5345,49173.0875
291.719,49164.5792
291.9034,49154.475
292.0878,49201.4833
292.2722,49168.7542
292.4566,49084.475
292.641,49067.0875
292.8253,49035.9708
293.0096,48963.2542
293.194,48953.1083
293.3783,48912.2375
293.5626,48911.375
293.7468,48883.725
293.9311,48859.3917
294.1153,48745.9625
294.2995,48560.5583
294.4837,48433.1208
294.6678,48328.8417
294.852,48262.5458
295.0361,48256.2917
295.2202,48237.925
295.4043,48244.8708
295.5884,48186.8667
295.7725,48144.6708
295.9565,48081.9083
296.1405,47948.9208
296.3246,47869.1
296.5085,47907.3917
296.6925,47938.9833
296.8764,47890.6083
297.0603,47820.0875
297.2443,47745.55
297.4282,47644.9083
297.612,47535.7958
297.7959,47429.7
297.9797,47362.8
298.1635,47256.075
298.3474,47289.7042
298.5311,47308.0083
298.7149,47189.0667
298.8987,47046.9583
299.0823,46974.5375
299.2661,46858.025
299.4498,46694.5083
299.6334,46656.0042
299.8171,46640.575
300.0007,46577.4333
300.1843,46520.0417
300.368,46459.0708
300.5515,46381.8625
300.7351,46320.0125
300.9186,46274.8667
301.1021,46175.8083
301.2857,46134.8917
301.4691,46085.7
301.6526,46078.7208
301.8361,45969.8208
302.0195,45869.975
302.2029,45808.7833
302.3863,45771.0167
302.5697,45670.8625
302.753,45642.4417
302.9364,45646.6
303.1197,45647.4083
303.303,45589.5583
303.4863,45473.6167
303.6696,45305.2458
303.8528,45175.6333
304.036,45099.0542
304.2192,45083.4833
304.4024,45014.8833
304.5856,44914.275
304.7688,44859.2583
304.9519,44828.225
305.135,44751.8625
305.3181,44664.6792
305.5012,44602.7333
305.6842,44582.9708
305.8673,44513.6625
306.0504,44398.7917
306.2333,44255.1792
306.4163,44197.0042
306.5993,44112.8958
306.7822,44066.8542
306.9652,44018.575
307.1481,43918.9125
307.331,43838.2333
307.5139,43746.8833
307.6967,43644.825
307.8796,43551.3292
308.0624,43476.9625
308.2452,43372.6458
308.428,43288.0167
308.6107,43244.4583
308.7935,43159.6375
308.9762,43087.3833
309.1589,43022.9833
309.3416,42947.1
309.5243,42853.0083
309.7069,42782.0958
309.8896,42684.5292
310.0721,42613.2917
310.2548,42557.8625
310.4373,42488.1208
310.6199,42458.7708
310.8024,42363.925
310.985,42311.6958
311.1674,42187.7125
311.3499,42055.1208
311.5324,42011.6083
311.7148,42016.2875
311.8973,41912.5792
312.0797,41833.55
312.2621,41782.1833
312.4445,41712.1
312.6268,41617.2208
312.8091,41557.1792
312.9915,41428.6042
313.1738,41341.2167
313.356,41229.6333
313.5383,41121.9417
313.7206,41069.9083
313.9027,40970.2625
314.085,40898.3458
314.2672,40845.7917
314.4493,40797.6375
314.6314,40771.4333
314.8136,40739.6667
314.9957,40635.4583
315.1778,40512.6833
315.3598,40449.0292
315.5419,40409.3917
315.724,40360.7042
315.9059,40295.925
316.088,40213.9417
316.2699,40209.1542
316.4519,40147.2417
316.6338,40036.0708
316.8157,39875.5875
316.9977,39801.0167
317.1795,39789.8208
317.3614,39763.8292
317.5432,39708.6333
317.7251,39606.3292
317.9069,39473.3208
318.0887,39407.4417
318.2704,39342.9958
318.4522,39289.95
318.6339,39261.5917
318.8156,39273.5625
318.9973,39204.5875
319.179,39188.925
319.3607,39175.6208
319.5423,39144.9208
319.7239,39081.9958
319.9055,38997.8
320.0871,38940.6583
320.2687,38873.7625
320.4502,38802.075
320.6317,38699.1458
320.8132,38682.875
320.9947,38640.4792
321.1761,38613.4167
321.3576,38572.2833
321.5391,38531.8792
321.7205,38485.2542
321.9019,38392.175
322.0832,38284.9333
322.2646,38192.4958
322.4459,38122.225
322.6272,38041.2625
322.8085,37978.35
322.9898,37923.2583
323.1711,37839.0458
323.3523,37754.5833
323.5335,37690.4333
323.7147,37744.4167
323.8959,37795.1542
324.0771,37769.1542
324.2582,37694.9458
324.4393,37643.5083
324.6204,37621.075
324.8015,37573.2667
324.9826,37579.6625
325.1637,37615.0292
325.3447,37572.0
325.5257,37527.7375
325.7067,37467.8042
325.8877,37335.6792
326.0686,37219.9917
326.2496,37143.4625
326.4305,37051.4208
326.6114,37011.5833
326.7922,36998.6083
326.9731,36977.8417
327.1539,36937.8667
327.3347,36908.8583
327.5155,36879.0583
327.6963,36905.425
327.8771,36879.1208
328.0578,36770.7792
328.2385,36621.85
328.4193,36567.3458
328.5999,36509.0208
328.7806,36431.9208
328.9613,36431.25
329.1419,36391.075
329.3225,36366.9792
329.5031,36273.3042
329.6837,36188.1958
329.8642,36124.0667
330.0447,36069.5792
330.2252,36020.3875
330.4057,35930.4708
330.5862,35874.1292
330.7667,35851.8375
330.9471,35879.4625
331.1275,35874.6792
331.3079,35723.3333
331.4883,35642.4542
331.6687,35632.6625
331.849,35572.5458
332.0293,35495.3125
332.2096,35436.925
332.3899,35416.4917
332.5702,35410.0583
332.7504,35405.6458
332.9306,35395.9417
333.1108,35303.6208
333.291,35199.1417
333.4712,35175.7042
333.6514,35179.0917
333.8315,35130.7958
334.0116,35084.225
334.1917,35065.1583
334.3717,35054.4708
334.5518,35045.9833
334.7318,34975.85
334.9119,34939.7833
335.0918,34925.6667
335.2718,34894.6667
335.4518,34860.8333
335.6317,34805.2042
335.8116,34777.1208
335.9915,34746.125
336.1714,34648.2875
336.3513,34587.2958
336.5311,34587.9167
336.7109,34598.5958
336.8907,34532.1417
337.0705,34410.7708
337.2502,34282.1083
337.43,34225.9583
337.6097,34143.2792
337.7894,34089.225
337.9691,34086.125
338.1488,34090.3292
338.3284,34081.3083
338.508,34099.2083
338.6877,34079.0167
338.8672,34020.65
339.0468,33935.5125
339.2263,33870.1125
339.4059,33857.8667
339.5854,33904.1208
339.7649,33862.1042
339.9443,33813.3333
340.1238,33798.5833
340.3032,33788.2
340.4826,33769.8083
340.662,33681.2583
340.8414,33572.6708
341.0207,33584.6167
341.2001,33591.0125
341.3794,33570.9125
341.5587,33631.5917
341.738,33612.9875
341.9172,33503.875
342.0965,33441.4375
342.2757,33317.4458
342.4549,33183.4625
342.6341,33178.525
342.8132,33156.7542
342.9923,33184.5458
343.1715,33235.2083
343.3506,33262.4083
343.5296,33160.5917
343.7087,33060.7875
343.8878,33005.9042
344.0668,32981.7125
344.2458,32952.3917
344.4248,32875.2708
344.6037,32840.3292
344.7827,32829.225
344.9616,32762.05
345.1405,32737.0875
345.3194,32756.1083
345.4982,32672.4667
345.6771,32603.2542
345.8559,32586.025
346.0347,32578.025
346.2135,32511.6375
346.3923,32501.375
346.571,32480.5083
346.7498,32409.7042
346.9285,32419.0208
347.1071,32372.7042
347.2859,32266.8167
347.4645,32305.1625
347.6431,32340.7542
347.8217,32375.6167
348.0003,32389.0958
348.1789,32344.3625
348.3574,32167.6375
348.5359,32059.7917
348.7145,31970.2625
348.893,31958.55
349.0714,31953.1167
349.2499,31872.1208
349.4283,31771.7917
349.6068,31680.675
349.7852,31645.1458
349.9635,31642.0833
350.1419,31624.3292
350.3202,31569.25
350.4985,31473.2292
350.6768,31413.1958
350.8551,31361.8917
351.0334,31333.3375
351.2116,31261.9333
351.3898,31264.6958
351.568,31238.7625
351.7462,31227.8458
351.9243,31188.0042
352.1025,31118.9792
352.2806,31071.3292
352.4587,31056.6125
352.6368,31006.075
352.8148,30933.6833
352.9929,30858.5417
353.1709,30851.2167
353.3489,30824.1833
353.5268,30758.9083
353.7048,30700.6917
353.8828,30659.0792
354.0607,30591.9542
354.2386,30576.9333
354.4165,30528.4083
354.5943,30482.3
354.7722,30460.9167
354.95,30482.925
355.1278,30466.2542
355.3056,30385.3917
355.4833,30270.6292
355.6611,30158.7292
355.8388,30067.35
356.0165,29999.4708
356.1942,30021.775
356.3719,30081.8958
356.5495,30064.3375
356.7271,30006.7708
356.9047,29984.8125
357.0823,29984.5958
357.2599,29969.4125
357.4374,29921.4042
357.6149,29834.3417
357.7924,29730.6333
357.9699,29684.8583
358.1474,29656.4417
358.3248,29579.1083
358.5023,29522.6583
358.6797,29441.6333
358.8571,29380.7
359.0344,29354.3708
359.2118,29254.6208
359.3891,29203.075
359.5664,29156.5458
359.7437,29129.2625
359.9209,29029.9792
360.0982,28922.5583
360.2754,28870.3375
360.4526,28902.5167
360.6298,28914.1375
360.807,28900.0792
360.9841,28866.4667
361.1613,28766.8333
361.3383,28766.05
361.5154,28760.4833
361.6925,28698.0875
361.8695,28650.5458
362.0466,28581.8042
362.2236,28553.6417
362.4005,28502.2125
362.5775,28497.7833
362.7545,28373.9
362.9314,28284.0042
363.1083,28296.2333
363.2852,28306.9625
363.462,28273.5917
363.6389,28224.8333
363.8157,28199.3542
363.9925,28125.7958
364.1693,28109.3333
364.346,28032.5333
364.5228,27990.6125
364.6996,28017.8042
364.8762,28005.7
365.0529,28004.6667
365.2296,27962.3667
365.4062,27947.9417
365.5829,27946.575
365.7595,27851.7458
365.9361,27844.1458
366.1126,27843.2292
366.2892,27841.0042
366.4657,28071.2
366.6422,28351.05
366.8186,28322.0292
366.9951,28397.0917
367.1716,28339.725
367.348,28182.5875
367.5244,28294.4583
367.7008,28438.3292
367.8772,28533.4833
368.0535,28166.6958
368.2298,27910.2625
368.4061,28063.6875
368.5824,27927.3667
368.7586,27972.8
368.9349,28122.5417
369.1111,28031.7958
369.2873,27876.0583
369.4635,27855.3583
369.6396,28025.0125
369.8158,27803.975
369.9919,27633.5125
370.168,27553.7208
370.3441,27598.1792
370.5202,27501.4708
370.6962,27344.475
370.8722,27258.5417
371.0482,27245.6792
371.2242,27280.6833
371.4002,27399.4167
371.5761,27506.1042
371.752,27366.0792
371.9279,27346.65
372.1038,27397.3833
372.2796,27346.6292
372.4555,27262.15
372.6313,27359.2333
372.8071,27320.1792
372.9829,27221.6708
373.1586,27176.05
373.3344,27261.275
373.5101,27225.7917
373.6858,27220.7917
373.8615,27167.55
374.0371,27149.5292
374.2127,27271.0875
374.3884,27390.0667
374.564,27304.8625
374.7395,27226.6958
374.9151,27284.9917
375.0906,27564.7333
375.2661,27863.65
375.4416,27718.1292
375.6171,27734.675
375.7925,27982.725
375.968,28087.85
376.1434,27907.6917
376.3188,27609.0333
376.4941,27519.1042
376.6695,27601.8208
376.8448,27741.3042
377.0201,27886.6
377.1954,27764.1292
377.3707,27815.9125
377.5459,27938.8
377.7212,28010.6042
377.8964,28496.9292
378.0715,28894.4083
378.2467,28554.1792
378.4218,28585.7333
378.597,28715.775
378.7721,28225.2792
378.9472,28372.1417
379.1222,28448.7458
379.2973,28756.2458
379.4723,29679.1167
379.6473,30055.9125
379.8223,29534.4625
379.9972,28665.5917
380.1722,28383.375
380.3471,28258.8292
380.522,28434.4917
380.6969,28338.5333
380.8717,28708.7458
381.0466,28875.1958
381.2214,28416.55
381.3962,28274.1667
381.571,28026.6042
381.7457,27870.8958
381.9204,28005.5375
382.0952,28083.3458
382.2699,28050.2667
382.4445,28721.3417
382.6192,28871.05
382.7938,29211.1708
382.9685,29797.1208
383.1431,29450.3667
383.3176,28668.5333
383.4922,28322.0042
383.6667,28318.075
383.8412,28365.6917
384.0157,28144.7583
384.1902,28168.0167
384.3646,28476.0
384.5391,28543.2208
384.7134,28359.3458
384.8878,28450.6917
385.0622,28869.3292
385.2365,29063.3625
385.4109,28383.675
385.5852,28060.7875
385.7594,28136.85
385.9337,28218.9542
386.1079,28404.0333
386.2822,28635.4458
386.4564,28956.8292
386.6306,28652.8542
386.8047,28593.1958
386.9789,28988.9583
387.153,29010.6042
387.3271,29639.15
387.5012,29931.55
387.6752,30073.2917
387.8492,30720.225
388.0233,30690.3417
388.1972,30096.6417
388.3712,30348.4208
388.5452,30277.8333
388.7191,30471.325
388.893,30948.55
389.0669,31416.5833
389.2408,30476.1542
389.4146,29314.9292
389.5884,28581.9833
389.7623,28084.975
389.9361,28050.4833
390.1098,28226.1167
390.2835,28632.3417
390.4573,28648.6292
390.631,28498.05
390.8047,28798.0292
390.9784,29344.6958
391.152,29128.8542
391.3256,29094.625
391.4992,29547.7667
391.6728,29326.7875
391.8464,29145.8458
392.0199,29756.0625
392.1934,30174.2917
392.3669,30093.7792
392.5403,30887.2917
392.7138,30803.5875
392.8873,31447.125
393.0607,32079.9417
393.2341,32984.7792
393.4074,33144.0542
393.5808,32239.8292
393.7542,30879.675
393.9274,30801.7458
394.1007,30613.8292
394.274,30525.5
394.4472,30525.4833
394.6205,30145.7625
394.7937,30842.8292
394.9668,31617.6583
395.14,31419.1667
395.3131,30673.8625
395.4863,29962.9083
395.6594,29839.4542
395.8325,29819.4958
396.0055,29445.1792
396.1786,29630.0292
396.3516,29696.7792
396.5246,29823.4958
396.6975,29563.1042
396.8705,29433.3333
397.0434,30510.9542
397.2163,30209.4125
397.3892,29466.2333
397.5621,29902.75
397.735,30527.5958
397.9077,31172.0958
398.0806,32027.7333
398.2534,31000.7917
398.4261,31137.4625
398.5989,31386.0292
398.7716,33136.0542
398.9443,33079.4667
399.117,32160.4417
399.2896,31066.0792
399.4623,30819.55
399.6349,30670.2417
399.8075,30322.2708
399.9801,29626.7083
400.1526,29719.95
400.3252,29362.8625
400.4977,28387.8583
400.6702,28208.0208
400.8427,28099.2208
401.0151,28453.0375
401.1875,28771.0458
401.36,28618.2083
401.5323,28831.075
401.7047,28450.7208
401.877,28082.7333
402.0494,27884.1458
402.2216,27935.4167
402.394,28574.1542
402.5662,28532.775
402.7385,28276.1083
402.9107,28161.0375
403.0829,28176.5
403.2551,28432.0
403.4272,28194.5333
403.5994,28026.3125
403.7715,28152.9833
403.9436,28702.9167
404.1156,28532.1
