Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 18:41:33.908855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3436.1792
218.2508,3513.7667
218.442,3594.3292
218.6332,3682.225
218.8244,3766.525
219.0156,3855.325
219.2067,3950.5958
219.3979,4049.4375
219.589,4150.4542
219.7801,4256.575
219.9712,4360.7417
220.1623,4471.3125
220.3533,4590.3542
220.5444,4707.175
220.7354,4829.3292
220.9264,4950.0625
221.1174,5083.1875
221.3083,5217.3792
221.4993,5346.825
221.6902,5478.775
221.8812,5626.1167
222.0721,5776.425
222.263,5927.3083
222.4538,6080.8583
222.6447,6241.4292
222.8355,6405.2542
223.0264,6568.1417
223.2172,6731.2875
223.408,6905.7042
223.5987,7081.1625
223.7895,7256.8042
223.9802,7442.3833
224.1709,7626.5375
224.3616,7820.85
224.5524,8013.8583
224.743,8214.0667
224.9337,8412.6292
225.1243,8627.1292
225.315,8837.1375
225.5056,9043.5125
225.6962,9261.2
225.8867,9478.75
226.0773,9701.475
226.2678,9925.3958
226.4584,10158.4208
226.6489,10393.7542
226.8394,10614.7833
227.0298,10858.8
227.2203,11112.2667
227.4108,11377.2667
227.6012,11640.9958
227.7916,11890.85
227.982,12146.5417
228.1723,12399.8875
228.3627,12670.9292
228.5531,12929.3333
228.7434,13197.4417
228.9337,13471.7333
229.124,13754.1125
229.3143,14039.5458
229.5045,14346.7208
229.6948,14650.8375
229.885,14965.8667
230.0752,15284.4875
230.2654,15594.2375
230.4556,15901.6042
230.6457,16204.3417
230.8358,16514.3958
231.026,16825.6625
231.2161,17138.0375
231.4062,17461.775
231.5963,17765.0833
231.7863,18086.6583
231.9764,18430.0708
232.1664,18774.9125
232.3564,19130.325
232.5464,19468.9833
232.7364,19817.3542
232.9263,20150.9167
233.1163,20507.375
233.3062,20874.5125
233.4961,21260.075
233.686,21615.525
233.8758,21939.8125
234.0657,22272.5792
234.2555,22636.1625
234.4454,23006.3542
234.6352,23352.9208
234.825,23705.5417
235.0147,24046.0125
235.2045,24395.475
235.3942,24739.6208
235.5839,25094.4042
235.7737,25440.3083
235.9633,25777.7583
236.153,26159.1042
236.3427,26518.0958
236.5323,26868.2417
236.7219,27202.9958
236.9115,27508.2375
237.1011,27825.5208
237.2907,28184.3042
237.4803,28528.4583
237.6698,28857.0375
237.8593,29200.1542
238.0488,29531.7292
238.2383,29873.225
238.4278,30194.2083
238.6172,30564.1417
238.8066,30902.45
238.9961,31235.6583
239.1855,31597.0708
239.3748,31923.425
239.5642,32230.875
239.7536,32565.2583
239.9429,32883.2292
240.1322,33173.4417
240.3215,33479.5333
240.5108,33796.725
240.7001,34118.8125
240.8893,34428.5917
241.0786,34722.2125
241.2677,35005.2208
241.457,35337.4583
241.6461,35571.0292
241.8353,35822.0333
242.0244,36083.6333
242.2136,36331.3917
242.4027,36585.0917
242.5918,36830.6625
242.7809,37084.1625
242.9699,37244.8708
243.159,37360.9583
243.348,37652.8917
243.537,37989.075
243.726,38261.225
243.915,38508.3208
244.1039,38735.4583
244.2929,38928.2458
244.4818,38978.8542
244.6707,39159.8667
244.8596,39458.6042
245.0485,39760.5458
245.2373,40064.7417
245.4262,40338.875
245.615,40569.0583
245.8038,40766.1542
245.9926,40987.3542
246.1814,41242.2
246.3701,41321.6167
246.5589,41280.8875
246.7476,41439.7333
246.9363,41762.9958
247.1249,42047.8625
247.3136,42299.4792
247.5023,42546.8208
247.6909,42806.3125
247.8795,43014.2167
248.0681,43271.5458
248.2567,43470.6667
248.4453,43687.3375
248.6338,43889.3208
248.8224,44024.8
249.0109,43969.8083
249.1994,44001.6833
249.3878,44286.3708
249.5763,44543.3042
249.7648,44769.5875
249.9532,44988.2333
250.1416,45225.7833
250.33,45496.275
250.5183,45732.5958
250.7067,45910.425
250.8951,46097.575
251.0834,46247.5917
251.2717,46405.8833
251.46,46555.7875
251.6483,46702.2542
251.8365,46823.3083
252.0247,46809.975
252.213,46871.4833
252.4012,47052.4708
252.5894,47328.6708
252.7775,47496.6333
252.9657,47640.0875
253.1538,47849.5833
253.3419,48019.5792
253.53,48133.4125
253.7181,48268.1333
253.9062,48419.05
254.0942,48549.475
254.2823,48645.0542
254.4703,48729.3583
254.6583,48837.8125
254.8463,48961.5667
255.0342,49026.9583
255.2222,49096.6167
255.4101,49136.7458
255.598,49088.2042
255.7859,49167.7292
255.9738,49361.1
256.1616,49558.5375
256.3495,49758.3833
256.5373,49902.0458
256.7251,50139.6542
256.9129,50272.7792
257.1006,50400.8167
257.2884,50539.0875
257.4761,50718.4292
257.6638,50817.1292
257.8515,50889.6875
258.0392,50962.7167
258.2269,51022.925
258.4146,51085.0333
258.6022,51176.5542
258.7898,51190.1
258.9774,51220.8208
259.165,51327.0667
259.3525,51431.8792
259.5401,51462.1708
259.7276,51549.475
259.9151,51650.3708
260.1026,51719.2292
260.2901,51818.6042
260.4776,51914.3292
260.665,52082.4833
260.8524,52223.2167
261.0398,52377.725
261.2272,52442.7375
261.4146,52458.2958
261.6019,52531.5667
261.7893,52622.6625
261.9766,52684.8833
262.1639,52756.8333
262.3512,52746.5417
262.5384,52748.5042
262.7257,52751.9708
262.9129,52793.6167
263.1001,52812.9167
263.2873,52888.8958
263.4745,52941.3792
263.6617,52869.4208
263.8488,52913.4917
264.0359,52939.6833
264.2231,52956.5917
264.4101,52986.1375
264.5972,53015.7
264.7842,53045.125
264.9713,53060.5583
265.1583,53062.2417
265.3453,53101.35
265.5323,53144.5917
265.7193,53192.7833
265.9062,53256.85
266.0931,53273.9208
266.2801,53269.9
266.4669,53326.4958
266.6538,53362.8167
266.8407,53411.1583
267.0276,53364.7875
267.2143,53338.5792
267.4012,53355.7042
267.588,53268.4625
267.7747,53253.0583
267.9615,53248.0625
268.1482,53214.2625
268.3349,53228.3875
268.5217,53218.8542
268.7083,53157.3125
268.895,53126.0083
269.0817,53155.8583
269.2682,53138.8958
269.4549,53059.8167
269.6415,52932.95
269.8281,52891.1125
270.0146,52926.1167
270.2012,52936.2833
270.3877,52952.875
270.5742,52928.3417
270.7607,52913.3708
270.9472,52883.4625
271.1336,52839.4958
271.32,52784.9917
271.5065,52736.025
271.6929,52707.4917
271.8792,52729.4667
272.0656,52700.8958
272.252,52702.3
272.4383,52691.1375
272.6246,52639.2042
272.8109,52599.3958
272.9972,52660.8167
273.1835,52675.5708
273.3697,52683.2792
273.5559,52680.0333
273.7421,52674.4167
273.9283,52634.2625
274.1145,52595.0042
274.3007,52583.0125
274.4868,52596.3583
274.6729,52634.4625
274.859,52616.9125
275.0451,52595.8667
275.2311,52442.2417
275.4172,52456.6625
275.6032,52486.4583
275.7892,52512.5333
275.9752,52496.2042
276.1612,52513.4708
276.3472,52436.9875
276.5331,52391.95
276.719,52368.4458
276.9049,52354.275
277.0908,52297.8125
277.2767,52264.8292
277.4625,52259.8167
277.6484,52213.8125
277.8342,52142.9542
278.02,52110.8667
278.2057,52119.3125
278.3915,52163.9417
278.5772,52138.4625
278.763,52047.2583
278.9487,52084.0458
279.1343,52104.9042
279.32,52056.9875
279.5057,51969.3
279.6913,51825.05
279.877,51774.0667
280.0625,51733.4417
280.2481,51649.1583
280.4337,51558.2375
280.6192,51605.1875
280.8048,51634.9667
280.9903,51562.325
281.1758,51467.1958
281.3612,51372.4375
281.5467,51332.5083
281.7321,51374.9167
281.9175,51366.5667
282.1029,51327.6292
282.2884,51306.35
282.4737,51209.325
282.6591,51122.0333
282.8444,51097.0792
283.0297,51063.3458
283.215,51049.3042
283.4002,51004.0333
283.5855,50904.25
283.7707,50750.4667
283.956,50667.5833
284.1412,50605.8417
284.3264,50612.5083
284.5115,50652.375
284.6967,50654.5458
284.8818,50570.6333
285.0669,50456.8417
285.252,50423.9292
285.4371,50401.1708
285.6222,50309.5583
285.8072,50227.3708
285.9922,50158.0417
286.1772,50162.9542
286.3622,50164.0042
286.5472,50074.1
286.7321,49971.4875
286.9171,49999.4875
287.102,49976.0083
287.2869,49991.4583
287.4717,50032.0958
287.6566,49999.3958
287.8415,49964.0583
288.0263,49916.3
288.2111,49782.0333
288.3959,49653.8417
288.5806,49621.2042
288.7654,49610.4
288.9501,49687.025
289.1348,49686.0542
289.3195,49647.6583
289.5042,49636.2167
289.6889,49652.0167
289.8735,49515.3333
290.0581,49454.3542
290.2428,49339.2292
290.4273,49311.0042
290.6119,49333.7083
290.7965,49292.1125
290.981,49257.825
291.1655,49215.5667
291.35,49061.0208
291.5345,48947.15
291.719,48929.9583
291.9034,48920.5542
292.0878,48961.575
292.2722,48922.2875
292.4566,48845.6792
292.641,48834.1125
292.8253,48795.7125
293.0096,48726.8833
293.194,48714.8667
293.3783,48682.3125
293.5626,48686.3833
293.7468,48650.9292
293.9311,48620.3
294.1153,48514.6375
294.2995,48333.6583
294.4837,48207.6875
294.6678,48099.1125
294.852,48037.05
295.0361,48026.3958
295.2202,48013.1042
295.4043,48026.6833
295.5884,47967.4625
295.7725,47913.9708
295.9565,47850.9333
296.1405,47717.5792
296.3246,47643.9583
296.5085,47670.4417
296.6925,47711.2083
296.8764,47663.275
297.0603,47595.4
297.2443,47520.2083
297.4282,47421.175
297.612,47307.2792
297.7959,47211.7333
297.9797,47140.5542
298.1635,47029.4458
298.3474,47070.5958
298.5311,47099.6208
298.7149,46982.2958
298.8987,46832.7917
299.0823,46762.4625
299.2661,46647.4875
299.4498,46476.7958
299.6334,46447.1167
299.8171,46432.6125
300.0007,46361.225
300.1843,46304.9042
300.368,46250.5042
300.5515,46178.075
300.7351,46119.9417
300.9186,46064.2667
301.1021,45972.0375
301.2857,45930.2667
301.4691,45885.5708
301.6526,45866.9042
301.8361,45765.0875
302.0195,45661.4583
302.2029,45595.8583
302.3863,45558.4208
302.5697,45467.5958
302.753,45441.2917
302.9364,45443.0917
303.1197,45447.4833
303.303,45384.1125
303.4863,45274.6417
303.6696,45103.0208
303.8528,44969.2042
304.036,44896.6542
304.2192,44879.8333
304.4024,44819.725
304.5856,44715.0292
304.7688,44665.5375
304.9519,44626.45
305.135,44555.8292
305.3181,44478.0083
305.5012,44410.6
305.6842,44386.4333
305.8673,44322.8333
306.0504,44217.1667
306.2333,44071.1458
306.4163,44007.8042
306.5993,43922.3292
306.7822,43883.8042
306.9652,43835.8583
307.1481,43730.3042
307.331,43658.125
307.5139,43566.9375
307.6967,43458.2625
307.8796,43370.1667
308.0624,43293.45
308.2452,43198.2917
308.428,43106.4292
308.6107,43064.4333
308.7935,42974.5167
308.9762,42902.0542
309.1589,42845.1125
309.3416,42773.7625
309.5243,42677.2583
309.7069,42605.925
309.8896,42514.6
310.0721,42438.8583
310.2548,42385.4375
310.4373,42320.65
310.6199,42293.7083
310.8024,42204.8417
310.985,42149.9292
311.1674,42019.9167
311.3499,41894.1625
311.5324,41844.85
311.7148,41852.4375
311.8973,41750.3667
312.0797,41673.5667
312.2621,41627.175
312.4445,41555.8667
312.6268,41465.5792
312.8091,41403.2958
312.9915,41274.0667
313.1738,41194.2042
313.356,41077.75
313.5383,40966.8083
313.7206,40913.7833
313.9027,40817.4125
314.085,40749.6875
314.2672,40701.9333
314.4493,40653.35
314.6314,40625.9417
314.8136,40589.3208
314.9957,40486.5375
315.1778,40374.4333
315.3598,40309.725
315.5419,40268.175
315.724,40222.8042
315.9059,40146.4667
316.088,40082.3167
316.2699,40075.125
316.4519,40016.5083
316.6338,39900.2292
316.8157,39745.1333
316.9977,39667.1375
317.1795,39655.4625
317.3614,39635.2375
317.5432,39582.2708
317.7251,39486.8375
317.9069,39351.3792
318.0887,39281.5542
318.2704,39218.6917
318.4522,39164.0292
318.6339,39136.2667
318.8156,39157.2583
318.9973,39090.7875
319.179,39067.725
319.3607,39051.6958
319.5423,39022.625
319.7239,38958.7833
319.9055,38882.5667
320.0871,38819.5792
320.2687,38758.2625
320.4502,38692.8833
320.6317,38591.5458
320.8132,38579.45
320.9947,38530.4292
321.1761,38505.775
321.3576,38460.8
321.5391,38421.3542
321.7205,38377.7
321.9019,38289.8458
322.0832,38176.3417
322.2646,38088.6958
322.4459,38024.2375
322.6272,37942.2292
322.8085,37873.1667
322.9898,37817.7292
323.1711,37733.5292
323.3523,37656.4042
323.5335,37589.25
323.7147,37654.3167
323.8959,37701.325
324.0771,37679.7375
324.2582,37603.7792
324.4393,37554.9875
324.6204,37535.8458
324.8015,37488.3542
324.9826,37487.5125
325.1637,37530.525
325.3447,37483.6167
325.5257,37442.075
325.7067,37384.0042
325.8877,37258.9375
326.0686,37142.0917
326.2496,37069.5042
326.4305,36972.8458
326.6114,36935.85
326.7922,36922.575
326.9731,36908.5667
327.1539,36866.1167
327.3347,36832.9167
327.5155,36804.8708
327.6963,36836.9375
327.8771,36812.2375
328.0578,36695.5292
328.2385,36545.1875
328.4193,36491.7625
328.5999,36436.7667
328.7806,36357.2208
328.9613,36361.3208
329.1419,36324.0125
329.3225,36308.8583
329.5031,36208.925
329.6837,36127.3167
329.8642,36066.0667
330.0447,36025.2208
330.2252,35961.3375
330.4057,35868.7708
330.5862,35814.1042
330.7667,35783.8792
330.9471,35819.9542
331.1275,35808.7583
331.3079,35656.7792
331.4883,35571.8083
331.6687,35560.4125
331.849,35503.925
332.0293,35429.7292
332.2096,35367.7958
332.3899,35338.5292
332.5702,35341.0542
332.7504,35343.4458
332.9306,35327.25
333.1108,35232.3208
333.291,35127.5083
333.4712,35102.9875
333.6514,35103.0083
333.8315,35058.8792
334.0116,35008.5333
334.1917,34991.9292
334.3717,34977.2
334.5518,34976.1375
334.7318,34908.2958
334.9119,34867.4458
335.0918,34848.0958
335.2718,34821.9042
335.4518,34796.2875
335.6317,34736.0167
335.8116,34709.8208
335.9915,34669.3917
336.1714,34558.5667
336.3513,34509.7458
336.5311,34510.7292
336.7109,34519.5875
336.8907,34450.5958
337.0705,34326.5417
337.2502,34197.8292
337.43,34151.2208
337.6097,34064.3167
337.7894,34024.0292
337.9691,34012.1583
338.1488,34010.4708
338.3284,34002.3667
338.508,34023.4875
338.6877,34006.0333
338.8672,33951.4292
339.0468,33866.55
339.2263,33790.1958
339.4059,33769.4167
339.5854,33823.4583
339.7649,33786.9417
339.9443,33745.9583
340.1238,33730.9583
340.3032,33719.2125
340.4826,33699.4417
340.662,33614.4917
340.8414,33504.2917
341.0207,33508.425
341.2001,33517.7167
341.3794,33496.325
341.5587,33545.0458
341.738,33532.4917
341.9172,33432.5083
342.0965,33371.3333
342.2757,33249.2167
342.4549,33112.7625
342.6341,33111.4125
342.8132,33082.7708
342.9923,33115.5333
343.1715,33163.8042
343.3506,33187.1958
343.5296,33088.5958
343.7087,32988.5875
343.8878,32933.5958
344.0668,32897.825
344.2458,32860.0458
344.4248,32778.9042
344.6037,32748.7292
344.7827,32746.6792
344.9616,32680.2792
345.1405,32664.3708
345.3194,32676.0625
345.4982,32598.5375
345.6771,32529.6958
345.8559,32513.5542
346.0347,32494.0667
346.2135,32432.2875
346.3923,32425.6417
346.571,32408.1333
346.7498,32330.1417
346.9285,32344.175
347.1071,32301.2792
347.2859,32196.1542
347.4645,32229.1625
347.6431,32256.3417
347.8217,32284.475
348.0003,32308.725
348.1789,32271.6583
348.3574,32092.3875
348.5359,31978.0375
348.7145,31899.7292
348.893,31882.5375
349.0714,31868.9375
349.2499,31787.2417
349.4283,31695.6
349.6068,31602.5917
349.7852,31557.2667
349.9635,31564.1583
350.1419,31558.6833
350.3202,31502.6208
350.4985,31412.0625
350.6768,31342.75
350.8551,31301.6875
351.0334,31261.8417
351.2116,31189.5792
351.3898,31191.3917
351.568,31160.1708
351.7462,31152.5333
351.9243,31118.0375
352.1025,31047.0375
352.2806,30996.5792
352.4587,30971.9083
352.6368,30919.5292
352.8148,30849.2667
352.9929,30781.5167
353.1709,30775.4625
353.3489,30753.2167
353.5268,30691.35
353.7048,30632.2458
353.8828,30582.3958
354.0607,30529.5083
354.2386,30505.7375
354.4165,30456.3167
354.5943,30402.0458
354.7722,30382.925
354.95,30407.7333
355.1278,30392.0042
355.3056,30315.4292
355.4833,30182.9542
355.6611,30081.8125
355.8388,29986.2583
356.0165,29920.5958
356.1942,29942.0583
356.3719,30013.7708
356.5495,29984.2375
356.7271,29916.525
356.9047,29894.2167
357.0823,29887.3208
357.2599,29873.65
357.4374,29832.2292
357.6149,29744.8917
357.7924,29643.6542
357.9699,29594.2125
358.1474,29559.8083
358.3248,29483.5083
358.5023,29420.7417
358.6797,29337.2167
358.8571,29276.9542
359.0344,29253.7583
359.2118,29173.2875
359.3891,29118.3375
359.5664,29081.8458
359.7437,29056.0375
359.9209,28953.6042
360.0982,28860.7292
360.2754,28799.5833
360.4526,28822.1083
360.6298,28828.6792
360.807,28816.3792
360.9841,28772.5958
361.1613,28675.8667
361.3383,28675.8
361.5154,28677.1708
361.6925,28616.9542
361.8695,28563.7583
362.0466,28482.3042
362.2236,28465.5417
362.4005,28416.3625
362.5775,28422.8708
362.7545,28297.8583
362.9314,28210.9167
363.1083,28211.6375
363.2852,28213.7833
363.462,28180.5792
363.6389,28140.1792
363.8157,28118.0458
363.9925,28048.4792
364.1693,28039.0833
364.346,27947.5958
364.5228,27907.7792
364.6996,27929.7333
364.8762,27911.1583
365.0529,27916.2917
365.2296,27879.0042
365.4062,27873.0625
365.5829,27878.9417
365.7595,27784.9917
365.9361,27774.975
366.1126,27777.0417
366.2892,27774.2542
366.4657,27993.8458
366.6422,28270.6375
366.8186,28236.7875
366.9951,28312.2333
367.1716,28250.7458
367.348,28110.3875
367.5244,28216.4292
367.7008,28357.2208
367.8772,28452.1583
368.0535,28088.0792
368.2298,27825.95
368.4061,27975.6917
368.5824,27839.9667
368.7586,27875.0083
368.9349,28021.3042
369.1111,27949.6458
369.2873,27803.2792
369.4635,27776.7958
369.6396,27949.4833
369.8158,27727.3917
369.9919,27560.9208
370.168,27487.8792
370.3441,27524.8208
370.5202,27420.3792
370.6962,27256.95
370.8722,27169.6333
371.0482,27156.85
371.2242,27210.4333
371.4002,27330.0208
371.5761,27448.3958
371.752,27296.6375
371.9279,27266.6
372.1038,27296.0583
372.2796,27246.1542
372.4555,27171.9958
372.6313,27275.9958
372.8071,27237.4
372.9829,27151.1042
373.1586,27104.0667
373.3344,27172.7125
373.5101,27124.9333
373.6858,27113.5875
373.8615,27064.2
374.0371,27054.7833
374.2127,27188.5833
374.3884,27308.6417
374.564,27215.1625
374.7395,27129.175
374.9151,27174.0083
375.0906,27452.1042
375.2661,27765.175
375.4416,27642.9667
375.6171,27664.55
375.7925,27898.3875
375.968,27986.7417
376.1434,27813.8083
376.3188,27526.5417
376.4941,27438.1792
376.6695,27514.7458
376.8448,27650.5125
377.0201,27799.5417
377.1954,27677.8958
377.3707,27733.8125
377.5459,27865.2167
377.7212,27933.2292
377.8964,28417.8625
378.0715,28815.5375
378.2467,28487.9458
378.4218,28516.2583
378.597,28651.1417
378.7721,28140.7583
378.9472,28282.2875
379.1222,28349.475
379.2973,28655.35
379.4723,29564.8792
379.6473,29933.925
379.8223,29424.7583
379.9972,28559.15
380.1722,28290.6
380.3471,28177.0417
380.522,28361.4667
380.6969,28259.0125
380.8717,28613.5875
381.0466,28797.075
381.2214,28342.6167
381.3962,28191.95
381.571,27933.525
381.7457,27770.1333
381.9204,27908.6208
382.0952,27979.5625
382.2699,27936.3708
382.4445,28596.6542
382.6192,28737.6833
382.7938,29070.8458
382.9685,29648.0583
383.1431,29319.6292
383.3176,28540.7625
383.4922,28193.5708
383.6667,28202.475
383.8412,28236.325
384.0157,28017.0375
384.1902,28039.925
384.3646,28367.0167
384.5391,28442.3
384.7134,28262.0125
384.8878,28360.475
385.0622,28762.2458
385.2365,28969.6
385.4109,28304.6708
385.5852,27968.2667
385.7594,28032.5792
385.9337,28109.6375
386.1079,28286.4208
386.2822,28521.5292
386.4564,28857.5833
386.6306,28564.0542
386.8047,28501.3
386.9789,28892.1875
387.153,28905.575
387.3271,29508.65
387.5012,29817.15
387.6752,29962.6958
387.8492,30592.1125
388.0233,30570.5792
388.1972,29980.9208
388.3712,30217.5625
388.5452,30158.1208
388.7191,30340.7292
388.893,30807.0625
389.0669,31271.8417
389.2408,30377.5083
389.4146,29231.5125
389.5884,28508.0208
389.7623,28013.3708
389.9361,27980.0833
390.1098,28158.7333
390.2835,28560.4333
390.4573,28574.4833
390.631,28424.5125
390.8047,28714.3917
390.9784,29272.35
391.152,29061.9833
391.3256,29026.3083
391.4992,29473.4708
391.6728,29272.3833
391.8464,29076.7875
392.0199,29671.1375
392.1934,30078.4333
392.3669,29988.3542
392.5403,30773.2375
392.7138,30682.2292
392.8873,31311.425
393.0607,31908.3792
393.2341,32792.7458
393.4074,32942.2625
393.5808,32052.3917
393.7542,30714.8208
393.9274,30632.7208
394.1007,30475.5333
394.274,30389.4375
394.4472,30399.4042
394.6205,30028.175
394.7937,30722.25
394.9668,31491.6292
395.14,31319.7333
395.3131,30583.125
395.4863,29883.8333
395.6594,29751.1708
395.8325,29733.3208
396.0055,29354.875
396.1786,29531.7
396.3516,29575.6292
396.5246,29693.5833
396.6975,29423.85
396.8705,29268.5417
397.0434,30312.0083
397.2163,30043.3625
397.3892,29312.575
397.5621,29753.7083
397.735,30385.9833
397.9077,31038.2958
398.0806,31905.6333
398.2534,30907.4625
398.4261,31026.7208
398.5989,31266.3833
398.7716,32984.1542
398.9443,32968.6292
399.117,32075.0042
399.2896,30990.6958
399.4623,30743.9292
399.6349,30593.6958
399.8075,30240.9125
399.9801,29556.6375
400.1526,29641.5292
400.3252,29303.6833
400.4977,28344.4375
400.6702,28141.725
400.8427,28031.0125
401.0151,28388.7042
401.1875,28704.4292
401.36,28554.4917
401.5323,28758.3792
401.7047,28391.3042
401.877,28022.5625
402.0494,27829.45
402.2216,27874.3417
402.394,28506.875
402.5662,28474.9042
402.7385,28222.2792
402.9107,28121.875
403.0829,28127.2417
403.2551,28353.1125
403.4272,28123.9875
403.5994,27953.8042
403.7715,28086.2333
403.9436,28643.9167
404.1156,28483.6625
