Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-20 22:16:44.936791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3322.6917
218.2508,3400.2292
218.442,3477.7167
218.6332,3562.1542
218.8244,3640.3083
219.0156,3727.8875
219.2067,3822.5167
219.3979,3917.2125
219.589,4013.9958
219.7801,4115.4167
219.9712,4218.3125
220.1623,4326.5667
220.3533,4439.5125
220.5444,4550.5375
220.7354,4665.0792
220.9264,4785.6417
221.1174,4916.0542
221.3083,5047.0125
221.4993,5172.2
221.6902,5302.2667
221.8812,5445.7875
222.0721,5589.675
222.263,5735.0417
222.4538,5884.5375
222.6447,6039.7958
222.8355,6195.675
223.0264,6358.6708
223.2172,6516.4833
223.408,6685.7042
223.5987,6855.6667
223.7895,7030.8833
223.9802,7208.5958
224.1709,7384.5458
224.3616,7577.8375
224.5524,7762.2958
224.743,7958.025
224.9337,8148.1208
225.1243,8361.5958
225.315,8563.0333
225.5056,8764.2292
225.6962,8977.6083
225.8867,9188.2292
226.0773,9400.5042
226.2678,9623.1458
226.4584,9851.8458
226.6489,10078.7375
226.8394,10296.7542
227.0298,10535.9958
227.2203,10785.4292
227.4108,11047.65
227.6012,11306.1833
227.7916,11547.0458
227.982,11799.7625
228.1723,12047.1917
228.3627,12310.4667
228.5531,12567.6083
228.7434,12828.6042
228.9337,13099.625
229.124,13379.7458
229.3143,13655.4833
229.5045,13960.3375
229.6948,14254.4625
229.885,14563.7167
230.0752,14875.275
230.2654,15179.9417
230.4556,15486.1292
230.6457,15784.8042
230.8358,16086.65
231.026,16395.2667
231.2161,16696.6125
231.4062,17014.6333
231.5963,17318.2083
231.7863,17636.7083
231.9764,17972.6833
232.1664,18313.8792
232.3564,18664.5792
232.5464,19003.125
232.7364,19342.3667
232.9263,19671.4125
233.1163,20028.1708
233.3062,20387.1833
233.4961,20759.0
233.686,21119.9875
233.8758,21438.6792
234.0657,21766.0292
234.2555,22136.2708
234.4454,22494.5667
234.6352,22841.9792
234.825,23192.9208
235.0147,23525.0208
235.2045,23868.375
235.3942,24211.3083
235.5839,24560.7167
235.7737,24903.4167
235.9633,25244.6625
236.153,25617.025
236.3427,25981.3917
236.5323,26326.9417
236.7219,26656.7833
236.9115,26959.9583
237.1011,27273.0208
237.2907,27629.1875
237.4803,27976.8458
237.6698,28300.5917
237.8593,28643.775
238.0488,28971.3542
238.2383,29313.0417
238.4278,29637.6833
238.6172,29999.6292
238.8066,30337.9083
238.9961,30674.4083
239.1855,31033.5917
239.3748,31359.7208
239.5642,31659.5958
239.7536,32001.6542
239.9429,32322.05
240.1322,32605.9833
240.3215,32914.325
240.5108,33225.6667
240.7001,33553.0583
240.8893,33853.875
241.0786,34146.9875
241.2677,34435.525
241.457,34763.3917
241.6461,34996.7125
241.8353,35250.5792
242.0244,35514.3958
242.2136,35758.7083
242.4027,36006.2333
242.5918,36263.6833
242.7809,36517.0125
242.9699,36677.4875
243.159,36793.0083
243.348,37092.425
243.537,37419.9875
243.726,37698.6292
243.915,37951.4667
244.1039,38171.3667
244.2929,38366.825
244.4818,38416.0375
244.6707,38592.0208
244.8596,38888.1917
245.0485,39193.8625
245.2373,39496.4458
245.4262,39776.8542
245.615,40011.6208
245.8038,40213.925
245.9926,40435.2167
246.1814,40688.0583
246.3701,40766.9708
246.5589,40727.5042
246.7476,40888.6333
246.9363,41208.5833
247.1249,41495.2375
247.3136,41745.6875
247.5023,41997.3208
247.6909,42249.2125
247.8795,42467.4667
248.0681,42721.3625
248.2567,42917.7
248.4453,43133.7417
248.6338,43335.9208
248.8224,43480.0
249.0109,43423.4
249.1994,43459.1833
249.3878,43730.525
249.5763,44000.0833
249.7648,44230.1792
249.9532,44445.9958
250.1416,44684.2917
250.33,44943.925
250.5183,45184.1125
250.7067,45360.8333
250.8951,45544.0583
251.0834,45696.2833
251.2717,45845.8833
251.46,46002.3667
251.6483,46162.0542
251.8365,46288.7417
252.0247,46271.9833
252.213,46333.225
252.4012,46509.95
252.5894,46781.9542
252.7775,46948.3833
252.9657,47089.5667
253.1538,47289.5625
253.3419,47467.15
253.53,47581.2833
253.7181,47722.2208
253.9062,47880.3625
254.0942,48012.8958
254.2823,48101.3083
254.4703,48174.4083
254.6583,48278.3375
254.8463,48404.9292
255.0342,48475.8667
255.2222,48550.2917
255.4101,48598.6
255.598,48548.4417
255.7859,48627.3625
255.9738,48822.8417
256.1616,49011.2792
256.3495,49198.1875
256.5373,49341.9625
256.7251,49572.8875
256.9129,49700.6083
257.1006,49823.9083
257.2884,49977.7667
257.4761,50149.9792
257.6638,50246.7667
257.8515,50304.5708
258.0392,50386.0958
258.2269,50446.0375
258.4146,50519.7667
258.6022,50619.2792
258.7898,50640.4667
258.9774,50673.0458
259.165,50761.6667
259.3525,50858.5542
259.5401,50878.9333
259.7276,50950.5292
259.9151,51041.5167
260.1026,51109.8292
260.2901,51218.1375
260.4776,51321.6458
260.665,51499.65
260.8524,51641.8
261.0398,51783.7958
261.2272,51830.975
261.4146,51838.4583
261.6019,51904.4583
261.7893,51997.55
261.9766,52052.9083
262.1639,52133.9125
262.3512,52124.0125
262.5384,52127.0833
262.7257,52138.8208
262.9129,52168.3
263.1001,52176.9208
263.2873,52237.8542
263.4745,52284.9
263.6617,52211.3708
263.8488,52256.5583
264.0359,52288.9042
264.2231,52307.8125
264.4101,52341.2958
264.5972,52376.0667
264.7842,52405.1625
264.9713,52405.8583
265.1583,52393.0583
265.3453,52429.0583
265.5323,52469.575
265.7193,52522.1208
265.9062,52586.6792
266.0931,52599.1042
266.2801,52589.5708
266.4669,52632.8833
266.6538,52667.9917
266.8407,52702.1417
267.0276,52651.4833
267.2143,52614.1833
267.4012,52633.2833
267.588,52557.7958
267.7747,52538.5542
267.9615,52533.2458
268.1482,52496.75
268.3349,52504.6833
268.5217,52483.65
268.7083,52400.3708
268.895,52368.3708
269.0817,52390.1042
269.2682,52366.925
269.4549,52290.7625
269.6415,52170.8833
269.8281,52138.4792
270.0146,52167.8208
270.2012,52166.2
270.3877,52181.6167
270.5742,52154.75
270.7607,52111.45
270.9472,52089.9125
271.1336,52041.6917
271.32,51984.1625
271.5065,51930.4208
271.6929,51899.3208
271.8792,51919.6917
272.0656,51890.05
272.252,51877.5875
272.4383,51860.0333
272.6246,51808.3208
272.8109,51762.8333
272.9972,51817.6208
273.1835,51823.7083
273.3697,51835.2708
273.5559,51826.7708
273.7421,51807.0042
273.9283,51766.3083
274.1145,51728.5292
274.3007,51705.9083
274.4868,51708.5417
274.6729,51745.7792
274.859,51738.9542
275.0451,51705.6125
275.2311,51553.6875
275.4172,51562.2167
275.6032,51580.8292
275.7892,51605.2667
275.9752,51583.6875
276.1612,51598.9917
276.3472,51520.8167
276.5331,51469.2583
276.719,51438.8458
276.9049,51429.2375
277.0908,51359.9333
277.2767,51324.575
277.4625,51317.825
277.6484,51267.7417
277.8342,51194.675
278.02,51155.0042
278.2057,51163.1375
278.3915,51197.1208
278.5772,51180.6875
278.763,51086.1083
278.9487,51117.1375
279.1343,51127.0542
279.32,51070.9833
279.5057,50992.8125
279.6913,50843.3417
279.877,50785.8333
280.0625,50741.7208
280.2481,50647.1125
280.4337,50565.1625
280.6192,50590.0292
280.8048,50609.3208
280.9903,50546.8042
281.1758,50452.4292
281.3612,50356.2125
281.5467,50302.7708
281.7321,50329.325
281.9175,50324.3167
282.1029,50279.225
282.2884,50258.1167
282.4737,50165.5667
282.6591,50075.3417
282.8444,50045.875
283.0297,50015.1625
283.215,49980.7125
283.4002,49944.5792
283.5855,49846.5167
283.7707,49682.3667
283.956,49607.925
284.1412,49542.55
284.3264,49539.5708
284.5115,49578.9625
284.6967,49582.3792
284.8818,49490.1875
285.0669,49376.2375
285.252,49338.0208
285.4371,49305.2375
285.6222,49211.4458
285.8072,49136.275
285.9922,49071.5125
286.1772,49068.4958
286.3622,49075.0375
286.5472,48981.525
286.7321,48873.8667
286.9171,48884.2458
287.102,48868.2917
287.2869,48882.125
287.4717,48927.8917
287.6566,48891.4875
287.8415,48853.5958
288.0263,48799.8375
288.2111,48662.4125
288.3959,48543.1833
288.5806,48510.5042
288.7654,48486.6292
288.9501,48563.1125
289.1348,48552.1167
289.3195,48526.2083
289.5042,48508.7625
289.6889,48530.7917
289.8735,48395.1583
290.0581,48329.9708
290.2428,48209.3167
290.4273,48177.3417
290.6119,48194.2083
290.7965,48159.6625
290.981,48125.2625
291.1655,48083.0458
291.35,47929.8
291.5345,47823.6958
291.719,47802.8958
291.9034,47789.975
292.0878,47826.6
292.2722,47779.8125
292.4566,47704.2625
292.641,47692.5458
292.8253,47660.625
293.0096,47587.5958
293.194,47576.6458
293.3783,47549.5792
293.5626,47539.2458
293.7468,47504.9458
293.9311,47476.3708
294.1153,47362.0083
294.2995,47183.6375
294.4837,47061.9583
294.6678,46964.9208
294.852,46899.1042
295.0361,46891.4958
295.2202,46884.125
295.4043,46888.6667
295.5884,46831.2167
295.7725,46783.9208
295.9565,46713.025
296.1405,46578.2
296.3246,46500.8083
296.5085,46538.5667
296.6925,46577.9792
296.8764,46530.225
297.0603,46461.9583
297.2443,46396.6917
297.4282,46295.9208
297.612,46183.9958
297.7959,46083.8333
297.9797,46009.7
298.1635,45894.7125
298.3474,45933.4708
298.5311,45953.7333
298.7149,45848.0
298.8987,45708.225
299.0823,45642.8125
299.2661,45522.6083
299.4498,45356.4375
299.6334,45330.2542
299.8171,45299.6083
300.0007,45230.5458
300.1843,45174.9
300.368,45124.4583
300.5515,45054.7958
300.7351,44996.4125
300.9186,44952.3917
301.1021,44861.0833
301.2857,44824.4917
301.4691,44775.1708
301.6526,44766.4167
301.8361,44659.425
302.0195,44557.0375
302.2029,44487.6792
302.3863,44450.6167
302.5697,44359.8042
302.753,44335.3542
302.9364,44329.3208
303.1197,44344.9917
303.303,44287.775
303.4863,44175.0208
303.6696,44009.9333
303.8528,43878.9208
304.036,43807.6542
304.2192,43780.7542
304.4024,43722.125
304.5856,43619.8417
304.7688,43568.9875
304.9519,43545.2375
305.135,43477.3583
305.3181,43395.1
305.5012,43335.5625
305.6842,43315.5542
305.8673,43239.1167
306.0504,43137.775
306.2333,42996.7417
306.4163,42932.0708
306.5993,42851.7625
306.7822,42811.8708
306.9652,42766.4125
307.1481,42674.6542
307.331,42591.2708
307.5139,42505.3625
307.6967,42405.4125
307.8796,42311.0
308.0624,42242.1458
308.2452,42135.525
308.428,42056.5208
308.6107,42014.0208
308.7935,41926.7833
308.9762,41849.5833
309.1589,41806.5958
309.3416,41727.5667
309.5243,41638.2792
309.7069,41564.4208
309.8896,41472.5042
310.0721,41404.8208
310.2548,41353.4833
310.4373,41288.6458
310.6199,41258.1458
310.8024,41157.7667
310.985,41105.2333
311.1674,41000.1417
311.3499,40873.5958
311.5324,40832.4
311.7148,40826.6333
311.8973,40727.025
312.0797,40654.7417
312.2621,40603.775
312.4445,40530.5583
312.6268,40447.9792
312.8091,40390.3625
312.9915,40262.1625
313.1738,40181.4083
313.356,40073.4375
313.5383,39967.1375
313.7206,39915.9208
313.9027,39822.8833
314.085,39756.5833
314.2672,39703.3875
314.4493,39664.3708
314.6314,39629.8458
314.8136,39596.025
314.9957,39491.675
315.1778,39377.75
315.3598,39315.2833
315.5419,39276.7292
315.724,39230.7917
315.9059,39165.2958
316.088,39098.7042
316.2699,39081.225
316.4519,39023.5375
316.6338,38916.2667
316.8157,38766.1958
316.9977,38690.3917
317.1795,38678.9875
317.3614,38651.8958
317.5432,38601.6083
317.7251,38502.4917
317.9069,38371.5875
318.0887,38314.8542
318.2704,38244.1042
318.4522,38194.2625
318.6339,38167.6208
318.8156,38183.1458
318.9973,38120.5792
319.179,38100.0958
319.3607,38086.3875
319.5423,38062.0583
319.7239,37995.0708
319.9055,37917.2125
320.0871,37857.7417
320.2687,37790.3792
320.4502,37721.3375
320.6317,37619.3042
320.8132,37611.1708
320.9947,37566.2583
321.1761,37538.55
321.3576,37497.5875
321.5391,37456.8292
321.7205,37418.4375
321.9019,37326.6875
322.0832,37220.5083
322.2646,37131.3
322.4459,37066.8792
322.6272,36990.6167
322.8085,36926.3792
322.9898,36872.65
323.1711,36792.925
323.3523,36706.7625
323.5335,36649.7625
323.7147,36703.95
323.8959,36750.45
324.0771,36722.9667
324.2582,36658.6583
324.4393,36604.2333
324.6204,36583.3542
324.8015,36537.675
324.9826,36539.2375
325.1637,36577.2375
325.3447,36530.3667
325.5257,36492.3417
325.7067,36432.4042
325.8877,36306.5875
326.0686,36195.6875
326.2496,36119.8292
326.4305,36032.5458
326.6114,35991.9125
326.7922,35967.85
326.9731,35952.8583
327.1539,35912.8792
327.3347,35885.7208
327.5155,35857.8917
327.6963,35883.5792
327.8771,35867.2458
328.0578,35758.7042
328.2385,35608.3625
328.4193,35557.3375
328.5999,35502.9292
328.7806,35431.1625
328.9613,35429.4333
329.1419,35382.4958
329.3225,35358.5625
329.5031,35267.0833
329.6837,35178.8917
329.8642,35122.2333
330.0447,35074.1667
330.2252,35015.325
330.4057,34930.0125
330.5862,34879.8625
330.7667,34856.7667
330.9471,34889.8708
331.1275,34883.025
331.3079,34731.0667
331.4883,34650.25
331.6687,34649.625
331.849,34590.9833
332.0293,34511.3125
332.2096,34456.7375
332.3899,34429.0833
332.5702,34423.325
332.7504,34418.1167
332.9306,34403.75
333.1108,34316.1375
333.291,34215.2708
333.4712,34191.7667
333.6514,34199.2333
333.8315,34147.85
334.0116,34102.6292
334.1917,34085.5958
334.3717,34068.4542
334.5518,34066.2333
334.7318,33997.9375
334.9119,33966.7375
335.0918,33938.4208
335.2718,33914.3375
335.4518,33877.5417
335.6317,33828.5792
335.8116,33803.175
335.9915,33774.5625
336.1714,33675.0917
336.3513,33622.3625
336.5311,33621.5375
336.7109,33622.3625
336.8907,33556.8167
337.0705,33441.7375
337.2502,33318.6958
337.43,33265.8833
337.6097,33174.775
337.7894,33130.5667
337.9691,33123.3208
338.1488,33124.2625
338.3284,33116.5292
338.508,33130.2125
338.6877,33111.2625
338.8672,33059.7792
339.0468,32970.625
339.2263,32905.3958
339.4059,32884.025
339.5854,32934.7625
339.7649,32893.525
339.9443,32846.3958
340.1238,32831.8708
340.3032,32812.2375
340.4826,32796.0125
340.662,32714.0167
340.8414,32613.8042
341.0207,32619.0292
341.2001,32628.3875
341.3794,32608.7917
341.5587,32661.1042
341.738,32642.4875
341.9172,32541.0042
342.0965,32473.0833
342.2757,32355.9333
342.4549,32220.2833
342.6341,32218.7333
342.8132,32196.7292
342.9923,32226.25
343.1715,32277.6125
343.3506,32304.5167
343.5296,32207.2542
343.7087,32110.1417
343.8878,32056.6083
344.0668,32025.0208
344.2458,31998.825
344.4248,31920.4542
344.6037,31888.1583
344.7827,31874.175
344.9616,31810.3167
345.1405,31785.975
345.3194,31797.3667
345.4982,31714.2542
345.6771,31652.4292
345.8559,31636.9417
346.0347,31624.1
346.2135,31567.4833
346.3923,31552.425
346.571,31536.8208
346.7498,31462.8
346.9285,31471.9833
347.1071,31425.3917
347.2859,31325.425
347.4645,31360.5958
347.6431,31389.6458
347.8217,31419.9792
348.0003,31435.4833
348.1789,31390.85
348.3574,31222.5542
348.5359,31116.2542
348.7145,31029.9958
348.893,31020.6833
349.0714,31012.3458
349.2499,30936.1458
349.4283,30847.7792
349.6068,30753.6833
349.7852,30712.4958
349.9635,30716.7875
350.1419,30701.7042
350.3202,30646.3125
350.4985,30548.7708
350.6768,30485.5083
350.8551,30442.7625
351.0334,30403.9125
351.2116,30337.8542
351.3898,30341.5292
351.568,30316.3917
351.7462,30310.0333
351.9243,30268.3708
352.1025,30196.2
352.2806,30158.8042
352.4587,30134.7208
352.6368,30092.3167
352.8148,30019.9167
352.9929,29935.8833
353.1709,29934.5458
353.3489,29906.7542
353.5268,29842.0375
353.7048,29783.0292
353.8828,29743.0375
354.0607,29675.4417
354.2386,29660.4
354.4165,29615.3208
354.5943,29562.1
354.7722,29540.2625
354.95,29563.8708
355.1278,29551.875
355.3056,29472.2667
355.4833,29356.2833
355.6611,29254.0625
355.8388,29162.1792
356.0165,29104.2875
356.1942,29121.6125
356.3719,29182.2875
356.5495,29161.1292
356.7271,29101.4417
356.9047,29080.1583
357.0823,29073.3333
357.2599,29061.0625
357.4374,29016.3667
357.6149,28931.1292
357.7924,28833.2917
357.9699,28782.4875
358.1474,28761.3833
358.3248,28682.7958
358.5023,28626.9208
358.6797,28551.0292
358.8571,28492.2292
359.0344,28455.7375
359.2118,28367.3042
359.3891,28316.8208
359.5664,28278.675
359.7437,28247.0
359.9209,28146.0792
360.0982,28053.4625
360.2754,27998.1542
360.4526,28023.325
360.6298,28033.1208
360.807,28023.3708
360.9841,27986.9958
361.1613,27888.3417
361.3383,27881.725
361.5154,27877.3917
361.6925,27816.5833
361.8695,27768.6958
362.0466,27704.6542
362.2236,27679.75
362.4005,27627.2875
362.5775,27624.0833
362.7545,27497.55
362.9314,27415.0708
363.1083,27425.6167
363.2852,27440.3
363.462,27406.1583
363.6389,27357.8542
363.8157,27334.1125
363.9925,27265.3542
364.1693,27241.8458
364.346,27164.3208
364.5228,27126.8
364.6996,27152.5417
364.8762,27139.875
365.0529,27141.6667
365.2296,27097.2458
365.4062,27083.2458
365.5829,27080.7792
365.7595,26986.1667
365.9361,26978.1833
366.1126,26979.1792
366.2892,26976.0208
366.4657,27201.7708
366.6422,27472.0375
366.8186,27443.975
366.9951,27515.4708
367.1716,27459.5292
367.348,27311.8667
367.5244,27418.4833
367.7008,27550.1125
367.8772,27638.6958
368.0535,27292.0792
368.2298,27046.8583
368.4061,27189.4125
368.5824,27056.075
368.7586,27105.5583
368.9349,27249.9792
369.1111,27155.8
369.2873,27005.5
369.4635,26983.15
369.6396,27151.875
369.8158,26929.4667
369.9919,26764.675
370.168,26692.5333
370.3441,26733.3208
370.5202,26641.625
370.6962,26489.5458
370.8722,26410.4792
371.0482,26393.675
371.2242,26425.3333
371.4002,26540.1458
371.5761,26652.9333
371.752,26509.6042
371.9279,26487.3583
372.1038,26536.1708
372.2796,26483.15
372.4555,26404.3333
372.6313,26492.5708
372.8071,26454.9667
372.9829,26363.6792
373.1586,26322.6083
373.3344,26397.5875
373.5101,26366.3792
373.6858,26361.6708
373.8615,26314.3083
374.0371,26290.7167
374.2127,26412.6625
374.3884,26526.1667
374.564,26448.125
374.7395,26370.1167
374.9151,26426.5708
375.0906,26700.7333
375.2661,26990.7792
375.4416,26848.4833
375.6171,26859.6208
375.7925,27096.7667
375.968,27203.1125
376.1434,27020.9833
376.3188,26739.4708
376.4941,26650.7458
376.6695,26722.5583
376.8448,26863.725
377.0201,27002.8458
377.1954,26880.1125
377.3707,26932.2625
377.5459,27055.1042
377.7212,27125.475
377.8964,27599.6625
378.0715,27975.1
378.2467,27646.3542
378.4218,27682.6708
378.597,27811.2208
378.7721,27328.1
378.9472,27475.8542
379.1222,27546.0292
379.2973,27844.7917
379.4723,28739.5583
379.6473,29098.4917
379.8223,28585.5333
379.9972,27756.7875
380.1722,27486.1542
380.3471,27358.1958
380.522,27526.3083
380.6969,27426.5208
380.8717,27790.4417
381.0466,27949.9208
381.2214,27507.4333
381.3962,27372.0042
381.571,27134.2667
381.7457,26987.125
381.9204,27119.0708
382.0952,27179.7125
382.2699,27152.875
382.4445,27803.15
382.6192,27938.1792
382.7938,28280.2875
382.9685,28842.9708
383.1431,28492.9417
383.3176,27739.8875
383.4922,27410.7333
383.6667,27406.0833
383.8412,27439.6167
384.0157,27234.25
384.1902,27254.9542
384.3646,27553.0375
384.5391,27616.5458
384.7134,27438.3792
384.8878,27541.85
385.0622,27945.5083
385.2365,28129.4708
385.4109,27471.6792
385.5852,27162.6625
385.7594,27232.3167
385.9337,27304.3583
386.1079,27484.3417
386.2822,27705.3458
386.4564,28010.75
386.6306,27712.6083
386.8047,27650.425
386.9789,28035.8875
387.153,28045.9875
387.3271,28654.4458
387.5012,28934.9083
387.6752,29069.7875
387.8492,29701.4875
388.0233,29679.7833
388.1972,29102.1833
388.3712,29342.3292
388.5452,29271.1083
388.7191,29443.8667
388.893,29912.9083
389.0669,30353.075
389.2408,29449.1917
389.4146,28337.0667
389.5884,27643.0458
389.7623,27166.825
389.9361,27132.1208
390.1098,27296.875
390.2835,27682.6875
390.4573,27686.4333
390.631,27543.6292
390.8047,27831.2417
390.9784,28348.1333
391.152,28141.35
391.3256,28113.7
391.4992,28546.5083
391.6728,28325.775
391.8464,28148.7917
392.0199,28752.9583
392.1934,29153.975
392.3669,29078.8625
392.5403,29850.9083
392.7138,29763.2458
392.8873,30388.2792
393.0607,30997.8667
393.2341,31868.1583
393.4074,32026.475
393.5808,31144.55
393.7542,29836.8667
393.9274,29762.1917
394.1007,29568.9792
394.274,29479.3167
394.4472,29493.8792
394.6205,29136.8542
394.7937,29807.2667
394.9668,30550.225
395.14,30342.7917
395.3131,29625.0708
395.4863,28941.9583
395.6594,28819.4042
395.8325,28790.3333
396.0055,28429.4917
396.1786,28609.1833
396.3516,28677.8917
396.5246,28792.5042
396.6975,28550.5917
396.8705,28437.3917
397.0434,29470.9667
397.2163,29171.7667
397.3892,28457.2542
397.5621,28888.175
397.735,29471.8333
397.9077,30092.8
398.0806,30899.8708
398.2534,29911.6417
398.4261,30042.6
398.5989,30296.1292
398.7716,31967.1083
398.9443,31915.2792
399.117,31043.7583
399.2896,29994.85
399.4623,29749.0125
399.6349,29601.3375
399.8075,29251.3208
399.9801,28589.5875
400.1526,28681.5125
400.3252,28323.3458
400.4977,27398.4667
400.6702,27218.3792
400.8427,27109.1
401.0151,27438.4792
401.1875,27738.0333
401.36,27587.7083
401.5323,27782.5958
401.7047,27419.5333
401.877,27071.2583
402.0494,26880.1042
402.2216,26936.975
402.394,27542.1542
402.5662,27496.4708
402.7385,27255.3292
402.9107,27148.3917
403.0829,27159.875
403.2551,27398.9417
403.4272,27172.425
403.5994,27009.4833
403.7715,27135.9583
403.9436,27648.2542
404.1156,27480.8667
