Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-20 22:49:55.244967
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3274.075
218.2508,3351.475
218.442,3428.1042
218.6332,3513.3125
218.8244,3589.8958
219.0156,3675.75
219.2067,3769.8833
219.3979,3862.5708
219.589,3960.7042
219.7801,4059.4792
219.9712,4160.7167
220.1623,4268.2167
220.3533,4378.0
220.5444,4489.5667
220.7354,4604.6208
220.9264,4721.9542
221.1174,4849.6292
221.3083,4977.0667
221.4993,5099.3792
221.6902,5222.5875
221.8812,5364.7708
222.0721,5509.3792
222.263,5656.1958
222.4538,5806.025
222.6447,5960.5125
222.8355,6120.3833
223.0264,6275.9625
223.2172,6436.4375
223.408,6600.8708
223.5987,6772.225
223.7895,6941.775
223.9802,7119.9375
224.1709,7297.0583
224.3616,7482.7125
224.5524,7671.9875
224.743,7864.4125
224.9337,8054.6792
225.1243,8264.575
225.315,8462.6583
225.5056,8661.3625
225.6962,8872.7542
225.8867,9084.8167
226.0773,9296.6917
226.2678,9510.8708
226.4584,9739.4958
226.6489,9967.0042
226.8394,10184.6042
227.0298,10420.9208
227.2203,10669.1833
227.4108,10930.0458
227.6012,11184.4292
227.7916,11427.7208
227.982,11677.9958
228.1723,11921.775
228.3627,12184.2833
228.5531,12436.0292
228.7434,12697.0208
228.9337,12967.3417
229.124,13242.5417
229.3143,13521.0208
229.5045,13819.15
229.6948,14112.0167
229.885,14418.2792
230.0752,14730.9167
230.2654,15032.3708
230.4556,15338.1792
230.6457,15633.0917
230.8358,15934.65
231.026,16239.225
231.2161,16539.3792
231.4062,16849.8542
231.5963,17149.7875
231.7863,17466.2167
231.9764,17803.5833
232.1664,18139.775
232.3564,18485.725
232.5464,18819.5167
232.7364,19159.8
232.9263,19487.4958
233.1163,19842.7208
233.3062,20198.1875
233.4961,20575.2125
233.686,20923.4167
233.8758,21241.9167
234.0657,21575.6042
234.2555,21933.4708
234.4454,22288.0417
234.6352,22638.3167
234.825,22981.55
235.0147,23313.6167
235.2045,23660.2042
235.3942,23997.2292
235.5839,24346.2583
235.7737,24684.1958
235.9633,25022.0708
236.153,25397.1375
236.3427,25754.9625
236.5323,26099.6792
236.7219,26428.175
236.9115,26731.0
237.1011,27040.0
237.2907,27397.9458
237.4803,27744.1917
237.6698,28062.3917
237.8593,28403.1458
238.0488,28734.8083
238.2383,29068.9708
238.4278,29392.0708
238.6172,29760.7708
238.8066,30090.2417
238.9961,30429.7292
239.1855,30782.1
239.3748,31105.2708
239.5642,31409.5875
239.7536,31741.4292
239.9429,32061.1208
240.1322,32348.8083
240.3215,32654.7
240.5108,32968.2875
240.7001,33285.9542
240.8893,33586.3625
241.0786,33885.0417
241.2677,34163.4125
241.457,34495.7833
241.6461,34717.4333
241.8353,34964.0417
242.0244,35234.075
242.2136,35478.125
242.4027,35729.9917
242.5918,35979.0333
242.7809,36230.6958
242.9699,36392.7042
243.159,36516.75
243.348,36812.075
243.537,37138.4167
243.726,37419.375
243.915,37671.2917
244.1039,37893.0958
244.2929,38087.9292
244.4818,38134.8417
244.6707,38319.2792
244.8596,38610.8167
245.0485,38917.525
245.2373,39219.1292
245.4262,39497.1958
245.615,39730.7625
245.8038,39931.9375
245.9926,40149.8625
246.1814,40401.1708
246.3701,40481.8333
246.5589,40443.2917
246.7476,40607.9125
246.9363,40927.2417
247.1249,41202.8958
247.3136,41448.3042
247.5023,41698.3958
247.6909,41958.6958
247.8795,42179.2708
248.0681,42430.0583
248.2567,42622.1542
248.4453,42831.6458
248.6338,43040.7792
248.8224,43183.2
249.0109,43125.1292
249.1994,43169.3917
249.3878,43435.2833
249.5763,43702.8958
249.7648,43933.4458
249.9532,44141.2667
250.1416,44389.4792
250.33,44650.6083
250.5183,44887.3333
250.7067,45064.0792
250.8951,45244.6542
251.0834,45395.4875
251.2717,45549.5083
251.46,45705.9292
251.6483,45862.9417
251.8365,45986.9208
252.0247,45972.825
252.213,46034.7042
252.4012,46206.675
252.5894,46472.8417
252.7775,46644.4792
252.9657,46780.5792
253.1538,46972.8417
253.3419,47150.4125
253.53,47273.2458
253.7181,47415.9125
253.9062,47574.7625
254.0942,47698.3542
254.2823,47788.5208
254.4703,47870.025
254.6583,47972.7083
254.8463,48102.2167
255.0342,48169.55
255.2222,48246.3125
255.4101,48292.8083
255.598,48248.325
255.7859,48327.1042
255.9738,48515.3958
256.1616,48708.3833
256.3495,48887.7
256.5373,49040.2583
256.7251,49264.5208
256.9129,49394.125
257.1006,49513.8417
257.2884,49665.6792
257.4761,49831.7833
257.6638,49927.1917
257.8515,49987.125
258.0392,50062.4167
258.2269,50125.5583
258.4146,50195.8833
258.6022,50291.0042
258.7898,50318.675
258.9774,50344.05
259.165,50423.2625
259.3525,50523.85
259.5401,50557.6958
259.7276,50628.975
259.9151,50728.375
260.1026,50796.45
260.2901,50896.9292
260.4776,51006.1917
260.665,51187.1542
260.8524,51333.3625
261.0398,51472.1
261.2272,51523.6208
261.4146,51524.4375
261.6019,51592.7917
261.7893,51677.0458
261.9766,51743.8458
262.1639,51832.025
262.3512,51822.2042
262.5384,51835.0708
262.7257,51840.4667
262.9129,51864.7625
263.1001,51869.5375
263.2873,51938.5917
263.4745,51980.5
263.6617,51906.2917
263.8488,51945.425
264.0359,51979.6708
264.2231,51998.5875
264.4101,52024.1792
264.5972,52056.75
264.7842,52074.4958
264.9713,52082.9958
265.1583,52060.65
265.3453,52098.9125
265.5323,52152.3
265.7193,52196.6208
265.9062,52279.1875
266.0931,52293.7375
266.2801,52279.1125
266.4669,52325.7708
266.6538,52352.2708
266.8407,52385.0875
267.0276,52331.3208
267.2143,52291.3375
267.4012,52301.8292
267.588,52218.3167
267.7747,52198.3458
267.9615,52175.775
268.1482,52142.6083
268.3349,52136.4792
268.5217,52122.5375
268.7083,52046.25
268.895,52017.3042
269.0817,52051.4833
269.2682,52037.7917
269.4549,51962.1292
269.6415,51850.9083
269.8281,51823.575
270.0146,51861.225
270.2012,51870.1917
270.3877,51880.7625
270.5742,51843.7708
270.7607,51821.8167
270.9472,51783.8333
271.1336,51735.8458
271.32,51673.1
271.5065,51626.2667
271.6929,51596.7458
271.8792,51625.275
272.0656,51600.2
272.252,51598.5542
272.4383,51579.1375
272.6246,51528.3833
272.8109,51483.7208
272.9972,51538.825
273.1835,51545.0667
273.3697,51559.8875
273.5559,51542.5375
273.7421,51532.1583
273.9283,51488.7542
274.1145,51435.3625
274.3007,51414.0458
274.4868,51410.9667
274.6729,51448.9167
274.859,51419.8417
275.0451,51386.3667
275.2311,51231.0708
275.4172,51244.3292
275.6032,51264.2375
275.7892,51296.1333
275.9752,51276.875
276.1612,51304.6167
276.3472,51229.1375
276.5331,51173.8
276.719,51152.6875
276.9049,51143.8458
277.0908,51082.6542
277.2767,51050.25
277.4625,51040.475
277.6484,50994.1792
277.8342,50903.2667
278.02,50855.2542
278.2057,50857.6458
278.3915,50877.6042
278.5772,50843.3625
278.763,50757.125
278.9487,50778.3125
279.1343,50802.1417
279.32,50747.1292
279.5057,50667.7958
279.6913,50531.1083
279.877,50485.425
280.0625,50455.0083
280.2481,50365.7125
280.4337,50283.7958
280.6192,50318.6958
280.8048,50339.3125
280.9903,50279.2792
281.1758,50192.1625
281.3612,50099.3917
281.5467,50047.4458
281.7321,50082.1583
281.9175,50068.425
282.1029,50030.2
282.2884,50005.5958
282.4737,49908.1333
282.6591,49824.9333
282.8444,49797.2792
283.0297,49755.3958
283.215,49734.7125
283.4002,49692.6917
283.5855,49591.9667
283.7707,49436.2167
283.956,49357.55
284.1412,49288.5708
284.3264,49292.8625
284.5115,49338.0125
284.6967,49333.4917
284.8818,49253.1958
285.0669,49134.5208
285.252,49094.9208
285.4371,49070.7167
285.6222,48974.5292
285.8072,48900.425
285.9922,48832.8125
286.1772,48833.8708
286.3622,48832.5542
286.5472,48742.8375
286.7321,48632.0792
286.9171,48648.3042
287.102,48631.5542
287.2869,48644.4833
287.4717,48683.9167
287.6566,48655.6
287.8415,48620.7667
288.0263,48562.2958
288.2111,48434.4708
288.3959,48304.9
288.5806,48275.1875
288.7654,48255.4875
288.9501,48335.35
289.1348,48323.0375
289.3195,48295.3458
289.5042,48283.075
289.6889,48293.0375
289.8735,48170.3292
290.0581,48101.1542
290.2428,47988.8542
290.4273,47959.9458
290.6119,47971.3667
290.7965,47930.2333
290.981,47899.5542
291.1655,47858.7125
291.35,47706.3708
291.5345,47601.4
291.719,47580.6125
291.9034,47573.2375
292.0878,47608.5833
292.2722,47567.1208
292.4566,47484.0792
292.641,47473.6792
292.8253,47437.825
293.0096,47370.8417
293.194,47358.0042
293.3783,47323.9708
293.5626,47314.9625
293.7468,47291.7208
293.9311,47258.0625
294.1153,47142.575
294.2995,46965.3958
294.4837,46850.475
294.6678,46749.8958
294.852,46683.7375
295.0361,46680.5958
295.2202,46667.1167
295.4043,46668.0333
295.5884,46611.0333
295.7725,46563.3542
295.9565,46505.8375
296.1405,46365.5458
296.3246,46289.9625
296.5085,46321.775
296.6925,46362.3417
296.8764,46316.8417
297.0603,46257.7
297.2443,46189.0333
297.4282,46082.4792
297.612,45973.8958
297.7959,45872.2375
297.9797,45801.9208
298.1635,45698.9667
298.3474,45736.5167
298.5311,45753.7
298.7149,45638.8333
298.8987,45504.4208
299.0823,45428.2417
299.2661,45314.2417
299.4498,45151.8958
299.6334,45123.525
299.8171,45101.3708
300.0007,45039.3083
300.1843,44985.3458
300.368,44925.5375
300.5515,44859.4292
300.7351,44798.6375
300.9186,44753.0958
301.1021,44661.3208
301.2857,44623.0625
301.4691,44576.5708
301.6526,44561.9417
301.8361,44464.1208
302.0195,44361.1333
302.2029,44298.8375
302.3863,44258.7917
302.5697,44168.5292
302.753,44144.4875
302.9364,44136.2042
303.1197,44145.1167
303.303,44086.2125
303.4863,43984.575
303.6696,43818.0667
303.8528,43690.1042
304.036,43618.25
304.2192,43599.9875
304.4024,43542.3
304.5856,43439.4708
304.7688,43394.0292
304.9519,43364.025
305.135,43293.2792
305.3181,43209.3542
305.5012,43151.4
305.6842,43132.8708
305.8673,43058.7083
306.0504,42953.325
306.2333,42814.3625
306.4163,42759.8208
306.5993,42682.0333
306.7822,42633.1333
306.9652,42593.7958
307.1481,42497.95
307.331,42414.3958
307.5139,42330.4708
307.6967,42228.7667
307.8796,42136.775
308.0624,42061.4083
308.2452,41956.7208
308.428,41878.3208
308.6107,41837.0458
308.7935,41760.4583
308.9762,41681.35
309.1589,41632.8458
309.3416,41552.4125
309.5243,41469.2333
309.7069,41396.15
309.8896,41308.8792
310.0721,41231.425
310.2548,41183.0292
310.4373,41116.4833
310.6199,41094.8667
310.8024,41000.825
310.985,40948.1375
311.1674,40832.8375
311.3499,40710.7583
311.5324,40667.9208
311.7148,40664.1625
311.8973,40565.2333
312.0797,40485.4542
312.2621,40442.9917
312.4445,40375.4417
312.6268,40277.5625
312.8091,40227.5375
312.9915,40100.6792
313.1738,40025.1208
313.356,39916.925
313.5383,39811.3583
313.7206,39757.925
313.9027,39665.5333
314.085,39601.0083
314.2672,39544.7875
314.4493,39507.7958
314.6314,39477.8875
314.8136,39436.2917
314.9957,39340.2042
315.1778,39226.7417
315.3598,39163.5958
315.5419,39121.3625
315.724,39088.2792
315.9059,39018.8167
316.088,38949.0708
316.2699,38936.7875
316.4519,38876.175
316.6338,38771.2958
316.8157,38619.4625
316.9977,38544.2292
317.1795,38538.025
317.3614,38506.5708
317.5432,38458.3292
317.7251,38354.2125
317.9069,38231.8875
318.0887,38167.0708
318.2704,38101.4
318.4522,38051.1792
318.6339,38026.0917
318.8156,38044.75
318.9973,37976.4958
319.179,37955.0833
319.3607,37941.6917
319.5423,37922.2542
319.7239,37855.8375
319.9055,37770.5875
320.0871,37714.3917
320.2687,37652.5667
320.4502,37585.25
320.6317,37483.9625
320.8132,37470.9125
320.9947,37419.2333
321.1761,37396.3875
321.3576,37360.3125
321.5391,37318.3875
321.7205,37273.2875
321.9019,37186.8417
322.0832,37083.0583
322.2646,36994.5083
322.4459,36925.9833
322.6272,36853.0625
322.8085,36785.6125
322.9898,36736.2125
323.1711,36655.5625
323.3523,36580.0917
323.5335,36519.0083
323.7147,36572.4792
323.8959,36618.0417
324.0771,36594.0458
324.2582,36526.0792
324.4393,36472.55
324.6204,36450.0917
324.8015,36406.25
324.9826,36408.9333
325.1637,36449.725
325.3447,36403.8292
325.5257,36356.3458
325.7067,36307.4083
325.8877,36178.1875
326.0686,36068.9958
326.2496,35987.4417
326.4305,35903.85
326.6114,35868.1917
326.7922,35848.8875
326.9731,35824.2083
327.1539,35786.6167
327.3347,35762.0083
327.5155,35733.1542
327.6963,35762.2333
327.8771,35741.0875
328.0578,35630.4375
328.2385,35487.7792
328.4193,35432.9042
328.5999,35381.6833
328.7806,35309.2917
328.9613,35302.0542
329.1419,35260.7583
329.3225,35233.5042
329.5031,35149.3542
329.6837,35060.675
329.8642,35002.85
330.0447,34955.8792
330.2252,34896.3583
330.4057,34813.9542
330.5862,34760.6292
330.7667,34737.475
330.9471,34771.7625
331.1275,34759.5792
331.3079,34615.3083
331.4883,34535.3542
331.6687,34531.0625
331.849,34466.6125
332.0293,34397.5083
332.2096,34335.5042
332.3899,34311.0667
332.5702,34308.3958
332.7504,34303.4542
332.9306,34285.5417
333.1108,34200.1167
333.291,34095.6667
333.4712,34075.4667
333.6514,34077.7958
333.8315,34032.5625
334.0116,33991.9083
334.1917,33971.575
334.3717,33959.9208
334.5518,33948.6083
334.7318,33888.5
334.9119,33849.0417
335.0918,33823.1833
335.2718,33793.4
335.4518,33771.5292
335.6317,33718.0792
335.8116,33690.2
335.9915,33660.025
336.1714,33562.2
336.3513,33509.0208
336.5311,33509.2667
336.7109,33513.5333
336.8907,33449.4917
337.0705,33332.2458
337.2502,33210.2583
337.43,33156.8458
337.6097,33061.9083
337.7894,33022.8292
337.9691,33019.6
338.1488,33018.1208
338.3284,33006.8542
338.508,33023.8125
338.6877,32994.6417
338.8672,32947.5167
339.0468,32854.125
339.2263,32798.9875
339.4059,32776.625
339.5854,32819.425
339.7649,32786.1833
339.9443,32736.0167
340.1238,32720.9167
340.3032,32706.4958
340.4826,32692.9417
340.662,32608.1375
340.8414,32498.1917
341.0207,32512.0042
341.2001,32523.8917
341.3794,32506.475
341.5587,32552.45
341.738,32531.3167
341.9172,32425.3833
342.0965,32367.8875
342.2757,32248.5833
342.4549,32122.0333
342.6341,32112.0333
342.8132,32087.0
342.9923,32117.8083
343.1715,32164.3708
343.3506,32193.4875
343.5296,32098.0333
343.7087,32002.0125
343.8878,31947.2875
344.0668,31913.2417
344.2458,31892.175
344.4248,31804.3208
344.6037,31774.8833
344.7827,31765.3083
344.9616,31695.7417
345.1405,31671.225
345.3194,31687.7292
345.4982,31609.1833
345.6771,31547.7292
345.8559,31525.2667
346.0347,31519.6542
346.2135,31456.1625
346.3923,31443.2583
346.571,31424.6875
346.7498,31353.4208
346.9285,31363.5875
347.1071,31314.4833
347.2859,31212.6083
347.4645,31247.0125
347.6431,31280.6875
347.8217,31306.6333
348.0003,31322.8417
348.1789,31279.6958
348.3574,31109.3875
348.5359,31005.9667
348.7145,30925.5875
348.893,30910.3667
349.0714,30900.7833
349.2499,30822.35
349.4283,30736.2542
349.6068,30645.1
349.7852,30604.4792
349.9635,30601.3792
350.1419,30589.9833
350.3202,30534.45
350.4985,30440.5083
350.6768,30380.0875
350.8551,30336.5625
351.0334,30298.725
351.2116,30228.6292
351.3898,30236.6208
351.568,30206.4667
351.7462,30200.6375
351.9243,30161.0667
352.1025,30095.2125
352.2806,30042.8458
352.4587,30019.5083
352.6368,29981.8708
352.8148,29908.7458
352.9929,29828.0583
353.1709,29823.7625
353.3489,29798.9583
353.5268,29740.2667
353.7048,29677.6167
353.8828,29633.725
354.0607,29569.0167
354.2386,29551.9667
354.4165,29507.825
354.5943,29461.9542
354.7722,29434.3542
354.95,29459.5583
355.1278,29442.0083
355.3056,29361.9292
355.4833,29246.9
355.6611,29146.7417
355.8388,29055.0125
356.0165,29001.8333
356.1942,29014.5792
356.3719,29072.8958
356.5495,29052.8458
356.7271,28996.5542
356.9047,28977.1458
357.0823,28972.3917
357.2599,28957.9875
357.4374,28910.3792
357.6149,28822.9833
357.7924,28729.3333
357.9699,28678.8583
358.1474,28654.1917
358.3248,28576.5583
358.5023,28520.7833
358.6797,28442.7208
358.8571,28382.7958
359.0344,28353.025
359.2118,28261.625
359.3891,28211.2292
359.5664,28176.4333
359.7437,28138.7667
359.9209,28041.6417
360.0982,27949.6375
360.2754,27891.925
360.4526,27917.4667
360.6298,27931.4083
360.807,27914.0708
360.9841,27875.1833
361.1613,27781.5375
361.3383,27780.3042
361.5154,27773.325
361.6925,27709.8292
361.8695,27667.8708
362.0466,27601.3
362.2236,27572.5208
362.4005,27528.6042
362.5775,27521.0583
362.7545,27400.025
362.9314,27313.15
363.1083,27327.9667
363.2852,27339.9083
363.462,27301.1375
363.6389,27253.4333
363.8157,27231.5167
363.9925,27155.7958
364.1693,27136.7083
364.346,27063.6542
364.5228,27018.4208
364.6996,27052.3083
364.8762,27038.125
365.0529,27035.2583
365.2296,26994.0708
365.4062,26979.825
365.5829,26979.2958
365.7595,26890.05
365.9361,26874.375
366.1126,26873.9875
366.2892,26875.2417
366.4657,27099.2625
366.6422,27371.3875
366.8186,27334.725
366.9951,27413.8375
367.1716,27353.2792
367.348,27209.3958
367.5244,27309.2583
367.7008,27441.7583
367.8772,27533.5458
368.0535,27186.1417
368.2298,26942.2333
368.4061,27085.175
368.5824,26954.8625
368.7586,27000.8292
368.9349,27143.7
369.1111,27053.7083
369.2873,26901.7208
369.4635,26883.2875
369.6396,27049.4542
369.8158,26824.1292
369.9919,26665.2667
370.168,26592.8083
370.3441,26632.7833
370.5202,26542.0167
370.6962,26381.8708
370.8722,26304.6667
371.0482,26292.0083
371.2242,26326.475
371.4002,26435.425
371.5761,26545.1125
371.752,26405.7292
371.9279,26382.6375
372.1038,26432.1833
372.2796,26383.6667
372.4555,26298.0792
372.6313,26386.1583
372.8071,26349.7417
372.9829,26262.3833
373.1586,26214.5833
373.3344,26291.4125
373.5101,26260.6375
373.6858,26263.7458
373.8615,26209.3875
374.0371,26187.4667
374.2127,26306.5625
374.3884,26422.05
374.564,26336.7
374.7395,26268.6042
374.9151,26316.7833
375.0906,26597.325
375.2661,26878.5333
375.4416,26744.5958
375.6171,26748.6292
375.7925,26988.5958
375.968,27092.3708
376.1434,26910.825
376.3188,26629.25
376.4941,26542.9125
376.6695,26615.6583
376.8448,26749.1958
377.0201,26891.6417
377.1954,26770.7917
377.3707,26824.35
377.5459,26946.5833
377.7212,27011.3042
377.8964,27489.2458
378.0715,27861.6083
378.2467,27531.3208
378.4218,27576.4458
378.597,27692.0875
378.7721,27220.9833
378.9472,27365.2792
379.1222,27431.2417
379.2973,27738.5708
379.4723,28625.075
379.6473,28980.1542
379.8223,28464.3
379.9972,27643.6917
380.1722,27378.05
380.3471,27246.0875
380.522,27410.9833
380.6969,27321.125
380.8717,27676.0208
381.0466,27839.4208
381.2214,27389.7375
381.3962,27258.3833
381.571,27026.4042
381.7457,26878.8333
381.9204,27007.5542
382.0952,27069.5458
382.2699,27044.1792
382.4445,27686.8792
382.6192,27825.75
382.7938,28161.4417
382.9685,28727.7542
383.1431,28376.4083
383.3176,27622.0
383.4922,27298.0875
383.6667,27291.1625
383.8412,27320.2833
384.0157,27118.5833
384.1902,27136.1375
384.3646,27438.025
384.5391,27498.1875
384.7134,27322.3208
384.8878,27430.8625
385.0622,27827.9
385.2365,28014.5375
385.4109,27361.3167
385.5852,27052.6583
385.7594,27116.8125
385.9337,27191.4792
386.1079,27368.6542
386.2822,27585.7083
386.4564,27885.5708
386.6306,27585.3625
386.8047,27523.2917
386.9789,27905.1208
387.153,27913.1167
387.3271,28513.2667
387.5012,28790.2625
387.6752,28923.0417
387.8492,29553.25
388.0233,29528.7917
388.1972,28961.8292
388.3712,29200.3875
388.5452,29120.7958
388.7191,29290.7833
388.893,29752.775
389.0669,30192.1875
389.2408,29283.775
389.4146,28189.1167
389.5884,27514.3917
389.7623,27048.7875
389.9361,27005.4208
390.1098,27169.3917
390.2835,27548.0375
390.4573,27551.4333
390.631,27404.5833
390.8047,27695.5542
390.9784,28211.5417
391.152,27991.2917
391.3256,27962.7042
391.4992,28388.7083
391.6728,28168.8333
391.8464,27995.7375
392.0199,28598.6958
392.1934,28990.8042
392.3669,28925.5042
392.5403,29684.1708
392.7138,29604.2042
392.8873,30218.9583
393.0607,30826.2917
393.2341,31685.1042
393.4074,31830.5292
393.5808,30948.5417
393.7542,29651.1375
393.9274,29566.3417
394.1007,29362.6792
394.274,29287.85
394.4472,29295.3792
394.6205,28950.8833
394.7937,29615.9417
394.9668,30357.4417
395.14,30139.1042
395.3131,29423.675
395.4863,28743.1625
395.6594,28621.3042
395.8325,28594.3083
396.0055,28233.85
396.1786,28420.6792
396.3516,28479.2042
396.5246,28595.2625
396.6975,28358.4125
396.8705,28256.3792
397.0434,29290.1875
397.2163,28975.1583
397.3892,28271.55
397.5621,28700.8917
397.735,29275.4542
397.9077,29898.7667
398.0806,30703.0417
398.2534,29714.5708
398.4261,29853.7042
398.5989,30101.85
398.7716,31761.1083
398.9443,31701.9375
399.117,30830.3417
399.2896,29786.15
399.4623,29549.4375
399.6349,29403.0375
399.8075,29048.1167
399.9801,28396.6583
400.1526,28486.6792
400.3252,28125.675
400.4977,27195.65
400.6702,27023.4
400.8427,26910.3917
401.0151,27234.1292
401.1875,27520.7
401.36,27364.0458
401.5323,27556.8
401.7047,27182.1208
401.877,26837.825
402.0494,26647.7583
402.2216,26696.0125
402.394,27299.2792
402.5662,27254.4375
402.7385,27018.9042
402.9107,26916.9042
403.0829,26929.4708
403.2551,27168.7583
403.4272,26940.7833
403.5994,26782.7542
403.7715,26911.3042
403.9436,27421.7
404.1156,27256.3542
